createdAt,value
2023-05-13T00:00:09.072Z,80.10
2023-05-13T00:02:38.956Z,80.10
2023-05-13T00:05:08.652Z,80.00
2023-05-13T00:07:39.150Z,79.60
2023-05-13T00:10:08.803Z,79.30
2023-05-13T00:12:38.777Z,79.10
2023-05-13T00:15:08.821Z,79.10
2023-05-13T00:17:38.240Z,79.00
2023-05-13T00:20:08.950Z,78.80
2023-05-13T00:22:38.803Z,78.50
2023-05-13T00:25:09.197Z,78.00
2023-05-13T00:27:39.247Z,78.30
2023-05-13T00:30:10.029Z,78.10
2023-05-13T00:32:39.589Z,77.80
2023-05-13T00:35:09.149Z,77.50
2023-05-13T00:37:38.537Z,77.60
2023-05-13T00:40:08.271Z,77.80
2023-05-13T00:42:37.751Z,77.70
2023-05-13T00:45:07.406Z,77.50
2023-05-13T00:47:37.294Z,77.30
2023-05-13T00:50:07.156Z,77.30
2023-05-13T00:52:37.012Z,77.00
2023-05-13T00:55:08.336Z,76.70
2023-05-13T00:57:38.121Z,76.30
2023-05-13T01:00:08.428Z,76.40
2023-05-13T02:21:15.123Z,74.00
2023-05-13T02:23:45.730Z,74.10
2023-05-13T02:26:16.189Z,74.10
2023-05-13T02:28:45.593Z,74.30
2023-05-13T02:31:14.986Z,74.40
2023-05-13T02:33:44.753Z,73.50
2023-05-13T02:36:14.133Z,73.00
2023-05-13T02:38:44.739Z,73.00
2023-05-13T02:41:14.335Z,72.40
2023-05-13T02:43:45.319Z,72.10
2023-05-13T02:46:14.730Z,71.20
2023-05-13T02:48:44.269Z,70.00
2023-05-13T02:51:13.622Z,69.50
2023-05-13T02:53:43.384Z,69.00
2023-05-13T02:56:12.852Z,69.10
2023-05-13T02:58:42.617Z,69.10
2023-05-13T03:01:12.671Z,68.70
2023-05-13T03:03:42.285Z,68.00
2023-05-13T03:06:11.734Z,67.40
2023-05-13T03:08:42.330Z,67.10
2023-05-13T03:11:11.698Z,67.30
2023-05-13T03:13:41.528Z,66.70
2023-05-13T03:16:12.040Z,65.20
2023-05-13T03:18:42.776Z,64.60
2023-05-13T06:49:52.638Z,67.40
2023-05-13T06:52:22.028Z,67.90
2023-05-13T06:54:51.374Z,68.40
2023-05-13T06:57:23.378Z,69.30
2023-05-13T06:59:59.051Z,70.30
2023-05-13T07:02:28.691Z,70.70
2023-05-13T07:04:58.106Z,71.10
2023-05-13T07:07:27.918Z,71.20
2023-05-13T07:09:57.346Z,71.60
2023-05-13T07:12:27.874Z,71.90
2023-05-13T07:14:57.992Z,72.20
2023-05-13T07:17:27.985Z,72.60
2023-05-13T07:19:58.877Z,72.80
2023-05-13T07:22:28.495Z,72.90
2023-05-13T07:24:59.269Z,73.00
2023-05-13T07:27:29.695Z,73.20
2023-05-13T07:29:59.093Z,73.30
2023-05-13T07:32:28.527Z,73.50
2023-05-13T07:34:57.977Z,73.70
2023-05-13T07:37:27.371Z,73.90
2023-05-13T07:39:56.790Z,73.90
2023-05-13T07:42:26.957Z,74.00
2023-05-13T07:44:56.370Z,74.10
2023-05-13T07:47:25.806Z,74.30
2023-05-13T07:52:34.736Z,74.90
2023-05-13T07:55:04.290Z,75.00
2023-05-13T07:57:33.908Z,75.20
2023-05-13T08:00:03.377Z,75.40
2023-05-13T08:02:36.342Z,75.60
2023-05-13T08:05:09.941Z,75.60
2023-05-13T08:07:39.513Z,75.50
2023-05-13T08:10:09.748Z,75.70
2023-05-13T08:12:39.151Z,75.70
2023-05-13T08:15:10.083Z,75.60
2023-05-13T08:17:39.862Z,75.90
2023-05-13T08:20:09.504Z,76.00
2023-05-13T08:22:39.036Z,76.10
2023-05-13T08:25:08.526Z,76.30
2023-05-13T08:27:39.006Z,76.40
2023-05-13T08:30:08.864Z,76.70
2023-05-13T08:32:39.551Z,76.80
2023-05-13T08:35:09.145Z,77.10
2023-05-13T08:37:38.502Z,77.10
2023-05-13T08:40:08.747Z,77.10
2023-05-13T08:42:40.965Z,77.10
2023-05-13T08:45:12.213Z,77.50
2023-05-13T08:47:51.862Z,77.70
2023-05-13T08:50:21.865Z,77.80
2023-05-13T08:55:50.335Z,78.10
2023-05-13T08:58:20.118Z,78.00
2023-05-13T09:00:51.819Z,78.10
2023-05-13T09:03:21.705Z,78.10
2023-05-13T09:05:51.117Z,78.20
2023-05-13T09:08:21.830Z,78.20
2023-05-13T09:10:51.561Z,78.30
2023-05-13T09:13:20.990Z,78.50
2023-05-13T09:15:50.610Z,78.60
2023-05-13T09:18:20.928Z,78.70
2023-05-13T09:20:50.376Z,78.70
2023-05-13T09:23:21.599Z,78.80
2023-05-13T09:25:51.062Z,78.60
2023-05-13T09:28:20.412Z,78.60
2023-05-13T09:30:57.696Z,78.40
2023-05-13T09:33:33.163Z,78.80
2023-05-13T09:36:06.125Z,78.90
2023-05-13T09:38:38.936Z,79.10
2023-05-13T09:41:08.390Z,79.40
2023-05-13T09:43:41.847Z,79.50
2023-05-13T09:46:11.838Z,79.50
2023-05-13T09:48:44.869Z,79.50
2023-05-13T09:51:14.721Z,79.50
2023-05-13T09:53:44.188Z,79.70
2023-05-13T09:56:14.751Z,79.80
2023-05-13T09:58:53.829Z,79.80
2023-05-13T10:01:25.760Z,80.00
2023-05-13T10:03:59.841Z,80.20
2023-05-13T10:06:30.334Z,80.10
2023-05-13T10:09:03.502Z,80.00
2023-05-13T10:11:35.630Z,79.90
2023-05-13T10:14:07.638Z,80.00
2023-05-13T10:16:38.223Z,80.20
2023-05-13T10:19:08.239Z,80.20
2023-05-13T10:21:39.768Z,80.50
2023-05-13T10:24:10.507Z,80.50
2023-05-13T11:01:18.402Z,80.60
2023-05-13T11:03:55.791Z,80.80
2023-05-13T11:06:26.139Z,80.70
2023-05-13T11:08:56.355Z,80.90
2023-05-13T11:11:28.794Z,81.40
2023-05-13T11:14:01.363Z,81.60
2023-05-13T11:16:31.834Z,81.80
2023-05-13T11:19:03.646Z,82.40
2023-05-13T11:21:38.214Z,82.70
2023-05-13T11:24:09.515Z,83.00
2023-05-13T11:26:49.150Z,83.00
2023-05-13T11:29:29.873Z,83.40
2023-05-13T11:32:00.814Z,83.60
2023-05-13T11:34:30.617Z,83.60
2023-05-13T11:37:06.168Z,83.60
2023-05-13T11:39:36.788Z,83.50
2023-05-13T11:42:10.410Z,83.60
2023-05-13T11:44:47.059Z,83.30
2023-05-13T11:47:17.282Z,83.50
2023-05-13T11:49:49.102Z,83.20
2023-05-13T11:52:20.717Z,83.00
2023-05-13T11:54:51.442Z,82.80
2023-05-13T11:57:22.302Z,83.00
2023-05-13T11:59:52.549Z,82.90
2023-05-13T12:02:26.496Z,82.80
2023-05-13T12:04:56.263Z,82.70
2023-05-13T12:07:27.212Z,82.80
2023-05-13T12:09:59.796Z,82.90
2023-05-13T12:12:31.162Z,82.90
2023-05-13T12:15:08.778Z,83.10
2023-05-13T12:17:39.740Z,83.10
2023-05-13T12:20:15.248Z,83.20
2023-05-13T12:22:47.796Z,83.30
2023-05-13T12:25:35.218Z,83.20
2023-05-13T12:28:12.400Z,83.10
2023-05-13T13:16:59.095Z,83.80
2023-05-13T13:19:28.523Z,84.00
2023-05-13T13:21:58.334Z,84.10
2023-05-13T13:24:27.962Z,84.40
2023-05-13T13:26:58.392Z,84.30
2023-05-13T13:29:27.998Z,84.30
2023-05-13T13:31:57.451Z,84.30
2023-05-13T13:34:28.037Z,84.20
2023-05-13T13:36:57.455Z,84.20
2023-05-13T13:39:27.565Z,84.20
2023-05-13T13:41:57.280Z,84.20
2023-05-13T13:44:28.522Z,84.20
2023-05-13T13:46:58.146Z,84.00
2023-05-13T13:49:27.758Z,84.10
2023-05-13T13:51:57.112Z,83.90
2023-05-13T13:54:26.968Z,83.90
2023-05-13T13:56:56.353Z,84.00
2023-05-13T13:59:25.717Z,84.20
2023-05-13T14:01:55.565Z,84.00
2023-05-13T14:04:28.136Z,84.00
2023-05-13T14:06:58.203Z,84.00
2023-05-13T14:09:28.018Z,84.10
2023-05-13T14:11:57.958Z,84.30
2023-05-13T14:14:27.783Z,84.20
2023-05-13T14:16:57.205Z,84.00
2023-05-13T14:19:27.234Z,83.90
2023-05-13T14:21:57.000Z,83.80
2023-05-13T14:24:26.793Z,83.80
2023-05-13T14:26:56.272Z,83.80
2023-05-13T14:29:25.725Z,83.80
2023-05-13T14:31:55.288Z,83.60
2023-05-13T14:34:25.322Z,83.50
2023-05-13T14:36:54.721Z,83.40
2023-05-13T14:39:24.148Z,83.50
2023-05-13T14:41:53.657Z,83.60
2023-05-13T14:44:23.043Z,83.60
2023-05-13T16:09:19.670Z,82.90
2023-05-13T16:11:49.041Z,83.10
2023-05-13T16:14:19.377Z,83.20
2023-05-13T16:16:49.204Z,83.20
2023-05-13T16:19:18.577Z,83.40
2023-05-13T16:21:47.935Z,83.40
2023-05-13T16:24:18.364Z,83.50
2023-05-13T16:26:48.023Z,83.70
2023-05-13T16:29:17.417Z,83.80
2023-05-13T16:31:46.896Z,84.00
2023-05-13T16:34:16.403Z,83.90
2023-05-13T16:36:46.013Z,83.80
2023-05-13T16:39:15.452Z,83.70
2023-05-13T16:41:44.845Z,83.90
2023-05-13T16:44:14.302Z,83.80
2023-05-13T16:46:43.753Z,83.80
2023-05-13T16:49:13.262Z,83.90
2023-05-13T16:51:42.756Z,83.80
2023-05-13T16:54:12.220Z,83.70
2023-05-13T16:56:41.586Z,83.90
2023-05-13T16:59:11.395Z,84.10
2023-05-13T17:01:41.322Z,84.10
2023-05-13T17:04:11.069Z,84.10
2023-05-13T17:06:40.487Z,84.10
2023-05-13T17:09:10.009Z,84.00
2023-05-13T17:11:40.775Z,84.00
2023-05-13T17:14:10.620Z,84.00
2023-05-13T17:16:40.288Z,83.90
2023-05-13T17:19:10.239Z,83.90
2023-05-13T17:21:39.723Z,84.00
2023-05-13T17:24:10.220Z,84.00
2023-05-13T17:26:39.712Z,84.20
2023-05-13T17:29:09.062Z,84.40
2023-05-13T17:31:38.559Z,84.50
2023-05-13T17:34:09.057Z,84.60
2023-05-13T17:36:38.866Z,84.80
2023-05-13T17:39:08.295Z,84.90
2023-05-13T17:41:37.675Z,85.10
2023-05-13T17:44:07.575Z,84.90
2023-05-13T17:46:37.950Z,84.90
2023-05-13T17:49:08.661Z,84.80
2023-05-13T17:51:38.140Z,84.80
2023-05-13T17:54:07.517Z,84.80
2023-05-13T17:56:36.901Z,84.60
2023-05-13T17:59:06.369Z,84.70
2023-05-13T18:01:36.784Z,84.70
2023-05-13T18:04:06.328Z,84.70
2023-05-13T18:06:35.705Z,84.60
2023-05-13T18:09:05.110Z,84.40
2023-05-13T18:11:34.510Z,84.10
2023-05-13T18:14:05.152Z,83.90
2023-05-13T18:16:34.715Z,83.70
2023-05-13T18:19:04.214Z,83.60
2023-05-13T18:21:33.706Z,83.60
2023-05-13T18:24:03.249Z,83.40
2023-05-13T18:26:32.708Z,83.30
2023-05-13T18:29:02.225Z,83.00
2023-05-13T18:31:31.684Z,82.70
2023-05-13T18:34:01.077Z,82.90
2023-05-13T18:36:30.620Z,83.10
2023-05-13T18:38:59.980Z,83.20
2023-05-13T18:41:29.322Z,83.20
2023-05-13T18:43:59.742Z,83.20
2023-05-13T18:46:30.385Z,83.20
2023-05-13T18:49:01.855Z,83.00
2023-05-13T18:51:31.630Z,82.90
2023-05-13T18:54:01.468Z,82.80
2023-05-13T18:56:30.901Z,82.70
2023-05-13T18:59:00.307Z,82.60
2023-05-13T19:01:30.985Z,82.40
2023-05-13T19:04:00.609Z,82.10
2023-05-13T19:06:30.265Z,82.00
2023-05-13T19:08:59.690Z,81.70
2023-05-13T19:11:30.148Z,81.70
2023-05-13T19:14:00.036Z,81.70
2023-05-13T19:16:29.529Z,81.90
2023-05-13T19:19:00.093Z,82.00
2023-05-13T19:21:30.629Z,81.90
2023-05-13T19:24:00.241Z,81.70
2023-05-13T19:26:30.997Z,82.00
2023-05-13T19:29:00.394Z,82.40
2023-05-13T19:31:30.038Z,82.60
2023-05-13T19:33:59.433Z,82.50
2023-05-13T19:36:29.061Z,82.50
2023-05-13T19:38:58.519Z,82.40
2023-05-13T19:41:27.940Z,82.40
2023-05-13T19:43:57.358Z,82.60
2023-05-13T19:46:26.844Z,82.60
2023-05-13T19:48:56.558Z,82.80
2023-05-13T19:51:26.026Z,83.10
2023-05-13T19:53:55.387Z,83.40
2023-05-13T19:56:25.858Z,83.60
2023-05-13T19:58:56.451Z,84.10
2023-05-13T20:01:26.357Z,84.50
2023-05-13T20:03:56.864Z,85.10
2023-05-13T20:06:27.388Z,85.50
2023-05-13T20:08:57.919Z,85.60
2023-05-13T20:11:28.070Z,85.70
2023-05-13T20:13:58.231Z,85.80
2023-05-13T20:16:27.655Z,86.20
2023-05-13T20:18:57.034Z,86.50
2023-05-13T20:21:26.860Z,86.50
2023-05-13T20:23:56.269Z,86.50
2023-05-13T20:26:27.355Z,86.50
2023-05-13T20:28:56.948Z,86.50
2023-05-13T20:31:26.382Z,86.20
2023-05-13T20:33:57.470Z,85.90
2023-05-13T20:36:26.857Z,85.40
2023-05-13T20:38:56.394Z,85.00
2023-05-13T20:41:27.012Z,84.60
2023-05-13T20:43:56.843Z,84.30
2023-05-13T20:46:26.307Z,84.30
2023-05-13T20:48:55.753Z,84.20
2023-05-13T20:51:26.238Z,83.80
2023-05-13T20:53:55.621Z,83.40
2023-05-13T20:56:25.422Z,83.30
2023-05-13T20:58:56.006Z,83.30
2023-05-13T21:01:25.492Z,83.20
2023-05-13T21:03:55.008Z,82.90
2023-05-13T21:06:24.508Z,82.90
2023-05-13T21:08:53.974Z,83.00
2023-05-13T21:11:23.582Z,82.90
2023-05-13T21:13:53.367Z,82.80
2023-05-13T21:16:23.018Z,82.60
2023-05-13T21:18:52.474Z,82.80
2023-05-13T21:21:22.899Z,82.70
2023-05-13T21:23:52.446Z,82.60
2023-05-13T21:26:23.453Z,82.50
2023-05-13T21:28:52.844Z,82.50
2023-05-13T21:31:22.286Z,82.70
2023-05-13T21:33:51.677Z,82.90
2023-05-13T21:36:21.247Z,83.20
2023-05-13T21:38:52.266Z,83.50
2023-05-13T21:41:22.334Z,83.60
2023-05-13T21:43:51.754Z,83.50
2023-05-13T21:46:21.100Z,83.40
2023-05-13T21:48:51.750Z,83.50
2023-05-13T21:51:21.151Z,83.50
2023-05-13T21:53:50.594Z,83.80
2023-05-13T21:56:19.962Z,84.00
2023-05-13T21:58:49.415Z,84.40
2023-05-13T22:01:18.969Z,84.80
2023-05-13T22:03:48.382Z,85.10
2023-05-13T22:06:17.768Z,85.30
2023-05-13T22:08:47.315Z,85.30
2023-05-13T22:11:16.824Z,85.30
2023-05-13T22:13:47.235Z,85.20
2023-05-13T22:16:16.755Z,85.20
2023-05-13T22:18:46.304Z,85.10
2023-05-13T22:21:15.743Z,85.10
2023-05-13T22:23:45.169Z,85.40
2023-05-13T22:26:14.975Z,85.60
2023-05-13T22:28:44.326Z,85.60
2023-05-13T22:31:14.747Z,85.40
2023-05-13T22:33:45.828Z,85.40
2023-05-13T22:36:15.520Z,85.40
2023-05-13T22:38:45.998Z,85.60
2023-05-13T22:41:15.336Z,86.00
2023-05-13T22:43:45.550Z,86.00
2023-05-13T22:46:14.953Z,86.00
2023-05-13T22:48:45.338Z,86.00
2023-05-13T22:51:14.838Z,85.90
2023-05-13T22:53:45.431Z,85.90
2023-05-13T22:56:14.863Z,85.70
2023-05-13T22:58:44.235Z,85.60
2023-05-13T23:01:13.654Z,85.40
2023-05-13T23:03:43.074Z,84.80
2023-05-13T23:06:12.817Z,84.30
2023-05-13T23:08:42.624Z,84.00
2023-05-13T23:11:12.572Z,83.70
2023-05-13T23:13:41.966Z,83.60
2023-05-13T23:16:11.415Z,83.40
2023-05-13T23:18:42.063Z,83.20
2023-05-13T23:21:11.582Z,82.90
2023-05-13T23:23:41.018Z,82.60
2023-05-13T23:26:10.362Z,82.20
2023-05-13T23:28:39.717Z,81.90
2023-05-13T23:31:09.194Z,81.60
2023-05-13T23:33:39.578Z,81.30
2023-05-13T23:36:09.074Z,80.70
2023-05-13T23:38:38.824Z,80.60
2023-05-13T23:41:08.655Z,80.30
2023-05-13T23:43:38.041Z,80.10
2023-05-13T23:46:08.005Z,79.60
2023-05-13T23:48:39.549Z,78.90
2023-05-13T23:51:09.995Z,78.60
2023-05-13T23:53:39.494Z,78.50
2023-05-13T23:56:09.957Z,78.00
2023-05-13T23:58:40.713Z,77.40
