createdAt,value
2022-10-23T00:01:20.902Z,12.53
2022-10-23T00:04:27.212Z,12.53
2022-10-23T00:10:41.380Z,12.53
2022-10-23T00:13:45.239Z,12.53
2022-10-23T00:16:48.241Z,12.53
2022-10-23T00:19:51.175Z,12.52
2022-10-23T00:22:54.196Z,12.53
2022-10-23T00:25:57.122Z,12.53
2022-10-23T00:29:00.332Z,12.52
2022-10-23T00:32:03.329Z,12.51
2022-10-23T00:35:06.591Z,12.51
2022-10-23T00:38:10.831Z,12.49
2022-10-23T00:41:21.376Z,12.49
2022-10-23T00:44:24.199Z,12.48
2022-10-23T00:47:27.143Z,12.47
2022-10-23T00:50:32.998Z,12.46
2022-10-23T00:53:35.818Z,12.45
2022-10-23T00:56:42.001Z,12.45
2022-10-23T00:59:44.925Z,12.44
2022-10-23T01:02:48.064Z,12.44
2022-10-23T01:05:54.145Z,12.43
2022-10-23T01:09:05.126Z,12.43
2022-10-23T01:12:33.660Z,12.43
2022-10-23T01:15:45.770Z,12.44
2022-10-23T01:19:07.428Z,12.45
2022-10-23T01:22:28.137Z,12.45
2022-10-23T01:25:46.354Z,12.46
2022-10-23T01:29:20.164Z,12.47
2022-10-23T01:32:40.503Z,12.46
2022-10-23T01:35:48.526Z,12.47
2022-10-23T01:39:00.494Z,12.46
2022-10-23T01:42:15.716Z,12.46
2022-10-23T01:45:30.242Z,12.46
2022-10-23T01:48:35.934Z,12.46
2022-10-23T01:51:41.483Z,12.45
2022-10-23T01:54:47.709Z,12.45
2022-10-23T01:57:53.018Z,12.44
2022-10-23T02:01:01.585Z,12.44
2022-10-23T02:04:08.729Z,12.44
2022-10-23T02:07:11.806Z,12.43
2022-10-23T02:10:15.923Z,12.44
2022-10-23T02:13:27.813Z,12.43
2022-10-23T02:16:50.717Z,12.43
2022-10-23T02:20:12.565Z,12.45
2022-10-23T02:23:22.470Z,12.45
2022-10-23T02:26:30.580Z,12.44
2022-10-23T02:29:45.195Z,12.45
2022-10-23T02:32:52.427Z,12.45
2022-10-23T02:35:55.348Z,12.44
2022-10-23T02:38:59.067Z,12.44
2022-10-23T02:42:22.103Z,12.44
2022-10-23T02:45:35.062Z,12.43
2022-10-23T02:49:04.866Z,12.42
2022-10-23T02:52:16.089Z,12.42
2022-10-23T02:55:32.630Z,12.41
2022-10-23T02:58:59.379Z,12.41
2022-10-23T03:02:26.162Z,12.41
2022-10-23T03:05:39.143Z,12.40
2022-10-23T03:08:50.004Z,12.39
2022-10-23T03:11:54.254Z,12.37
2022-10-23T03:14:57.152Z,12.37
2022-10-23T03:18:01.212Z,12.36
2022-10-23T03:21:04.118Z,12.36
2022-10-23T03:24:09.426Z,12.35
2022-10-23T03:27:18.276Z,12.35
2022-10-23T03:30:21.198Z,12.35
2022-10-23T03:33:26.224Z,12.34
2022-10-23T03:36:29.314Z,12.33
2022-10-23T03:39:32.391Z,12.34
2022-10-23T03:42:35.201Z,12.33
2022-10-23T03:45:38.606Z,12.32
2022-10-23T03:48:42.154Z,12.31
2022-10-23T03:51:51.938Z,12.30
2022-10-23T03:54:56.815Z,12.29
2022-10-23T03:57:59.785Z,12.28
2022-10-23T04:01:02.933Z,12.27
2022-10-23T04:04:05.887Z,12.27
2022-10-23T04:07:08.901Z,12.26
2022-10-23T04:10:12.039Z,12.26
2022-10-23T04:13:15.384Z,12.25
2022-10-23T04:16:18.517Z,12.25
2022-10-23T04:19:21.410Z,12.24
2022-10-23T04:22:27.466Z,12.24
2022-10-23T04:25:31.471Z,12.23
2022-10-23T04:28:34.434Z,12.23
2022-10-23T04:31:37.466Z,12.21
2022-10-23T04:34:40.348Z,12.22
2022-10-23T04:37:44.015Z,12.22
2022-10-23T04:40:47.064Z,12.22
2022-10-23T04:43:55.324Z,12.21
2022-10-23T04:46:58.244Z,12.21
2022-10-23T04:50:01.330Z,12.21
2022-10-23T04:53:23.254Z,12.20
2022-10-23T04:57:04.921Z,12.21
2022-10-23T05:00:24.020Z,12.21
2022-10-23T05:03:29.946Z,12.21
2022-10-23T05:06:33.417Z,12.21
2022-10-23T05:10:03.567Z,12.22
2022-10-23T05:13:23.956Z,12.24
2022-10-23T05:16:47.049Z,12.25
2022-10-23T05:19:54.619Z,12.27
2022-10-23T05:23:00.593Z,12.29
2022-10-23T05:26:04.951Z,12.30
2022-10-23T05:29:08.261Z,12.30
2022-10-23T05:32:14.317Z,12.29
2022-10-23T05:35:23.220Z,12.31
2022-10-23T05:38:29.350Z,12.30
2022-10-23T05:41:32.462Z,12.30
2022-10-23T05:44:35.575Z,12.29
2022-10-23T05:47:56.530Z,12.29
2022-10-23T05:51:24.149Z,12.28
2022-10-23T05:54:37.526Z,12.27
2022-10-23T05:57:56.822Z,12.29
2022-10-23T06:01:23.222Z,12.29
2022-10-23T06:04:38.190Z,12.28
2022-10-23T06:07:50.069Z,12.28
2022-10-23T06:10:54.007Z,12.29
2022-10-23T06:17:04.822Z,12.30
2022-10-23T06:20:13.674Z,12.31
2022-10-23T06:23:17.289Z,12.31
2022-10-23T06:26:35.314Z,12.33
2022-10-23T06:29:53.052Z,12.34
2022-10-23T06:32:56.057Z,12.35
2022-10-23T06:35:59.456Z,12.34
2022-10-23T06:39:02.374Z,12.35
2022-10-23T06:42:24.773Z,12.35
2022-10-23T06:45:32.606Z,12.35
2022-10-23T06:48:50.410Z,12.36
2022-10-23T06:51:59.939Z,12.38
2022-10-23T06:55:03.099Z,12.39
2022-10-23T06:58:10.992Z,12.43
2022-10-23T07:01:23.993Z,12.45
2022-10-23T07:04:27.081Z,12.48
2022-10-23T07:07:30.769Z,12.52
2022-10-23T07:10:34.668Z,12.58
2022-10-23T07:13:38.951Z,12.63
2022-10-23T07:16:53.437Z,12.70
2022-10-23T07:19:57.541Z,12.76
2022-10-23T07:23:00.623Z,12.79
2022-10-23T07:26:15.320Z,12.82
2022-10-23T07:29:18.522Z,12.84
2022-10-23T07:32:23.996Z,12.87
2022-10-23T07:35:35.577Z,12.87
2022-10-23T07:38:44.280Z,12.88
2022-10-23T07:41:47.217Z,12.90
2022-10-23T07:44:50.459Z,12.92
2022-10-23T07:47:53.762Z,12.96
2022-10-23T07:51:08.632Z,13.00
2022-10-23T07:54:15.308Z,13.03
2022-10-23T07:57:50.088Z,13.05
2022-10-23T08:01:39.782Z,13.07
2022-10-23T08:04:43.359Z,13.09
2022-10-23T08:07:54.902Z,13.10
2022-10-23T08:10:58.589Z,13.11
2022-10-23T08:14:06.274Z,13.11
2022-10-23T08:17:10.077Z,13.12
2022-10-23T08:20:32.006Z,13.13
2022-10-23T08:23:35.230Z,13.13
2022-10-23T08:26:38.404Z,13.14
2022-10-23T08:29:41.678Z,13.16
2022-10-23T08:32:44.935Z,13.21
2022-10-23T08:35:49.780Z,13.25
2022-10-23T08:38:59.858Z,13.31
2022-10-23T08:42:03.124Z,13.35
2022-10-23T08:45:14.047Z,13.42
2022-10-23T08:48:28.714Z,13.48
2022-10-23T08:51:54.930Z,13.52
2022-10-23T08:55:23.357Z,13.55
2022-10-23T08:58:50.416Z,13.58
2022-10-23T09:02:02.152Z,13.60
2022-10-23T09:05:31.775Z,13.62
2022-10-23T09:08:53.009Z,13.65
2022-10-23T09:12:21.229Z,13.66
2022-10-23T09:15:39.395Z,13.69
2022-10-23T09:18:43.172Z,13.71
2022-10-23T09:21:50.039Z,13.74
2022-10-23T09:24:53.964Z,13.77
2022-10-23T09:28:02.903Z,13.78
2022-10-23T09:31:12.258Z,13.81
2022-10-23T09:34:21.385Z,13.85
2022-10-23T09:37:30.500Z,13.92
2022-10-23T09:40:42.353Z,13.92
2022-10-23T09:43:45.897Z,13.91
2022-10-23T09:49:59.719Z,13.82
2022-10-23T09:53:02.975Z,13.80
2022-10-23T09:56:28.421Z,13.76
2022-10-23T09:59:32.503Z,13.70
2022-10-23T10:02:37.495Z,13.66
2022-10-23T10:06:03.329Z,13.65
2022-10-23T10:09:13.307Z,13.64
2022-10-23T10:12:31.483Z,13.65
2022-10-23T10:15:46.549Z,13.68
2022-10-23T10:19:07.082Z,13.72
2022-10-23T10:22:35.369Z,13.74
2022-10-23T10:25:59.226Z,13.75
2022-10-23T10:29:20.078Z,13.79
2022-10-23T10:32:59.120Z,13.82
2022-10-23T10:36:08.508Z,13.87
2022-10-23T10:39:19.747Z,13.90
2022-10-23T10:42:58.734Z,13.95
2022-10-23T10:46:28.730Z,14.03
2022-10-23T10:49:53.197Z,14.12
2022-10-23T10:53:17.573Z,14.18
2022-10-23T10:56:26.270Z,14.21
2022-10-23T10:59:32.081Z,14.24
2022-10-23T11:02:47.116Z,14.25
2022-10-23T11:05:51.319Z,14.26
2022-10-23T11:09:09.268Z,14.28
2022-10-23T11:12:24.149Z,14.33
2022-10-23T11:15:45.946Z,14.35
2022-10-23T11:19:09.846Z,14.40
2022-10-23T11:22:32.165Z,14.41
2022-10-23T11:25:50.208Z,14.43
2022-10-23T11:29:16.560Z,14.45
2022-10-23T11:32:44.405Z,14.49
2022-10-23T11:36:06.230Z,14.51
2022-10-23T11:39:21.621Z,14.50
2022-10-23T11:42:48.900Z,14.51
2022-10-23T11:45:52.051Z,14.52
2022-10-23T11:48:56.680Z,14.55
2022-10-23T11:52:06.145Z,14.60
2022-10-23T11:55:29.419Z,14.65
2022-10-23T11:58:50.404Z,14.70
2022-10-23T12:01:55.163Z,14.73
2022-10-23T12:05:03.076Z,14.77
2022-10-23T12:08:19.340Z,14.80
2022-10-23T12:11:44.141Z,14.81
2022-10-23T12:14:51.698Z,14.81
2022-10-23T12:18:06.973Z,14.81
2022-10-23T12:21:17.229Z,14.79
2022-10-23T12:24:49.491Z,14.80
2022-10-23T12:28:06.027Z,14.80
2022-10-23T12:31:37.393Z,14.79
2022-10-23T12:35:09.889Z,14.79
2022-10-23T12:38:13.229Z,14.78
2022-10-23T12:41:27.531Z,14.79
2022-10-23T12:44:31.028Z,14.78
2022-10-23T12:47:34.185Z,14.78
2022-10-23T12:50:37.411Z,14.79
2022-10-23T12:53:40.477Z,14.79
2022-10-23T12:56:45.265Z,14.79
2022-10-23T12:59:48.989Z,14.80
2022-10-23T13:03:02.406Z,14.82
2022-10-23T13:06:05.487Z,14.81
2022-10-23T13:09:22.212Z,14.82
2022-10-23T13:12:50.743Z,14.82
2022-10-23T13:15:53.668Z,14.82
2022-10-23T13:18:56.597Z,14.83
2022-10-23T13:22:00.905Z,14.83
2022-10-23T13:25:20.864Z,14.83
2022-10-23T13:28:27.142Z,14.84
2022-10-23T13:31:33.928Z,14.86
2022-10-23T13:34:37.005Z,14.88
2022-10-23T13:37:40.069Z,14.89
2022-10-23T13:40:43.202Z,14.90
2022-10-23T13:43:47.414Z,14.91
2022-10-23T13:46:52.196Z,14.93
2022-10-23T13:49:55.070Z,14.94
2022-10-23T13:52:58.499Z,14.96
2022-10-23T13:56:01.543Z,14.96
2022-10-23T13:59:04.477Z,14.97
2022-10-23T14:02:24.443Z,14.96
2022-10-23T14:05:27.444Z,14.96
2022-10-23T14:08:30.345Z,14.95
2022-10-23T14:11:34.346Z,14.93
2022-10-23T14:14:37.363Z,14.92
2022-10-23T14:17:40.604Z,14.90
2022-10-23T14:20:43.490Z,14.88
2022-10-23T14:23:48.170Z,14.87
2022-10-23T14:26:51.199Z,14.85
2022-10-23T14:29:54.112Z,14.83
2022-10-23T14:32:57.045Z,14.82
2022-10-23T14:36:00.210Z,14.80
2022-10-23T14:39:03.102Z,14.77
2022-10-23T14:42:06.094Z,14.75
2022-10-23T14:45:09.562Z,14.72
2022-10-23T14:48:12.517Z,14.69
2022-10-23T14:51:25.524Z,14.67
2022-10-23T14:54:29.452Z,14.66
2022-10-23T14:57:32.459Z,14.63
2022-10-23T15:00:35.359Z,14.62
2022-10-23T15:03:38.354Z,14.61
2022-10-23T15:06:42.093Z,14.60
2022-10-23T15:09:45.103Z,14.57
2022-10-23T15:12:48.669Z,14.53
2022-10-23T15:16:01.542Z,14.50
2022-10-23T15:19:04.533Z,14.46
2022-10-23T15:22:07.498Z,14.42
2022-10-23T15:25:13.128Z,14.38
2022-10-23T15:28:18.472Z,14.33
2022-10-23T15:31:41.472Z,14.30
2022-10-23T15:34:47.971Z,14.25
2022-10-23T15:37:50.995Z,14.20
2022-10-23T15:41:03.977Z,14.15
2022-10-23T15:44:09.214Z,14.10
2022-10-23T15:47:12.132Z,14.06
2022-10-23T15:50:15.139Z,14.02
2022-10-23T15:53:18.169Z,13.98
2022-10-23T15:56:21.138Z,13.94
2022-10-23T15:59:25.311Z,13.91
2022-10-23T16:02:28.324Z,13.86
2022-10-23T16:05:31.379Z,13.83
2022-10-23T16:08:34.672Z,13.77
2022-10-23T16:11:39.969Z,13.72
2022-10-23T16:14:43.277Z,13.68
2022-10-23T16:17:46.573Z,13.63
2022-10-23T16:20:55.198Z,13.58
2022-10-23T16:24:00.890Z,13.54
2022-10-23T16:27:03.924Z,13.50
2022-10-23T16:30:09.552Z,13.45
2022-10-23T16:33:13.771Z,13.39
2022-10-23T16:36:17.921Z,13.35
2022-10-23T16:39:39.473Z,13.31
2022-10-23T16:43:17.849Z,13.27
2022-10-23T16:46:30.054Z,13.25
2022-10-23T16:49:33.099Z,13.21
2022-10-23T16:52:36.040Z,13.18
2022-10-23T16:55:40.799Z,13.16
2022-10-23T16:58:44.457Z,13.14
2022-10-23T17:01:48.097Z,13.14
2022-10-23T17:04:51.178Z,13.16
2022-10-23T17:07:54.612Z,13.18
2022-10-23T17:11:28.262Z,13.21
2022-10-23T17:14:31.258Z,13.24
2022-10-23T17:17:34.275Z,13.26
2022-10-23T17:20:37.281Z,13.29
2022-10-23T17:23:41.222Z,13.31
2022-10-23T17:26:44.256Z,13.32
2022-10-23T17:29:47.426Z,13.33
2022-10-23T17:32:50.599Z,13.34
2022-10-23T17:35:53.563Z,13.35
2022-10-23T17:38:57.214Z,13.35
2022-10-23T17:42:00.125Z,13.34
2022-10-23T17:45:03.295Z,13.33
2022-10-23T17:48:06.528Z,13.32
2022-10-23T17:51:19.469Z,13.31
2022-10-23T17:54:23.835Z,13.30
2022-10-23T17:57:26.711Z,13.28
2022-10-23T18:00:29.603Z,13.27
2022-10-23T18:03:33.160Z,13.26
2022-10-23T18:06:56.257Z,13.27
2022-10-23T18:09:59.123Z,13.27
2022-10-23T18:13:02.704Z,13.28
2022-10-23T18:16:08.267Z,13.30
2022-10-23T18:19:11.225Z,13.30
2022-10-23T18:22:14.116Z,13.31
2022-10-23T18:25:16.992Z,13.33
2022-10-23T18:28:20.461Z,13.34
2022-10-23T18:31:27.957Z,13.35
2022-10-23T18:34:30.902Z,13.36
2022-10-23T18:37:36.586Z,13.36
2022-10-23T18:40:43.491Z,13.34
2022-10-23T18:43:46.682Z,13.31
2022-10-23T18:46:50.056Z,13.29
2022-10-23T18:49:53.217Z,13.25
2022-10-23T18:52:57.284Z,13.23
2022-10-23T18:56:00.835Z,13.21
2022-10-23T18:59:05.863Z,13.18
2022-10-23T19:02:10.890Z,13.16
2022-10-23T19:05:13.867Z,13.13
2022-10-23T19:08:17.091Z,13.11
2022-10-23T19:11:23.079Z,13.09
2022-10-23T19:14:28.747Z,13.08
2022-10-23T19:17:32.653Z,13.06
2022-10-23T19:20:36.159Z,13.04
2022-10-23T19:23:42.040Z,13.02
2022-10-23T19:26:45.057Z,13.00
2022-10-23T19:29:50.288Z,13.00
2022-10-23T19:32:53.344Z,12.98
2022-10-23T19:35:56.208Z,12.97
2022-10-23T19:38:59.027Z,12.97
2022-10-23T19:42:01.925Z,13.00
2022-10-23T19:45:06.790Z,13.02
2022-10-23T19:48:09.805Z,13.05
2022-10-23T19:51:13.575Z,13.06
2022-10-23T19:54:16.628Z,13.05
2022-10-23T19:57:22.470Z,13.04
2022-10-23T20:00:25.777Z,13.05
2022-10-23T20:03:28.628Z,13.03
2022-10-23T20:06:34.724Z,13.01
2022-10-23T20:09:37.731Z,13.01
2022-10-23T20:12:44.440Z,13.00
2022-10-23T20:15:55.296Z,13.00
2022-10-23T20:18:58.742Z,12.99
2022-10-23T20:22:01.647Z,12.99
2022-10-23T20:25:05.140Z,13.00
2022-10-23T20:28:10.273Z,13.00
2022-10-23T20:31:16.421Z,13.01
2022-10-23T20:34:19.655Z,12.99
2022-10-23T20:37:22.823Z,12.98
2022-10-23T20:40:25.665Z,12.97
2022-10-23T20:43:28.587Z,12.95
2022-10-23T20:46:32.125Z,12.94
2022-10-23T20:49:35.117Z,12.91
2022-10-23T20:52:38.035Z,12.89
2022-10-23T20:55:42.607Z,12.87
2022-10-23T20:58:45.767Z,12.85
2022-10-23T21:01:51.160Z,12.83
2022-10-23T21:04:54.191Z,12.80
2022-10-23T21:07:57.033Z,12.77
2022-10-23T21:10:59.920Z,12.74
2022-10-23T21:14:03.793Z,12.71
2022-10-23T21:17:08.624Z,12.68
2022-10-23T21:20:11.463Z,12.67
2022-10-23T21:23:14.349Z,12.64
2022-10-23T21:26:19.515Z,12.61
2022-10-23T21:29:22.407Z,12.58
2022-10-23T21:32:25.291Z,12.55
2022-10-23T21:35:30.053Z,12.52
2022-10-23T21:38:33.614Z,12.51
2022-10-23T21:41:36.573Z,12.48
2022-10-23T21:44:39.568Z,12.47
2022-10-23T21:47:43.256Z,12.46
2022-10-23T21:50:46.424Z,12.44
2022-10-23T21:53:50.387Z,12.45
2022-10-23T21:56:53.964Z,12.44
2022-10-23T21:59:57.053Z,12.45
2022-10-23T22:03:00.423Z,12.46
2022-10-23T22:06:03.395Z,12.45
2022-10-23T22:09:07.158Z,12.45
2022-10-23T22:12:11.399Z,12.45
2022-10-23T22:15:14.358Z,12.46
2022-10-23T22:18:17.191Z,12.46
2022-10-23T22:21:23.387Z,12.45
2022-10-23T22:24:26.594Z,12.46
2022-10-23T22:27:29.457Z,12.47
2022-10-23T22:30:36.481Z,12.46
2022-10-23T22:33:39.288Z,12.47
2022-10-23T22:36:42.163Z,12.47
2022-10-23T22:39:44.979Z,12.47
2022-10-23T22:42:47.830Z,12.47
2022-10-23T22:45:50.663Z,12.46
2022-10-23T22:48:55.114Z,12.46
2022-10-23T22:51:57.940Z,12.45
2022-10-23T22:55:00.762Z,12.44
2022-10-23T22:58:03.776Z,12.44
2022-10-23T23:01:21.278Z,12.42
2022-10-23T23:04:39.723Z,12.42
2022-10-23T23:07:43.523Z,12.39
2022-10-23T23:10:53.424Z,12.37
2022-10-23T23:13:56.298Z,12.38
2022-10-23T23:16:59.351Z,12.37
2022-10-23T23:20:02.144Z,12.37
2022-10-23T23:23:05.164Z,12.37
2022-10-23T23:26:09.032Z,12.36
2022-10-23T23:29:12.232Z,12.35
2022-10-23T23:32:15.043Z,12.35
2022-10-23T23:35:19.328Z,12.35
2022-10-23T23:38:22.347Z,12.34
2022-10-23T23:41:27.125Z,12.35
2022-10-23T23:44:30.087Z,12.35
2022-10-23T23:47:32.976Z,12.35
2022-10-23T23:50:36.092Z,12.35
2022-10-23T23:53:38.922Z,12.36
2022-10-23T23:56:41.879Z,12.36
2022-10-23T23:59:44.689Z,12.37
