createdAt,value
2022-11-11T00:01:26.956Z,6.03
2022-11-11T00:03:57.180Z,7.93
2022-11-11T00:06:24.419Z,5.20
2022-11-11T00:08:51.583Z,5.53
2022-11-11T00:11:19.026Z,12.70
2022-11-11T00:13:46.167Z,7.53
2022-11-11T00:16:16.328Z,6.47
2022-11-11T00:19:02.880Z,8.57
2022-11-11T00:21:49.032Z,8.77
2022-11-11T00:24:42.903Z,4.13
2022-11-11T00:27:10.751Z,5.40
2022-11-11T00:29:38.593Z,5.80
2022-11-11T00:32:26.497Z,4.83
2022-11-11T00:35:13.709Z,6.67
2022-11-11T00:37:43.205Z,6.53
2022-11-11T00:40:11.578Z,4.70
2022-11-11T00:42:39.070Z,8.00
2022-11-11T00:45:06.974Z,6.47
2022-11-11T00:47:53.057Z,4.60
2022-11-11T00:50:42.221Z,7.13
2022-11-11T00:53:11.424Z,6.60
2022-11-11T00:55:38.643Z,6.50
2022-11-11T00:58:05.845Z,6.67
2022-11-11T01:00:33.622Z,3.37
2022-11-11T01:03:00.993Z,8.97
2022-11-11T01:05:28.483Z,10.20
2022-11-11T01:07:56.177Z,12.40
2022-11-11T01:10:39.405Z,4.83
2022-11-11T01:13:13.810Z,7.73
2022-11-11T01:15:41.783Z,6.10
2022-11-11T01:18:09.473Z,5.63
2022-11-11T01:20:37.545Z,4.97
2022-11-11T01:23:05.760Z,3.67
2022-11-11T01:25:36.432Z,5.00
2022-11-11T01:28:04.391Z,6.53
2022-11-11T01:30:35.074Z,4.60
2022-11-11T01:33:02.462Z,4.93
2022-11-11T01:35:29.678Z,4.83
2022-11-11T01:37:58.278Z,4.23
2022-11-11T01:40:25.616Z,6.60
2022-11-11T01:43:05.052Z,7.60
2022-11-11T01:45:47.801Z,7.57
2022-11-11T01:48:45.956Z,5.53
2022-11-11T01:51:16.055Z,4.97
2022-11-11T01:53:43.847Z,5.97
2022-11-11T01:56:11.258Z,7.07
2022-11-11T01:58:39.220Z,7.53
2022-11-11T02:01:07.177Z,5.77
2022-11-11T02:03:36.290Z,6.30
2022-11-11T02:06:03.536Z,6.47
2022-11-11T02:08:34.012Z,9.60
2022-11-11T02:11:13.907Z,7.03
2022-11-11T02:14:01.197Z,4.17
2022-11-11T02:16:28.400Z,7.57
2022-11-11T02:18:55.826Z,4.70
2022-11-11T02:21:29.191Z,6.20
2022-11-11T02:23:56.415Z,7.67
2022-11-11T02:26:23.811Z,5.20
2022-11-11T02:28:52.291Z,7.00
2022-11-11T02:31:19.552Z,6.23
2022-11-11T02:33:47.041Z,5.57
2022-11-11T02:36:16.038Z,6.70
2022-11-11T02:38:44.069Z,7.30
2022-11-11T02:41:29.783Z,6.07
2022-11-11T02:43:57.005Z,8.07
2022-11-11T02:46:24.185Z,9.07
2022-11-11T02:48:51.348Z,4.30
2022-11-11T02:51:18.471Z,7.03
2022-11-11T02:53:45.625Z,7.03
2022-11-11T02:56:12.954Z,10.93
2022-11-11T02:58:40.237Z,6.57
2022-11-11T03:01:07.467Z,9.73
2022-11-11T03:03:34.779Z,11.10
2022-11-11T03:06:02.230Z,4.70
2022-11-11T03:08:29.546Z,7.40
2022-11-11T03:10:56.788Z,7.33
2022-11-11T03:13:24.379Z,5.73
2022-11-11T03:15:51.801Z,7.97
2022-11-11T03:18:18.965Z,8.60
2022-11-11T03:21:35.632Z,5.93
2022-11-11T03:23:51.786Z,8.77
2022-11-11T03:26:19.490Z,7.80
2022-11-11T03:28:46.654Z,7.07
2022-11-11T03:31:14.064Z,6.40
2022-11-11T03:33:41.174Z,11.80
2022-11-11T03:36:08.382Z,7.53
2022-11-11T03:38:35.557Z,5.53
2022-11-11T03:41:02.773Z,7.87
2022-11-11T03:43:33.837Z,7.17
2022-11-11T03:46:01.924Z,9.13
2022-11-11T03:48:30.662Z,4.87
2022-11-11T03:50:57.953Z,6.63
2022-11-11T03:53:25.360Z,10.80
2022-11-11T03:55:53.154Z,7.17
2022-11-11T03:58:20.288Z,9.07
2022-11-11T04:00:47.455Z,7.70
2022-11-11T04:03:34.367Z,6.10
2022-11-11T04:06:20.868Z,6.63
2022-11-11T04:09:06.622Z,14.63
2022-11-11T04:11:33.729Z,6.10
2022-11-11T04:14:22.090Z,8.43
2022-11-11T04:16:49.196Z,6.83
2022-11-11T04:19:34.868Z,7.20
2022-11-11T04:22:02.047Z,10.23
2022-11-11T04:24:47.769Z,8.50
2022-11-11T04:27:15.701Z,13.07
2022-11-11T04:29:43.609Z,11.73
2022-11-11T04:32:33.661Z,8.57
2022-11-11T04:35:01.743Z,12.67
2022-11-11T04:37:31.391Z,10.90
2022-11-11T04:40:17.489Z,8.73
2022-11-11T04:42:44.687Z,10.73
2022-11-11T04:45:28.228Z,9.83
2022-11-11T04:47:55.417Z,10.30
2022-11-11T04:50:23.391Z,8.90
2022-11-11T04:52:50.572Z,10.63
2022-11-11T04:55:36.783Z,12.70
2022-11-11T04:58:04.074Z,9.17
2022-11-11T05:00:31.968Z,11.47
2022-11-11T05:03:19.101Z,13.63
2022-11-11T05:06:09.263Z,9.70
2022-11-11T05:08:59.500Z,8.93
2022-11-11T05:11:30.804Z,11.30
2022-11-11T05:14:18.036Z,11.67
2022-11-11T05:17:11.329Z,9.07
2022-11-11T05:19:57.454Z,8.73
2022-11-11T05:22:27.380Z,11.63
2022-11-11T05:25:13.295Z,10.27
2022-11-11T05:27:40.441Z,15.67
2022-11-11T05:30:09.041Z,6.90
2022-11-11T05:32:36.418Z,9.03
2022-11-11T05:35:03.848Z,10.17
2022-11-11T05:37:31.102Z,11.90
2022-11-11T05:39:58.293Z,8.27
2022-11-11T05:42:25.458Z,9.90
2022-11-11T05:44:52.595Z,12.27
2022-11-11T05:47:19.847Z,11.00
2022-11-11T05:49:46.999Z,11.10
2022-11-11T05:52:16.464Z,8.50
2022-11-11T05:54:43.740Z,8.97
2022-11-11T05:57:10.865Z,14.17
2022-11-11T05:59:38.014Z,11.87
2022-11-11T06:02:05.281Z,9.57
2022-11-11T06:04:35.129Z,6.27
2022-11-11T06:07:02.455Z,6.97
2022-11-11T06:09:29.658Z,8.53
2022-11-11T06:11:56.793Z,7.43
2022-11-11T06:14:23.951Z,11.30
2022-11-11T06:16:51.074Z,9.57
2022-11-11T06:19:18.188Z,8.37
2022-11-11T06:21:57.530Z,15.57
2022-11-11T06:24:26.718Z,11.63
2022-11-11T06:26:55.116Z,7.77
2022-11-11T06:29:22.259Z,9.83
2022-11-11T06:31:49.438Z,7.23
2022-11-11T06:34:17.045Z,7.10
2022-11-11T06:36:44.189Z,11.93
2022-11-11T06:39:11.336Z,9.80
2022-11-11T06:41:38.503Z,10.63
2022-11-11T06:44:05.778Z,15.23
2022-11-11T06:46:32.926Z,11.53
2022-11-11T06:49:00.059Z,8.93
2022-11-11T06:51:27.191Z,11.13
2022-11-11T06:53:54.357Z,7.43
2022-11-11T06:56:21.581Z,7.73
2022-11-11T06:58:48.701Z,9.37
2022-11-11T07:01:16.044Z,7.53
2022-11-11T07:03:43.249Z,7.57
2022-11-11T07:06:10.402Z,13.07
2022-11-11T07:08:37.536Z,8.10
2022-11-11T07:11:12.584Z,6.43
2022-11-11T07:13:42.827Z,6.07
2022-11-11T07:16:11.619Z,5.13
2022-11-11T07:18:38.731Z,9.20
2022-11-11T07:21:06.008Z,14.00
2022-11-11T07:23:33.110Z,4.93
2022-11-11T07:26:00.383Z,4.67
2022-11-11T07:28:27.725Z,8.00
2022-11-11T07:30:55.028Z,8.67
2022-11-11T07:33:24.684Z,4.67
2022-11-11T07:35:52.176Z,7.50
2022-11-11T07:38:19.293Z,4.67
2022-11-11T07:40:46.545Z,7.07
2022-11-11T07:43:13.627Z,8.87
2022-11-11T07:45:40.881Z,5.37
2022-11-11T07:48:07.984Z,8.40
2022-11-11T07:50:35.192Z,7.03
2022-11-11T07:53:02.322Z,5.10
2022-11-11T07:55:29.478Z,4.77
2022-11-11T07:57:56.615Z,5.57
2022-11-11T08:00:23.834Z,5.43
2022-11-11T08:02:52.310Z,5.90
2022-11-11T08:05:22.453Z,6.53
2022-11-11T08:07:49.715Z,4.37
2022-11-11T08:10:16.948Z,10.77
2022-11-11T08:13:02.843Z,3.93
2022-11-11T08:15:29.968Z,3.90
2022-11-11T08:17:57.174Z,6.83
2022-11-11T08:20:24.523Z,7.03
2022-11-11T08:23:24.710Z,5.10
2022-11-11T08:25:42.473Z,7.07
2022-11-11T08:28:09.672Z,3.73
2022-11-11T08:30:36.788Z,6.80
2022-11-11T08:35:55.088Z,4.87
2022-11-11T08:38:23.546Z,3.67
2022-11-11T08:40:51.339Z,6.53
2022-11-11T08:43:18.961Z,9.30
2022-11-11T08:45:46.549Z,5.50
2022-11-11T08:48:13.819Z,6.03
2022-11-11T08:50:41.607Z,4.93
2022-11-11T08:53:09.698Z,3.80
2022-11-11T08:55:37.484Z,5.13
2022-11-11T08:58:05.906Z,3.40
2022-11-11T09:00:33.957Z,3.53
2022-11-11T09:03:04.821Z,3.10
2022-11-11T09:05:31.975Z,5.93
2022-11-11T09:08:02.591Z,5.60
2022-11-11T09:10:29.769Z,6.40
2022-11-11T09:12:57.712Z,4.73
2022-11-11T09:15:25.143Z,3.93
2022-11-11T09:17:52.287Z,7.63
2022-11-11T09:20:24.604Z,6.93
2022-11-11T09:22:53.135Z,4.97
2022-11-11T09:25:20.411Z,4.97
2022-11-11T09:27:57.417Z,4.87
2022-11-11T09:30:25.241Z,6.33
2022-11-11T09:32:52.745Z,5.40
2022-11-11T09:35:20.181Z,4.90
2022-11-11T09:37:56.850Z,4.07
2022-11-11T09:40:26.222Z,5.80
2022-11-11T09:43:12.042Z,5.13
2022-11-11T09:45:51.316Z,3.37
2022-11-11T09:48:37.027Z,5.87
2022-11-11T09:51:05.329Z,4.60
2022-11-11T09:53:38.598Z,3.90
2022-11-11T09:56:29.721Z,4.40
2022-11-11T09:59:16.049Z,2.77
2022-11-11T10:01:45.711Z,3.83
2022-11-11T10:04:31.242Z,3.90
2022-11-11T10:07:02.867Z,4.33
2022-11-11T10:09:50.289Z,5.10
2022-11-11T10:12:17.540Z,5.90
2022-11-11T10:14:46.997Z,3.43
2022-11-11T10:17:20.164Z,6.40
2022-11-11T10:20:02.257Z,4.63
2022-11-11T10:22:34.853Z,3.67
2022-11-11T10:25:17.817Z,8.93
2022-11-11T10:27:45.944Z,3.40
2022-11-11T10:30:30.277Z,4.93
2022-11-11T10:33:07.142Z,3.83
2022-11-11T10:35:34.438Z,5.33
2022-11-11T10:38:07.314Z,6.37
2022-11-11T10:40:38.480Z,4.47
2022-11-11T10:43:05.823Z,2.67
2022-11-11T10:45:47.976Z,4.93
2022-11-11T10:48:18.946Z,2.37
2022-11-11T10:50:48.611Z,6.77
2022-11-11T10:53:15.974Z,5.43
2022-11-11T10:55:49.459Z,9.57
2022-11-11T10:58:28.590Z,2.57
2022-11-11T11:00:56.297Z,7.97
2022-11-11T11:03:35.946Z,3.77
2022-11-11T11:06:06.688Z,2.63
2022-11-11T11:08:39.414Z,2.60
2022-11-11T11:11:18.070Z,4.03
2022-11-11T11:13:55.413Z,8.97
2022-11-11T11:16:24.678Z,7.47
2022-11-11T11:19:10.776Z,3.63
2022-11-11T11:21:51.283Z,4.83
2022-11-11T11:24:43.636Z,2.73
2022-11-11T11:27:11.422Z,5.60
2022-11-11T11:29:39.673Z,6.77
2022-11-11T11:32:21.684Z,4.50
2022-11-11T11:34:53.291Z,4.43
2022-11-11T11:37:22.187Z,2.07
2022-11-11T11:39:49.423Z,6.87
2022-11-11T11:42:35.077Z,2.27
2022-11-11T11:45:29.451Z,2.60
2022-11-11T11:48:29.135Z,3.50
2022-11-11T11:50:51.739Z,3.53
2022-11-11T11:53:21.584Z,3.47
2022-11-11T11:56:00.957Z,2.63
2022-11-11T11:58:42.681Z,4.00
2022-11-11T12:01:12.525Z,4.07
2022-11-11T12:03:59.929Z,4.87
2022-11-11T12:06:29.925Z,2.20
2022-11-11T12:09:03.954Z,3.00
2022-11-11T12:11:36.872Z,3.00
2022-11-11T12:14:09.755Z,3.30
2022-11-11T12:16:57.141Z,2.73
2022-11-11T12:19:24.319Z,7.63
2022-11-11T12:22:10.345Z,3.70
2022-11-11T12:24:40.531Z,2.00
2022-11-11T12:27:10.479Z,2.20
2022-11-11T12:29:50.827Z,3.07
2022-11-11T12:32:26.797Z,2.47
2022-11-11T12:35:09.117Z,3.63
2022-11-11T12:37:44.997Z,3.03
2022-11-11T12:40:21.351Z,5.57
2022-11-11T12:43:03.011Z,2.90
2022-11-11T12:45:56.526Z,3.30
2022-11-11T12:48:32.481Z,2.90
2022-11-11T12:51:05.263Z,2.07
2022-11-11T12:53:36.008Z,3.60
2022-11-11T12:56:03.101Z,1.60
2022-11-11T12:58:38.030Z,2.47
2022-11-11T13:01:17.832Z,3.83
2022-11-11T13:03:44.999Z,3.00
2022-11-11T13:06:12.068Z,2.83
2022-11-11T13:08:58.023Z,3.33
2022-11-11T13:11:57.590Z,2.37
2022-11-11T13:14:43.254Z,2.13
2022-11-11T13:17:14.663Z,3.97
2022-11-11T13:19:50.946Z,3.90
2022-11-11T13:22:18.019Z,4.70
2022-11-11T13:24:48.159Z,4.67
2022-11-11T13:27:21.279Z,2.37
2022-11-11T13:29:48.393Z,2.67
2022-11-11T13:32:18.258Z,3.23
2022-11-11T13:34:46.096Z,2.80
2022-11-11T13:37:21.853Z,3.47
2022-11-11T13:39:53.144Z,2.73
2022-11-11T13:42:27.916Z,2.30
2022-11-11T13:44:57.935Z,6.67
2022-11-11T13:47:27.957Z,2.90
2022-11-11T13:49:57.891Z,2.43
2022-11-11T13:52:27.969Z,2.00
2022-11-11T13:55:03.498Z,3.53
2022-11-11T13:57:33.004Z,2.40
2022-11-11T14:00:05.839Z,2.10
2022-11-11T14:02:32.987Z,3.53
2022-11-11T14:05:03.253Z,3.40
2022-11-11T14:07:48.607Z,6.60
2022-11-11T14:10:18.739Z,5.60
2022-11-11T14:12:46.929Z,5.00
2022-11-11T14:15:34.487Z,4.13
2022-11-11T14:18:01.873Z,4.60
2022-11-11T14:20:39.211Z,4.90
2022-11-11T14:23:25.303Z,5.33
2022-11-11T14:26:12.609Z,4.33
2022-11-11T14:28:51.591Z,5.20
2022-11-11T14:31:18.659Z,4.53
2022-11-11T14:33:52.147Z,5.67
2022-11-11T14:36:37.839Z,2.40
2022-11-11T14:39:17.079Z,3.80
2022-11-11T14:41:49.030Z,5.93
2022-11-11T14:44:28.461Z,3.93
2022-11-11T14:47:04.352Z,3.83
2022-11-11T14:49:50.713Z,2.00
2022-11-11T14:52:27.141Z,5.30
2022-11-11T14:54:58.009Z,2.70
2022-11-11T14:57:26.541Z,2.60
2022-11-11T14:59:55.364Z,5.00
2022-11-11T15:02:25.751Z,2.60
2022-11-11T15:04:52.943Z,2.77
2022-11-11T15:07:27.693Z,2.37
2022-11-11T15:10:03.912Z,8.47
2022-11-11T15:12:31.009Z,3.47
2022-11-11T15:15:04.061Z,3.23
2022-11-11T15:17:46.252Z,2.50
2022-11-11T15:20:21.784Z,2.87
2022-11-11T15:23:09.142Z,3.00
2022-11-11T15:25:55.227Z,2.27
2022-11-11T15:28:36.612Z,5.17
2022-11-11T15:31:08.820Z,5.27
2022-11-11T15:33:55.429Z,4.57
2022-11-11T15:36:30.556Z,3.13
2022-11-11T15:38:59.268Z,6.30
2022-11-11T15:41:32.324Z,4.30
2022-11-11T15:44:01.943Z,3.70
2022-11-11T15:46:31.787Z,7.67
2022-11-11T15:48:59.326Z,7.53
2022-11-11T15:51:30.485Z,4.37
2022-11-11T15:54:15.985Z,4.73
2022-11-11T15:56:43.111Z,8.10
2022-11-11T15:59:38.150Z,5.17
2022-11-11T16:02:10.581Z,4.37
2022-11-11T16:04:55.674Z,8.47
2022-11-11T16:07:29.705Z,13.10
2022-11-11T16:09:59.353Z,12.83
2022-11-11T16:12:33.733Z,20.20
2022-11-11T16:15:01.694Z,14.37
2022-11-11T16:17:31.541Z,14.83
2022-11-11T16:19:58.912Z,12.53
2022-11-11T16:22:31.999Z,12.37
2022-11-11T16:24:59.522Z,14.87
2022-11-11T16:27:29.190Z,9.90
2022-11-11T16:29:56.404Z,8.77
2022-11-11T16:32:26.825Z,6.23
2022-11-11T16:34:54.336Z,5.47
2022-11-11T16:37:22.416Z,5.07
2022-11-11T16:39:49.551Z,4.80
2022-11-11T16:42:21.681Z,5.20
2022-11-11T16:44:48.867Z,3.63
2022-11-11T16:47:34.286Z,4.43
2022-11-11T16:50:01.387Z,4.47
2022-11-11T16:52:28.717Z,5.60
2022-11-11T16:54:57.660Z,5.67
2022-11-11T16:57:30.642Z,8.53
2022-11-11T17:00:01.110Z,7.83
2022-11-11T17:02:28.289Z,9.60
2022-11-11T17:04:56.884Z,11.17
2022-11-11T17:07:37.397Z,11.50
2022-11-11T17:10:13.522Z,19.67
2022-11-11T17:12:40.752Z,26.80
2022-11-11T17:15:09.088Z,33.70
2022-11-11T17:17:36.704Z,30.10
2022-11-11T17:20:12.056Z,19.33
2022-11-11T17:22:46.368Z,15.03
2022-11-11T17:25:13.528Z,15.17
2022-11-11T17:27:42.014Z,10.83
2022-11-11T17:30:10.298Z,13.43
2022-11-11T17:32:37.432Z,9.37
2022-11-11T17:35:10.246Z,10.17
2022-11-11T17:37:39.006Z,10.57
2022-11-11T17:40:09.535Z,8.83
2022-11-11T17:42:36.889Z,12.90
2022-11-11T17:45:05.003Z,10.03
2022-11-11T17:47:32.203Z,8.83
2022-11-11T17:50:00.138Z,9.93
2022-11-11T17:52:27.460Z,11.43
2022-11-11T17:54:54.801Z,8.47
2022-11-11T17:57:23.117Z,8.10
2022-11-11T17:59:50.258Z,8.47
2022-11-11T18:02:17.595Z,8.53
2022-11-11T18:04:44.733Z,6.93
2022-11-11T18:07:11.941Z,7.43
2022-11-11T18:09:39.143Z,9.60
2022-11-11T18:12:07.288Z,7.93
2022-11-11T18:14:34.420Z,8.07
2022-11-11T18:17:01.513Z,10.57
2022-11-11T18:19:28.655Z,8.60
2022-11-11T18:21:55.763Z,8.63
2022-11-11T18:24:23.054Z,10.60
2022-11-11T18:26:50.187Z,14.60
2022-11-11T18:29:17.337Z,13.57
2022-11-11T18:31:44.509Z,14.63
2022-11-11T18:34:11.860Z,16.10
2022-11-11T18:36:39.013Z,14.70
2022-11-11T18:39:06.112Z,13.00
2022-11-11T18:41:33.238Z,14.10
2022-11-11T18:44:00.382Z,15.20
2022-11-11T18:46:32.097Z,14.37
2022-11-11T18:49:00.986Z,12.33
2022-11-11T18:51:29.115Z,13.07
2022-11-11T18:53:56.232Z,14.27
2022-11-11T18:56:24.359Z,17.70
2022-11-11T18:58:58.879Z,17.17
2022-11-11T19:01:27.830Z,19.77
2022-11-11T19:03:57.672Z,22.03
2022-11-11T19:06:25.686Z,25.80
2022-11-11T19:09:05.201Z,24.33
2022-11-11T19:11:33.818Z,26.17
2022-11-11T19:14:01.355Z,23.07
2022-11-11T19:16:29.241Z,25.50
2022-11-11T19:18:56.679Z,25.03
2022-11-11T19:21:24.588Z,23.53
2022-11-11T19:23:52.505Z,27.53
2022-11-11T19:26:20.634Z,27.80
2022-11-11T19:28:47.811Z,33.53
2022-11-11T19:31:19.400Z,31.43
2022-11-11T19:33:51.736Z,34.13
2022-11-11T19:36:24.895Z,43.73
2022-11-11T19:38:52.119Z,37.03
2022-11-11T19:41:20.416Z,29.80
2022-11-11T19:43:48.377Z,29.17
2022-11-11T19:46:16.680Z,30.07
2022-11-11T19:48:44.313Z,26.40
2022-11-11T19:51:12.632Z,24.37
2022-11-11T19:53:40.199Z,24.23
2022-11-11T19:56:08.899Z,23.23
2022-11-11T19:58:40.401Z,21.57
2022-11-11T20:01:08.688Z,24.13
2022-11-11T20:03:36.247Z,25.10
2022-11-11T20:06:05.103Z,23.10
2022-11-11T20:08:32.871Z,23.17
2022-11-11T20:11:07.274Z,20.03
2022-11-11T20:13:38.551Z,17.03
2022-11-11T20:16:09.567Z,18.17
2022-11-11T20:18:36.751Z,24.27
2022-11-11T20:21:05.090Z,26.40
2022-11-11T20:23:35.336Z,20.77
2022-11-11T20:26:04.663Z,26.30
2022-11-11T20:28:31.769Z,22.13
2022-11-11T20:30:59.029Z,17.63
2022-11-11T20:33:26.456Z,21.60
2022-11-11T20:35:53.961Z,19.80
2022-11-11T20:38:21.255Z,19.70
2022-11-11T20:40:48.639Z,23.43
2022-11-11T20:43:15.791Z,19.37
2022-11-11T20:45:43.013Z,16.70
2022-11-11T20:48:10.248Z,17.27
2022-11-11T20:50:37.631Z,15.90
2022-11-11T20:53:04.752Z,16.60
2022-11-11T20:55:31.961Z,19.00
2022-11-11T20:57:59.054Z,18.27
2022-11-11T21:00:26.232Z,22.27
2022-11-11T21:02:53.461Z,18.13
2022-11-11T21:05:20.695Z,19.77
2022-11-11T21:07:51.069Z,21.63
2022-11-11T21:10:18.198Z,20.33
2022-11-11T21:12:45.422Z,25.27
2022-11-11T21:15:12.786Z,19.43
2022-11-11T21:17:39.930Z,21.10
2022-11-11T21:20:07.375Z,19.53
2022-11-11T21:22:34.824Z,23.97
2022-11-11T21:25:01.945Z,22.17
2022-11-11T21:27:33.849Z,27.83
2022-11-11T21:30:01.525Z,31.63
2022-11-11T21:32:28.796Z,39.97
2022-11-11T21:35:01.123Z,34.97
2022-11-11T21:37:29.667Z,33.33
2022-11-11T21:39:56.822Z,34.43
2022-11-11T21:42:23.971Z,34.17
2022-11-11T21:44:51.195Z,32.40
2022-11-11T21:47:18.465Z,33.93
2022-11-11T21:49:45.675Z,33.80
2022-11-11T21:52:12.850Z,24.30
2022-11-11T21:54:40.306Z,25.20
2022-11-11T21:57:07.588Z,22.87
2022-11-11T21:59:34.725Z,20.77
2022-11-11T22:02:01.895Z,18.63
2022-11-11T22:04:29.022Z,28.77
2022-11-11T22:06:56.187Z,25.70
2022-11-11T22:09:23.522Z,32.33
2022-11-11T22:11:50.789Z,23.13
2022-11-11T22:14:17.920Z,17.87
2022-11-11T22:16:45.053Z,18.23
2022-11-11T22:19:13.779Z,19.00
2022-11-11T22:21:42.073Z,17.80
2022-11-11T22:24:09.952Z,18.30
2022-11-11T22:26:39.007Z,18.57
2022-11-11T22:29:07.035Z,18.43
2022-11-11T22:31:34.703Z,18.67
2022-11-11T22:34:03.258Z,20.30
2022-11-11T22:36:31.958Z,21.27
2022-11-11T22:38:59.507Z,17.13
2022-11-11T22:41:28.468Z,19.70
2022-11-11T22:44:00.765Z,18.70
2022-11-11T22:46:29.401Z,19.50
2022-11-11T22:48:58.007Z,17.93
2022-11-11T22:51:25.972Z,20.03
2022-11-11T22:53:57.584Z,22.70
2022-11-11T22:56:25.470Z,22.43
2022-11-11T22:58:52.651Z,23.10
2022-11-11T23:01:29.218Z,19.10
2022-11-11T23:03:58.231Z,20.43
2022-11-11T23:06:27.451Z,18.10
2022-11-11T23:08:54.695Z,19.20
2022-11-11T23:11:23.495Z,15.13
2022-11-11T23:13:51.368Z,15.37
2022-11-11T23:16:19.705Z,21.37
2022-11-11T23:18:47.324Z,18.80
2022-11-11T23:21:18.823Z,14.97
2022-11-11T23:23:46.424Z,20.40
2022-11-11T23:26:18.070Z,17.20
2022-11-11T23:28:45.543Z,15.77
2022-11-11T23:31:14.365Z,15.47
2022-11-11T23:33:43.242Z,17.33
2022-11-11T23:36:11.686Z,18.73
2022-11-11T23:38:38.831Z,19.63
2022-11-11T23:41:06.332Z,17.10
2022-11-11T23:43:33.793Z,17.17
2022-11-11T23:46:01.328Z,14.50
2022-11-11T23:48:29.261Z,15.80
2022-11-11T23:50:56.647Z,15.63
2022-11-11T23:53:24.146Z,20.57
2022-11-11T23:55:51.394Z,16.97
2022-11-11T23:58:19.268Z,18.73
