createdAt,value
2022-10-20T00:03:47.481Z,36.17
2022-10-20T00:08:50.231Z,18.63
2022-10-20T00:13:54.338Z,21.65
2022-10-20T00:18:58.212Z,17.77
2022-10-20T00:24:01.838Z,15.20
2022-10-20T00:29:05.078Z,18.60
2022-10-20T00:34:07.574Z,18.08
2022-10-20T00:39:09.752Z,16.58
2022-10-20T00:44:49.523Z,14.70
2022-10-20T00:49:52.243Z,20.00
2022-10-20T00:54:54.529Z,18.88
2022-10-20T00:59:56.886Z,14.85
2022-10-20T01:04:59.345Z,19.40
2022-10-20T01:10:02.955Z,15.30
2022-10-20T01:15:33.237Z,17.85
2022-10-20T01:20:56.426Z,17.95
2022-10-20T01:26:32.483Z,11.77
2022-10-20T01:31:49.341Z,13.20
2022-10-20T01:37:05.314Z,12.82
2022-10-20T01:42:20.286Z,16.05
2022-10-20T01:47:25.791Z,13.57
2022-10-20T01:52:29.576Z,12.82
2022-10-20T01:57:56.493Z,18.77
2022-10-20T02:03:20.894Z,15.23
2022-10-20T02:08:35.141Z,19.13
2022-10-20T02:13:40.142Z,13.00
2022-10-20T02:18:44.445Z,20.55
2022-10-20T02:23:50.079Z,14.50
2022-10-20T02:29:01.135Z,17.15
2022-10-20T02:34:04.183Z,16.00
2022-10-20T02:39:06.780Z,12.15
2022-10-20T02:44:09.186Z,15.65
2022-10-20T02:49:11.405Z,20.58
2022-10-20T02:54:13.685Z,16.05
2022-10-20T02:59:20.082Z,11.77
2022-10-20T03:04:22.369Z,13.15
2022-10-20T03:09:24.666Z,19.27
2022-10-20T03:14:26.852Z,14.73
2022-10-20T03:19:29.042Z,16.73
2022-10-20T03:24:31.320Z,11.75
2022-10-20T03:29:33.599Z,23.65
2022-10-20T03:34:35.819Z,17.98
2022-10-20T03:39:38.015Z,15.38
2022-10-20T03:44:40.394Z,18.95
2022-10-20T03:49:42.706Z,18.25
2022-10-20T03:54:44.922Z,23.15
2022-10-20T03:59:47.282Z,18.05
2022-10-20T04:04:49.485Z,16.33
2022-10-20T04:09:51.769Z,23.70
2022-10-20T04:14:54.130Z,20.40
2022-10-20T04:19:56.328Z,25.40
2022-10-20T04:24:58.764Z,27.75
2022-10-20T04:30:01.268Z,19.25
2022-10-20T04:35:04.088Z,22.52
2022-10-20T04:40:07.531Z,22.42
2022-10-20T04:45:10.278Z,35.40
2022-10-20T04:50:12.681Z,23.70
2022-10-20T04:55:15.535Z,16.98
2022-10-20T05:00:17.791Z,38.95
2022-10-20T05:05:19.975Z,25.17
2022-10-20T05:10:22.356Z,26.30
2022-10-20T05:15:24.551Z,34.78
2022-10-20T05:20:26.749Z,32.58
2022-10-20T05:25:36.551Z,26.00
2022-10-20T05:30:39.226Z,32.17
2022-10-20T05:35:41.721Z,25.30
2022-10-20T05:40:44.147Z,26.58
2022-10-20T05:45:46.323Z,28.42
2022-10-20T05:50:48.524Z,21.20
2022-10-20T05:55:50.737Z,41.38
2022-10-20T06:00:54.240Z,19.63
2022-10-20T06:06:00.418Z,36.15
2022-10-20T06:11:04.603Z,21.23
2022-10-20T06:16:09.735Z,23.48
2022-10-20T06:21:23.395Z,20.65
2022-10-20T06:26:30.082Z,27.23
2022-10-20T06:31:33.926Z,20.27
2022-10-20T06:36:38.316Z,24.63
2022-10-20T06:41:40.681Z,29.92
2022-10-20T06:46:42.900Z,20.63
2022-10-20T06:51:45.302Z,23.02
2022-10-20T06:56:47.655Z,26.10
2022-10-20T07:01:50.103Z,35.10
2022-10-20T07:06:52.329Z,20.45
2022-10-20T07:11:54.634Z,25.50
2022-10-20T07:16:56.971Z,16.13
2022-10-20T07:21:59.189Z,23.15
2022-10-20T07:27:01.381Z,39.78
2022-10-20T07:32:03.634Z,17.73
2022-10-20T07:37:05.958Z,18.38
2022-10-20T07:42:08.398Z,14.20
2022-10-20T07:47:10.726Z,17.27
2022-10-20T07:52:13.119Z,19.25
2022-10-20T07:57:15.529Z,19.13
2022-10-20T08:02:18.131Z,14.88
2022-10-20T08:07:20.326Z,14.63
2022-10-20T08:12:22.570Z,17.35
2022-10-20T08:17:25.875Z,9.93
2022-10-20T08:22:28.108Z,13.35
2022-10-20T08:27:31.357Z,13.65
2022-10-20T08:32:33.974Z,9.68
2022-10-20T08:37:37.326Z,8.68
2022-10-20T08:42:45.446Z,10.73
2022-10-20T08:47:50.001Z,10.68
2022-10-20T08:52:56.659Z,12.60
2022-10-20T08:58:03.453Z,12.82
2022-10-20T09:03:25.023Z,12.90
2022-10-20T09:08:31.492Z,12.82
2022-10-20T09:13:34.661Z,12.88
2022-10-20T09:18:37.125Z,9.45
2022-10-20T09:23:45.370Z,11.60
2022-10-20T09:29:12.028Z,19.58
2022-10-20T09:34:34.742Z,14.13
2022-10-20T09:39:54.920Z,9.10
2022-10-20T09:45:01.952Z,8.93
2022-10-20T09:50:09.286Z,6.38
2022-10-20T09:55:34.450Z,13.85
2022-10-20T10:00:49.637Z,12.85
2022-10-20T10:05:59.924Z,13.82
2022-10-20T10:11:14.656Z,7.47
2022-10-20T10:16:20.751Z,8.80
2022-10-20T10:21:23.400Z,8.90
2022-10-20T10:26:43.576Z,12.05
2022-10-20T10:31:57.714Z,9.30
2022-10-20T10:37:00.292Z,9.38
2022-10-20T10:42:39.837Z,10.07
2022-10-20T10:48:09.194Z,9.60
2022-10-20T10:53:20.224Z,8.70
2022-10-20T10:58:25.559Z,9.93
2022-10-20T11:04:03.088Z,10.70
2022-10-20T11:09:49.401Z,10.77
2022-10-20T11:15:47.205Z,8.05
2022-10-20T11:21:09.976Z,7.53
2022-10-20T11:26:29.151Z,9.23
2022-10-20T11:36:47.960Z,9.88
2022-10-20T11:41:52.731Z,8.65
2022-10-20T11:47:09.186Z,10.82
2022-10-20T11:52:48.740Z,12.15
2022-10-20T11:58:03.014Z,11.50
2022-10-20T12:03:38.871Z,7.57
2022-10-20T12:09:02.795Z,9.48
2022-10-20T12:14:17.316Z,8.23
2022-10-20T12:19:30.026Z,8.13
2022-10-20T12:24:40.883Z,6.13
2022-10-20T12:29:43.024Z,7.50
2022-10-20T12:34:45.511Z,7.72
2022-10-20T12:39:48.277Z,7.63
2022-10-20T12:44:51.277Z,6.18
2022-10-20T12:50:01.818Z,7.18
2022-10-20T12:55:03.973Z,6.53
2022-10-20T13:00:08.287Z,9.50
2022-10-20T13:05:10.436Z,5.85
2022-10-20T13:10:30.481Z,10.65
2022-10-20T13:15:59.147Z,8.40
2022-10-20T13:21:26.539Z,9.83
2022-10-20T13:26:45.714Z,7.53
2022-10-20T13:32:23.572Z,8.77
2022-10-20T13:37:40.548Z,8.48
2022-10-20T13:42:57.317Z,7.53
2022-10-20T13:48:11.579Z,9.15
2022-10-20T13:53:26.284Z,11.63
2022-10-20T13:58:28.698Z,7.95
2022-10-20T14:03:33.229Z,6.90
2022-10-20T14:08:44.226Z,6.97
2022-10-20T14:13:47.048Z,8.90
2022-10-20T14:19:13.412Z,8.07
2022-10-20T14:24:34.527Z,5.75
2022-10-20T14:29:40.385Z,6.55
2022-10-20T14:34:58.174Z,7.53
2022-10-20T14:40:02.937Z,8.27
2022-10-20T14:45:05.844Z,13.00
2022-10-20T14:50:19.361Z,8.07
2022-10-20T14:55:35.538Z,7.20
2022-10-20T15:00:37.956Z,12.73
2022-10-20T15:05:45.581Z,15.57
2022-10-20T15:10:48.381Z,6.72
2022-10-20T15:15:51.057Z,12.80
2022-10-20T15:20:54.623Z,9.35
2022-10-20T15:26:03.293Z,14.52
2022-10-20T15:31:28.688Z,16.67
2022-10-20T15:36:34.189Z,12.60
2022-10-20T15:41:37.292Z,7.88
2022-10-20T15:46:39.574Z,12.15
2022-10-20T15:51:44.877Z,8.30
2022-10-20T15:56:47.571Z,10.02
2022-10-20T16:01:49.935Z,10.70
2022-10-20T16:06:57.699Z,9.98
2022-10-20T16:12:02.594Z,12.13
2022-10-20T16:17:05.022Z,12.57
2022-10-20T16:22:07.481Z,15.50
2022-10-20T16:27:10.114Z,11.20
2022-10-20T16:32:12.449Z,8.55
2022-10-20T16:37:14.834Z,20.35
2022-10-20T16:42:17.118Z,12.75
2022-10-20T16:47:19.445Z,18.58
2022-10-20T16:52:21.750Z,11.05
2022-10-20T16:57:23.951Z,18.73
2022-10-20T17:02:26.146Z,18.02
2022-10-20T17:07:28.377Z,20.20
2022-10-20T17:12:30.629Z,25.92
2022-10-20T17:17:32.839Z,24.35
2022-10-20T17:22:35.515Z,24.42
2022-10-20T17:27:38.003Z,19.63
2022-10-20T17:32:40.426Z,23.70
2022-10-20T17:37:42.622Z,24.20
2022-10-20T17:42:45.045Z,23.00
2022-10-20T17:47:47.298Z,28.05
2022-10-20T17:52:49.658Z,33.17
2022-10-20T17:57:52.329Z,29.35
2022-10-20T18:02:54.594Z,38.15
2022-10-20T18:07:56.951Z,31.52
2022-10-20T18:13:00.085Z,33.75
2022-10-20T18:18:02.493Z,31.67
2022-10-20T18:23:04.703Z,25.85
2022-10-20T18:28:07.061Z,40.90
2022-10-20T18:33:09.611Z,26.65
2022-10-20T18:38:11.825Z,30.77
2022-10-20T18:43:14.026Z,33.47
2022-10-20T18:48:16.967Z,33.13
2022-10-20T18:53:19.324Z,37.45
2022-10-20T18:58:21.873Z,31.15
2022-10-20T19:03:24.363Z,44.58
2022-10-20T19:08:26.828Z,34.92
2022-10-20T19:13:30.078Z,33.00
2022-10-20T19:18:32.637Z,32.03
2022-10-20T19:23:37.945Z,28.23
2022-10-20T19:28:44.401Z,38.25
2022-10-20T19:33:48.789Z,28.70
2022-10-20T19:38:51.253Z,33.15
2022-10-20T19:43:53.826Z,29.80
2022-10-20T19:48:57.797Z,23.88
2022-10-20T19:54:00.569Z,33.60
2022-10-20T19:59:04.615Z,29.50
2022-10-20T20:04:07.184Z,32.42
2022-10-20T20:09:10.798Z,36.80
2022-10-20T20:14:15.882Z,35.45
2022-10-20T20:19:18.285Z,31.92
2022-10-20T20:24:20.632Z,35.80
2022-10-20T20:29:23.007Z,31.80
2022-10-20T20:34:25.416Z,32.20
2022-10-20T20:39:27.813Z,36.40
2022-10-20T20:44:30.032Z,35.83
2022-10-20T20:49:32.311Z,28.75
2022-10-20T20:54:34.490Z,32.65
2022-10-20T20:59:36.907Z,30.35
2022-10-20T21:04:39.166Z,33.78
2022-10-20T21:09:41.561Z,30.90
2022-10-20T21:14:44.051Z,24.08
2022-10-20T21:19:46.239Z,33.33
2022-10-20T21:24:48.501Z,24.63
2022-10-20T21:29:51.519Z,29.48
2022-10-20T21:34:55.767Z,44.38
2022-10-20T21:39:57.950Z,35.25
2022-10-20T21:45:00.119Z,30.20
2022-10-20T21:50:02.413Z,35.35
2022-10-20T21:55:05.399Z,33.35
2022-10-20T22:00:09.386Z,23.73
2022-10-20T22:05:11.784Z,32.03
2022-10-20T22:10:14.320Z,29.80
2022-10-20T22:15:16.879Z,25.95
2022-10-20T22:20:19.623Z,22.90
2022-10-20T22:25:22.097Z,21.05
2022-10-20T22:30:24.239Z,25.42
2022-10-20T22:35:26.730Z,24.50
2022-10-20T22:40:28.925Z,23.95
2022-10-20T22:45:32.563Z,18.88
2022-10-20T22:50:34.828Z,17.20
2022-10-20T22:55:37.294Z,18.23
2022-10-20T23:00:40.803Z,21.83
2022-10-20T23:05:43.180Z,16.70
2022-10-20T23:10:45.484Z,18.23
2022-10-20T23:15:52.649Z,25.13
2022-10-20T23:20:57.374Z,17.08
2022-10-20T23:26:03.662Z,21.48
2022-10-20T23:31:18.749Z,17.10
2022-10-20T23:36:21.367Z,18.92
2022-10-20T23:41:23.638Z,18.63
2022-10-20T23:46:26.006Z,19.67
2022-10-20T23:51:28.531Z,19.63
2022-10-20T23:56:30.779Z,17.30
