createdAt,value
2023-05-23T00:00:39.001Z,7.93
2023-05-23T00:03:07.041Z,9.07
2023-05-23T00:05:36.190Z,8.23
2023-05-23T00:08:03.991Z,9.33
2023-05-23T00:10:31.644Z,9.30
2023-05-23T00:12:59.514Z,7.87
2023-05-23T00:15:27.225Z,8.73
2023-05-23T00:17:54.877Z,8.53
2023-05-23T00:20:22.915Z,9.83
2023-05-23T00:22:52.947Z,9.10
2023-05-23T00:25:21.973Z,8.60
2023-05-23T00:27:49.910Z,8.60
2023-05-23T00:30:17.913Z,7.93
2023-05-23T00:32:45.906Z,10.20
2023-05-23T00:35:13.710Z,10.20
2023-05-23T00:37:41.473Z,7.93
2023-05-23T00:40:11.997Z,7.60
2023-05-23T00:42:39.817Z,10.00
2023-05-23T00:45:08.863Z,9.07
2023-05-23T00:47:36.715Z,10.13
2023-05-23T00:50:04.856Z,9.63
2023-05-23T00:52:32.612Z,8.47
2023-05-23T00:55:00.503Z,9.67
2023-05-23T00:57:29.521Z,9.97
2023-05-23T00:59:57.570Z,8.53
2023-05-23T01:02:25.548Z,6.80
2023-05-23T01:04:54.682Z,9.03
2023-05-23T01:07:22.692Z,7.40
2023-05-23T01:09:51.239Z,7.33
2023-05-23T01:12:28.156Z,7.30
2023-05-23T01:15:03.029Z,6.80
2023-05-23T01:17:43.708Z,6.90
2023-05-23T01:20:14.132Z,7.33
2023-05-23T01:23:15.388Z,10.23
2023-05-23T01:26:01.279Z,13.87
2023-05-23T01:28:34.613Z,9.73
2023-05-23T01:31:05.232Z,9.77
2023-05-23T01:33:33.965Z,10.70
2023-05-23T01:36:03.669Z,11.63
2023-05-23T01:38:31.688Z,10.97
2023-05-23T01:41:01.072Z,11.00
2023-05-23T01:43:30.520Z,10.87
2023-05-23T01:45:59.844Z,10.60
2023-05-23T01:48:29.101Z,11.87
2023-05-23T01:50:57.703Z,11.27
2023-05-23T01:53:27.716Z,12.37
2023-05-23T01:55:55.778Z,12.47
2023-05-23T01:58:24.473Z,10.53
2023-05-23T02:00:53.687Z,11.70
2023-05-23T02:03:21.694Z,10.30
2023-05-23T02:05:50.658Z,11.03
2023-05-23T02:08:18.393Z,11.20
2023-05-23T02:10:46.218Z,10.90
2023-05-23T02:13:13.876Z,9.70
2023-05-23T02:15:41.921Z,10.83
2023-05-23T02:18:11.175Z,9.83
2023-05-23T02:20:43.096Z,10.97
2023-05-23T02:23:11.149Z,12.93
2023-05-23T02:25:39.626Z,12.33
2023-05-23T02:28:07.865Z,11.60
2023-05-23T02:30:35.673Z,11.67
2023-05-23T02:33:06.453Z,11.80
2023-05-23T02:35:35.839Z,11.50
2023-05-23T02:38:03.610Z,13.87
2023-05-23T02:40:31.796Z,13.40
2023-05-23T02:42:59.450Z,12.07
2023-05-23T02:45:27.380Z,13.53
2023-05-23T02:47:55.198Z,11.53
2023-05-23T02:50:23.032Z,10.17
2023-05-23T02:52:52.164Z,11.83
2023-05-23T02:55:20.566Z,9.27
2023-05-23T02:57:51.283Z,10.57
2023-05-23T03:00:19.327Z,12.73
2023-05-23T03:02:52.059Z,12.40
2023-05-23T03:05:20.063Z,12.23
2023-05-23T03:07:48.114Z,13.20
2023-05-23T03:10:17.501Z,14.67
2023-05-23T03:12:45.903Z,13.73
2023-05-23T03:15:15.163Z,14.67
2023-05-23T03:17:44.814Z,14.03
2023-05-23T03:20:12.893Z,12.93
2023-05-23T03:22:43.683Z,15.47
2023-05-23T03:25:11.489Z,16.17
2023-05-23T03:27:40.904Z,11.60
2023-05-23T03:30:10.173Z,11.57
2023-05-23T03:32:38.152Z,12.13
2023-05-23T03:35:07.187Z,15.93
2023-05-23T03:37:35.010Z,14.23
2023-05-23T03:40:03.476Z,12.63
2023-05-23T03:42:31.620Z,13.23
2023-05-23T03:45:01.250Z,14.07
2023-05-23T03:47:29.095Z,14.67
2023-05-23T03:49:59.430Z,12.60
2023-05-23T03:52:28.664Z,15.47
2023-05-23T03:54:56.712Z,13.33
2023-05-23T03:57:24.673Z,12.63
2023-05-23T03:59:53.067Z,14.53
2023-05-23T04:02:23.260Z,15.53
2023-05-23T04:04:51.739Z,15.27
2023-05-23T04:07:19.899Z,15.80
2023-05-23T04:09:47.897Z,17.50
2023-05-23T04:12:16.269Z,14.87
2023-05-23T04:14:44.367Z,22.13
2023-05-23T04:17:12.946Z,15.43
2023-05-23T04:19:42.235Z,13.70
2023-05-23T04:22:10.598Z,14.33
2023-05-23T04:24:39.127Z,15.03
2023-05-23T04:27:07.755Z,11.77
2023-05-23T04:29:36.004Z,13.07
2023-05-23T04:32:03.744Z,17.03
2023-05-23T04:34:33.809Z,17.93
2023-05-23T04:37:03.692Z,14.70
2023-05-23T04:39:32.077Z,15.43
2023-05-23T04:42:18.690Z,14.17
2023-05-23T04:44:53.531Z,16.73
2023-05-23T04:47:28.994Z,19.97
2023-05-23T04:50:03.644Z,16.33
2023-05-23T04:52:34.062Z,15.60
2023-05-23T04:55:02.549Z,17.47
2023-05-23T04:57:30.497Z,16.10
2023-05-23T04:59:58.391Z,17.53
2023-05-23T05:02:28.056Z,14.90
2023-05-23T05:04:55.720Z,17.00
2023-05-23T05:07:23.793Z,18.23
2023-05-23T05:09:52.814Z,20.37
2023-05-23T05:12:20.509Z,17.97
2023-05-23T05:14:48.579Z,18.70
2023-05-23T05:17:16.926Z,15.93
2023-05-23T05:20:06.580Z,17.00
2023-05-23T05:22:36.746Z,17.37
2023-05-23T05:25:07.348Z,20.87
2023-05-23T05:27:38.009Z,17.17
2023-05-23T05:30:08.966Z,18.30
2023-05-23T05:32:51.820Z,18.40
2023-05-23T05:35:19.697Z,22.93
2023-05-23T05:37:48.239Z,20.50
2023-05-23T05:40:17.410Z,21.33
2023-05-23T05:42:45.586Z,21.70
2023-05-23T05:45:13.545Z,24.17
2023-05-23T05:47:43.483Z,22.43
2023-05-23T05:50:11.785Z,25.40
2023-05-23T05:52:40.042Z,28.30
2023-05-23T05:55:11.233Z,23.80
2023-05-23T05:57:41.986Z,25.93
2023-05-23T06:00:14.916Z,26.87
2023-05-23T06:02:51.862Z,26.00
2023-05-23T06:05:35.078Z,22.47
2023-05-23T06:08:02.760Z,22.77
2023-05-23T06:10:30.679Z,25.70
2023-05-23T06:13:00.737Z,24.87
2023-05-23T06:15:28.935Z,27.70
2023-05-23T06:17:56.741Z,25.33
2023-05-23T06:20:25.328Z,25.80
2023-05-23T06:22:54.430Z,28.00
2023-05-23T06:25:22.192Z,25.73
2023-05-23T06:27:50.131Z,25.03
2023-05-23T06:30:19.312Z,25.83
2023-05-23T06:32:47.156Z,24.37
2023-05-23T06:35:15.180Z,27.67
2023-05-23T06:37:45.626Z,22.50
2023-05-23T06:40:14.192Z,25.23
2023-05-23T06:42:42.099Z,22.17
2023-05-23T06:45:25.389Z,24.73
2023-05-23T06:47:53.385Z,21.57
2023-05-23T06:50:21.083Z,24.30
2023-05-23T06:52:50.884Z,22.57
2023-05-23T06:55:19.604Z,24.23
2023-05-23T06:57:52.076Z,22.70
2023-05-23T07:00:21.925Z,21.43
2023-05-23T07:03:04.178Z,21.20
2023-05-23T07:05:33.389Z,20.93
2023-05-23T07:08:01.587Z,21.87
2023-05-23T07:10:29.287Z,23.47
2023-05-23T07:13:05.246Z,24.40
2023-05-23T07:15:33.084Z,23.03
2023-05-23T07:18:11.301Z,23.33
2023-05-23T07:20:39.436Z,23.10
2023-05-23T07:23:14.664Z,25.50
2023-05-23T07:25:53.958Z,22.73
2023-05-23T07:28:33.368Z,31.23
2023-05-23T07:31:01.369Z,22.20
2023-05-23T07:33:31.251Z,20.53
2023-05-23T07:36:03.714Z,22.70
2023-05-23T07:38:31.431Z,21.30
2023-05-23T07:41:10.997Z,22.20
2023-05-23T07:43:40.579Z,21.50
2023-05-23T07:46:08.878Z,20.37
2023-05-23T07:48:38.547Z,22.87
2023-05-23T07:51:07.774Z,22.33
2023-05-23T07:53:40.128Z,21.33
2023-05-23T07:56:11.110Z,23.47
2023-05-23T07:58:42.095Z,20.77
2023-05-23T08:01:10.046Z,19.33
2023-05-23T08:03:59.017Z,57.20
2023-05-23T08:06:33.639Z,20.57
2023-05-23T08:09:06.755Z,21.67
2023-05-23T08:11:38.216Z,21.97
2023-05-23T08:14:07.407Z,17.40
2023-05-23T08:16:38.082Z,20.33
2023-05-23T08:19:18.794Z,21.60
2023-05-23T08:21:48.036Z,22.53
2023-05-23T08:24:15.930Z,27.53
2023-05-23T08:26:45.192Z,22.47
2023-05-23T08:29:14.589Z,23.10
2023-05-23T08:31:43.563Z,17.90
2023-05-23T08:34:14.216Z,19.23
2023-05-23T08:36:44.680Z,19.60
2023-05-23T08:39:17.187Z,20.23
2023-05-23T08:41:52.127Z,19.67
2023-05-23T08:44:19.801Z,22.93
2023-05-23T08:46:54.727Z,21.17
2023-05-23T08:49:41.335Z,21.90
2023-05-23T08:52:13.638Z,24.20
2023-05-23T08:54:45.264Z,24.47
2023-05-23T08:57:15.171Z,23.40
2023-05-23T08:59:49.352Z,21.43
2023-05-23T09:02:18.183Z,24.80
2023-05-23T09:04:47.622Z,21.43
2023-05-23T09:07:20.833Z,21.47
2023-05-23T09:09:50.905Z,20.87
2023-05-23T09:12:22.380Z,20.70
2023-05-23T09:14:51.762Z,20.97
2023-05-23T09:17:22.657Z,19.93
2023-05-23T09:19:51.855Z,20.07
2023-05-23T09:22:29.545Z,23.17
2023-05-23T09:25:10.087Z,21.57
2023-05-23T09:27:40.376Z,20.60
2023-05-23T09:30:09.850Z,24.37
2023-05-23T09:32:37.731Z,19.43
2023-05-23T09:35:12.122Z,19.63
2023-05-23T09:37:46.954Z,18.73
2023-05-23T09:40:16.385Z,20.30
2023-05-23T09:42:52.428Z,18.27
2023-05-23T09:45:20.130Z,19.07
2023-05-23T09:47:51.054Z,17.70
2023-05-23T09:50:18.967Z,19.10
2023-05-23T09:52:49.233Z,17.13
2023-05-23T09:55:17.051Z,18.67
2023-05-23T09:57:48.244Z,18.80
2023-05-23T10:00:17.788Z,16.03
2023-05-23T10:03:10.913Z,15.53
2023-05-23T10:05:42.008Z,19.60
2023-05-23T10:08:15.202Z,20.90
2023-05-23T10:11:38.464Z,20.07
2023-05-23T10:14:08.222Z,19.20
2023-05-23T10:16:42.653Z,20.13
2023-05-23T10:19:18.620Z,15.90
2023-05-23T10:21:51.984Z,16.87
2023-05-23T10:24:22.243Z,18.20
2023-05-23T10:26:50.212Z,17.60
2023-05-23T10:29:17.985Z,14.83
2023-05-23T10:31:46.542Z,16.57
2023-05-23T10:34:24.595Z,18.13
2023-05-23T10:37:00.467Z,17.43
2023-05-23T10:39:55.940Z,17.40
2023-05-23T10:42:36.658Z,15.70
2023-05-23T10:45:21.273Z,18.77
2023-05-23T10:47:51.156Z,13.93
2023-05-23T10:50:33.791Z,15.33
2023-05-23T10:53:03.213Z,14.50
2023-05-23T10:55:35.105Z,15.53
2023-05-23T10:58:17.006Z,17.30
2023-05-23T11:00:53.537Z,13.03
2023-05-23T11:03:33.716Z,16.13
2023-05-23T11:06:02.184Z,13.87
2023-05-23T11:08:46.870Z,12.63
2023-05-23T11:11:17.182Z,12.77
2023-05-23T11:14:00.564Z,12.73
2023-05-23T11:16:30.474Z,16.50
2023-05-23T11:19:28.037Z,14.33
2023-05-23T11:21:59.534Z,12.77
2023-05-23T11:24:51.881Z,20.37
2023-05-23T11:27:27.630Z,11.57
2023-05-23T11:30:00.502Z,11.40
2023-05-23T11:32:32.646Z,9.63
2023-05-23T11:35:01.323Z,12.63
2023-05-23T11:37:29.722Z,12.70
2023-05-23T11:39:57.522Z,12.40
2023-05-23T11:42:26.845Z,13.43
2023-05-23T11:44:54.899Z,14.63
2023-05-23T11:47:22.607Z,13.27
2023-05-23T11:49:50.451Z,14.83
2023-05-23T11:52:18.095Z,9.70
2023-05-23T11:54:45.919Z,11.83
2023-05-23T11:57:14.929Z,13.63
2023-05-23T11:59:44.041Z,20.77
2023-05-23T12:02:11.817Z,12.47
2023-05-23T12:04:39.893Z,15.77
2023-05-23T12:07:08.321Z,10.83
2023-05-23T12:09:43.560Z,12.60
2023-05-23T12:12:11.628Z,11.13
2023-05-23T12:14:44.918Z,13.90
2023-05-23T12:17:14.735Z,11.50
2023-05-23T12:19:47.762Z,10.67
2023-05-23T12:22:15.881Z,11.43
2023-05-23T12:24:47.503Z,12.80
2023-05-23T12:27:15.220Z,11.47
2023-05-23T12:29:42.925Z,10.55
2023-05-23T12:32:10.607Z,15.65
2023-05-23T12:34:43.723Z,14.30
2023-05-23T12:39:45.710Z,13.03
2023-05-23T12:42:13.591Z,13.30
2023-05-23T12:44:43.279Z,12.43
2023-05-23T12:47:11.359Z,14.13
2023-05-23T12:49:39.442Z,10.77
2023-05-23T12:52:08.655Z,10.10
2023-05-23T12:54:36.638Z,11.33
2023-05-23T12:57:04.542Z,12.07
2023-05-23T12:59:32.214Z,11.20
2023-05-23T13:02:00.505Z,11.65
2023-05-23T13:04:30.188Z,10.05
2023-05-23T13:06:59.789Z,9.65
2023-05-23T13:09:28.824Z,11.23
2023-05-23T13:11:57.174Z,10.90
2023-05-23T13:14:24.832Z,11.65
2023-05-23T13:16:53.130Z,12.40
2023-05-23T13:19:20.832Z,13.02
2023-05-23T13:21:50.002Z,12.45
2023-05-23T13:24:17.831Z,10.00
2023-05-23T13:26:46.847Z,8.90
2023-05-23T13:29:14.520Z,10.40
2023-05-23T13:31:42.615Z,9.95
2023-05-23T13:34:10.481Z,8.35
2023-05-23T13:36:38.152Z,8.07
2023-05-23T13:39:05.970Z,7.82
2023-05-23T13:41:33.727Z,11.23
2023-05-23T13:44:02.772Z,9.07
2023-05-23T13:46:30.679Z,8.15
2023-05-23T13:48:58.675Z,9.75
2023-05-23T13:51:26.362Z,7.95
2023-05-23T13:53:54.048Z,7.63
2023-05-23T13:56:21.834Z,7.03
2023-05-23T13:58:49.883Z,7.95
2023-05-23T14:01:18.926Z,7.28
2023-05-23T14:03:46.921Z,7.90
2023-05-23T14:06:14.562Z,9.18
2023-05-23T14:08:42.571Z,8.82
2023-05-23T14:11:10.969Z,7.13
2023-05-23T14:13:39.227Z,8.73
2023-05-23T14:16:07.180Z,7.07
2023-05-23T14:18:36.437Z,7.25
2023-05-23T14:21:04.203Z,7.80
2023-05-23T14:23:32.121Z,8.13
2023-05-23T14:25:59.899Z,8.85
2023-05-23T14:28:27.554Z,7.90
2023-05-23T14:30:55.767Z,7.97
2023-05-23T14:33:23.963Z,5.85
2023-05-23T14:35:53.198Z,7.68
2023-05-23T14:38:21.115Z,6.90
2023-05-23T14:40:49.725Z,7.53
2023-05-23T14:43:17.441Z,7.15
2023-05-23T14:45:45.415Z,6.90
2023-05-23T14:48:13.357Z,7.25
2023-05-23T14:50:42.550Z,8.00
2023-05-23T14:53:11.594Z,7.50
2023-05-23T14:55:39.513Z,6.63
2023-05-23T14:58:07.234Z,7.90
2023-05-23T15:00:35.153Z,6.50
2023-05-23T15:03:03.320Z,4.88
2023-05-23T15:05:31.253Z,7.78
2023-05-23T15:07:58.957Z,8.32
2023-05-23T15:10:27.996Z,7.00
2023-05-23T15:12:55.730Z,7.45
2023-05-23T15:15:23.894Z,6.95
2023-05-23T15:17:52.282Z,6.78
2023-05-23T15:20:20.140Z,7.43
2023-05-23T15:22:47.788Z,5.05
2023-05-23T15:25:16.011Z,6.45
2023-05-23T15:27:45.626Z,6.80
2023-05-23T15:30:13.712Z,6.20
2023-05-23T15:32:41.447Z,5.88
2023-05-23T15:35:09.884Z,6.63
2023-05-23T15:37:37.643Z,5.88
2023-05-23T15:40:06.248Z,6.82
2023-05-23T15:42:33.995Z,4.80
2023-05-23T15:45:03.072Z,5.53
2023-05-23T15:47:30.893Z,6.53
2023-05-23T15:49:58.602Z,5.20
2023-05-23T15:52:26.337Z,6.15
2023-05-23T15:54:53.996Z,6.35
2023-05-23T15:57:22.063Z,4.80
2023-05-23T15:59:49.768Z,4.80
2023-05-23T16:02:19.042Z,5.68
2023-05-23T16:04:46.732Z,4.10
2023-05-23T16:07:15.849Z,3.78
2023-05-23T16:09:45.384Z,4.03
2023-05-23T16:12:13.283Z,3.60
2023-05-23T16:14:40.938Z,3.17
2023-05-23T16:17:08.612Z,2.92
2023-05-23T16:19:37.907Z,2.70
2023-05-23T16:22:06.210Z,3.47
2023-05-23T16:24:33.990Z,3.53
2023-05-23T16:27:02.253Z,2.67
2023-05-23T16:29:30.030Z,1.92
2023-05-23T16:31:57.769Z,3.30
2023-05-23T16:34:25.702Z,3.17
2023-05-23T16:36:54.700Z,2.15
2023-05-23T16:39:22.373Z,2.35
2023-05-23T16:41:50.023Z,2.45
2023-05-23T16:44:17.855Z,2.50
2023-05-23T16:46:45.964Z,2.80
2023-05-23T16:49:13.759Z,1.95
2023-05-23T16:51:41.390Z,2.35
2023-05-23T16:54:10.653Z,1.70
2023-05-23T16:56:39.128Z,1.92
2023-05-23T16:59:07.168Z,2.65
2023-05-23T17:01:35.093Z,2.00
2023-05-23T17:04:02.829Z,2.30
2023-05-23T17:06:31.324Z,2.55
2023-05-23T17:08:59.121Z,2.45
2023-05-23T17:11:28.134Z,2.35
2023-05-23T17:13:56.063Z,2.30
2023-05-23T17:16:24.136Z,1.75
2023-05-23T17:18:51.961Z,3.40
2023-05-23T17:21:19.647Z,2.28
2023-05-23T17:23:47.318Z,1.65
2023-05-23T17:26:15.818Z,1.05
2023-05-23T17:28:46.752Z,1.38
2023-05-23T17:31:14.460Z,1.80
2023-05-23T17:33:42.149Z,1.30
2023-05-23T17:36:10.002Z,1.10
2023-05-23T17:38:38.526Z,6.57
2023-05-23T17:41:06.630Z,2.58
2023-05-23T17:43:34.295Z,1.65
2023-05-23T17:46:03.648Z,0.98
2023-05-23T17:48:45.195Z,4.32
2023-05-23T17:51:14.309Z,1.42
2023-05-23T17:53:42.190Z,1.10
2023-05-23T17:56:10.424Z,2.55
2023-05-23T17:58:40.259Z,1.55
2023-05-23T18:01:11.614Z,0.80
2023-05-23T18:03:39.401Z,1.10
2023-05-23T18:06:07.298Z,1.30
2023-05-23T18:08:35.191Z,1.43
2023-05-23T18:11:02.866Z,0.80
2023-05-23T18:13:30.534Z,4.37
2023-05-23T18:15:58.454Z,1.13
2023-05-23T18:18:27.675Z,1.57
2023-05-23T18:20:55.416Z,1.90
2023-05-23T18:23:23.126Z,1.53
2023-05-23T18:25:50.759Z,1.10
2023-05-23T18:28:18.414Z,1.37
2023-05-23T18:30:46.222Z,1.30
2023-05-23T18:33:14.127Z,1.30
2023-05-23T18:35:43.385Z,1.53
2023-05-23T18:38:11.657Z,1.33
2023-05-23T18:40:39.570Z,0.90
2023-05-23T18:43:07.468Z,1.37
2023-05-23T18:45:36.903Z,1.20
2023-05-23T18:48:04.621Z,1.73
2023-05-23T18:50:32.525Z,2.33
2023-05-23T18:53:01.535Z,1.60
2023-05-23T18:55:29.361Z,1.50
2023-05-23T18:57:58.957Z,1.40
2023-05-23T19:00:27.057Z,1.17
2023-05-23T19:02:54.821Z,1.10
2023-05-23T19:05:22.930Z,0.97
2023-05-23T19:07:50.576Z,1.27
2023-05-23T19:10:20.073Z,1.20
2023-05-23T19:12:47.752Z,1.63
2023-05-23T19:15:15.694Z,1.60
2023-05-23T19:17:43.410Z,1.23
2023-05-23T19:20:12.913Z,2.00
2023-05-23T19:22:50.764Z,1.17
2023-05-23T19:25:21.533Z,0.93
2023-05-23T19:27:49.288Z,1.33
2023-05-23T19:30:17.000Z,1.30
2023-05-23T19:32:45.069Z,1.07
2023-05-23T19:35:14.836Z,1.03
2023-05-23T19:37:44.602Z,1.43
2023-05-23T19:40:13.369Z,2.33
2023-05-23T19:42:42.399Z,1.87
2023-05-23T19:45:10.790Z,1.37
2023-05-23T19:47:38.569Z,1.70
2023-05-23T19:50:07.215Z,1.77
2023-05-23T19:52:34.886Z,1.90
2023-05-23T19:55:03.687Z,1.90
2023-05-23T19:57:32.377Z,3.47
2023-05-23T20:00:01.574Z,1.40
2023-05-23T20:02:32.192Z,2.77
2023-05-23T20:04:59.895Z,1.20
2023-05-23T20:07:27.559Z,1.70
2023-05-23T20:09:56.200Z,2.30
2023-05-23T20:12:24.346Z,2.27
2023-05-23T20:14:52.419Z,2.87
2023-05-23T20:17:21.444Z,2.00
2023-05-23T20:19:49.103Z,2.87
2023-05-23T20:22:16.758Z,1.73
2023-05-23T20:24:44.631Z,3.00
2023-05-23T20:27:12.354Z,2.27
2023-05-23T20:29:40.074Z,2.00
2023-05-23T20:32:07.822Z,2.17
2023-05-23T20:34:37.421Z,2.37
2023-05-23T20:37:06.082Z,2.07
2023-05-23T20:39:33.731Z,5.60
2023-05-23T20:42:01.439Z,2.57
2023-05-23T20:44:29.253Z,2.60
2023-05-23T20:46:57.647Z,1.43
2023-05-23T20:49:26.877Z,2.83
2023-05-23T20:51:55.940Z,2.57
2023-05-23T20:54:24.415Z,2.33
2023-05-23T20:56:53.777Z,4.73
2023-05-23T20:59:22.164Z,2.57
2023-05-23T21:01:49.840Z,1.90
2023-05-23T21:04:18.820Z,4.23
2023-05-23T21:06:46.621Z,1.83
2023-05-23T21:09:16.471Z,1.87
2023-05-23T21:11:44.162Z,1.43
2023-05-23T21:14:11.868Z,1.73
2023-05-23T21:16:39.585Z,2.20
2023-05-23T21:19:07.320Z,1.77
2023-05-23T21:21:35.131Z,2.20
2023-05-23T21:24:02.912Z,1.17
2023-05-23T21:26:31.956Z,1.27
2023-05-23T21:28:59.654Z,1.20
2023-05-23T21:31:40.348Z,2.27
2023-05-23T21:34:22.446Z,1.87
2023-05-23T21:36:52.399Z,1.57
2023-05-23T21:39:20.119Z,11.47
2023-05-23T21:41:49.132Z,1.27
2023-05-23T21:44:17.569Z,1.70
2023-05-23T21:46:45.801Z,1.50
2023-05-23T21:49:13.915Z,1.70
2023-05-23T21:51:42.076Z,1.90
2023-05-23T21:54:09.746Z,1.37
2023-05-23T21:56:37.530Z,1.43
2023-05-23T21:59:06.599Z,1.57
2023-05-23T22:01:34.457Z,1.77
2023-05-23T22:04:02.473Z,1.87
2023-05-23T22:06:30.244Z,1.70
2023-05-23T22:08:57.901Z,1.90
2023-05-23T22:11:29.645Z,1.60
2023-05-23T22:13:57.563Z,2.00
2023-05-23T22:16:26.640Z,2.10
2023-05-23T22:18:58.191Z,1.17
2023-05-23T22:21:26.336Z,2.33
2023-05-23T22:23:54.513Z,1.70
2023-05-23T22:26:23.210Z,1.80
2023-05-23T22:28:51.035Z,1.97
2023-05-23T22:31:18.690Z,2.53
2023-05-23T22:33:48.188Z,1.10
2023-05-23T22:36:15.857Z,1.77
2023-05-23T22:38:43.702Z,1.50
2023-05-23T22:41:11.918Z,1.20
2023-05-23T22:43:40.048Z,0.90
2023-05-23T22:46:08.791Z,1.23
2023-05-23T22:48:36.955Z,1.83
2023-05-23T22:51:07.914Z,1.43
2023-05-23T22:53:35.941Z,1.63
2023-05-23T22:56:04.145Z,1.83
2023-05-23T22:58:31.821Z,1.50
2023-05-23T23:00:59.727Z,2.53
2023-05-23T23:03:27.463Z,1.63
2023-05-23T23:05:55.485Z,1.90
2023-05-23T23:08:24.476Z,1.77
2023-05-23T23:10:52.290Z,1.00
2023-05-23T23:13:19.948Z,1.83
2023-05-23T23:15:49.655Z,1.53
2023-05-23T23:18:18.814Z,1.30
2023-05-23T23:20:47.888Z,1.50
2023-05-23T23:23:15.709Z,2.27
2023-05-23T23:25:50.742Z,1.63
2023-05-23T23:28:18.758Z,1.30
2023-05-23T23:30:47.292Z,1.30
2023-05-23T23:33:15.766Z,2.20
2023-05-23T23:35:45.716Z,2.60
2023-05-23T23:38:13.379Z,1.87
2023-05-23T23:40:44.349Z,1.63
2023-05-23T23:43:13.965Z,1.50
2023-05-23T23:45:41.992Z,2.30
2023-05-23T23:48:10.075Z,1.30
2023-05-23T23:50:38.698Z,1.80
2023-05-23T23:53:06.460Z,1.57
2023-05-23T23:55:34.686Z,1.97
2023-05-23T23:58:02.481Z,1.93
