createdAt,value
2022-11-17T00:59:42.497Z,3.15
2022-11-17T01:11:41.365Z,4.10
2022-11-17T01:27:05.575Z,3.20
2022-11-17T01:42:38.502Z,2.42
2022-11-17T01:57:35.176Z,3.60
2022-11-17T02:00:39.777Z,2.95
2022-11-17T02:03:08.538Z,4.23
2022-11-17T02:15:04.956Z,3.33
2022-11-17T02:31:28.761Z,1.85
2022-11-17T02:58:04.608Z,3.15
2022-11-17T03:19:01.514Z,3.28
2022-11-17T03:48:30.684Z,4.13
2022-11-17T03:52:08.778Z,4.43
2022-11-17T03:54:56.927Z,4.03
2022-11-17T03:57:43.601Z,4.10
2022-11-17T04:00:58.810Z,5.47
2022-11-17T04:09:07.800Z,4.88
2022-11-17T04:15:31.633Z,3.90
2022-11-17T04:21:15.353Z,4.40
2022-11-17T04:43:49.569Z,4.22
2022-11-17T04:58:59.679Z,3.45
2022-11-17T05:01:34.176Z,3.80
2022-11-17T05:07:01.011Z,4.88
2022-11-17T05:10:19.796Z,3.30
2022-11-17T05:13:41.726Z,2.80
2022-11-17T05:16:55.935Z,4.20
2022-11-17T06:09:00.632Z,3.43
2022-11-17T06:17:49.431Z,3.65
2022-11-17T06:20:28.828Z,4.30
2022-11-17T06:54:49.961Z,2.95
2022-11-17T08:10:46.139Z,3.15
2022-11-17T08:16:38.157Z,2.58
2022-11-17T08:29:17.411Z,2.22
2022-11-17T08:38:04.121Z,1.93
2022-11-17T08:48:21.530Z,2.47
2022-11-17T08:50:48.774Z,2.40
2022-11-17T08:53:19.527Z,2.83
2022-11-17T08:58:18.771Z,2.17
2022-11-17T09:00:54.039Z,3.28
2022-11-17T09:23:13.857Z,4.93
2022-11-17T09:40:44.987Z,3.78
2022-11-17T09:48:38.980Z,2.78
2022-11-17T09:51:09.576Z,4.50
2022-11-17T09:54:19.901Z,3.22
2022-11-17T09:56:54.459Z,3.65
2022-11-17T09:59:37.188Z,3.05
2022-11-17T10:02:15.304Z,2.75
2022-11-17T10:04:58.555Z,4.82
2022-11-17T10:07:31.026Z,2.78
2022-11-17T10:15:50.515Z,4.50
2022-11-17T10:21:09.032Z,5.05
2022-11-17T10:29:33.497Z,3.78
2022-11-17T10:38:23.749Z,2.47
2022-11-17T10:41:26.144Z,3.42
2022-11-17T10:44:02.156Z,2.60
2022-11-17T10:46:41.568Z,3.67
2022-11-17T10:49:25.779Z,3.53
2022-11-17T10:52:19.923Z,5.25
2022-11-17T13:18:45.948Z,5.20
2022-11-17T13:32:13.210Z,4.90
2022-11-17T13:34:57.590Z,4.75
2022-11-17T13:37:37.487Z,4.78
2022-11-17T13:40:22.312Z,4.53
2022-11-17T13:42:50.652Z,4.05
2022-11-17T13:55:06.936Z,5.00
2022-11-17T13:57:33.709Z,4.78
2022-11-17T14:03:32.591Z,4.68
2022-11-17T14:05:59.678Z,4.30
2022-11-17T14:08:32.175Z,3.92
2022-11-17T14:11:26.458Z,3.85
2022-11-17T14:13:59.303Z,4.13
2022-11-17T14:16:29.425Z,4.47
2022-11-17T14:18:59.194Z,3.65
2022-11-17T14:21:26.950Z,4.47
2022-11-17T14:24:06.277Z,4.82
2022-11-17T14:26:33.493Z,3.58
2022-11-17T14:29:05.389Z,4.10
2022-11-17T14:31:33.283Z,4.35
2022-11-17T14:34:01.985Z,6.75
2022-11-17T14:36:29.495Z,4.50
2022-11-17T14:38:56.444Z,3.88
2022-11-17T14:41:23.393Z,3.38
2022-11-17T14:43:52.033Z,4.55
2022-11-17T14:46:23.629Z,5.22
2022-11-17T14:48:51.351Z,4.53
2022-11-17T14:51:18.676Z,6.40
2022-11-17T14:53:46.573Z,4.57
2022-11-17T14:56:16.055Z,5.13
2022-11-17T14:58:43.218Z,6.32
2022-11-17T15:01:17.300Z,5.28
2022-11-17T15:03:45.015Z,6.03
2022-11-17T15:06:19.536Z,4.90
2022-11-17T15:08:48.580Z,6.53
2022-11-17T15:11:17.633Z,7.20
2022-11-17T15:13:44.660Z,5.55
2022-11-17T15:16:12.327Z,5.32
2022-11-17T15:18:39.210Z,6.03
2022-11-17T15:21:10.359Z,5.38
2022-11-17T15:23:39.445Z,5.20
2022-11-17T15:26:08.694Z,5.63
2022-11-17T15:28:36.334Z,5.00
2022-11-17T15:31:16.750Z,5.50
2022-11-17T15:33:46.133Z,5.65
2022-11-17T15:36:19.350Z,4.90
2022-11-17T15:38:48.233Z,4.88
2022-11-17T15:41:16.346Z,4.68
2022-11-17T15:43:45.451Z,5.05
2022-11-17T15:46:16.118Z,3.95
2022-11-17T15:48:48.770Z,5.60
2022-11-17T15:51:36.055Z,4.88
2022-11-17T15:54:04.030Z,6.03
2022-11-17T15:56:36.932Z,5.45
2022-11-17T15:59:06.204Z,5.32
2022-11-17T16:01:35.563Z,5.32
2022-11-17T16:04:08.279Z,5.97
2022-11-17T16:06:37.400Z,7.80
2022-11-17T16:09:05.161Z,5.88
2022-11-17T16:11:32.050Z,6.28
2022-11-17T16:14:00.991Z,6.38
2022-11-17T16:16:30.837Z,5.30
2022-11-17T16:18:58.231Z,6.53
2022-11-17T16:21:25.654Z,6.13
2022-11-17T16:23:54.993Z,5.93
2022-11-17T16:26:23.304Z,6.72
2022-11-17T16:28:55.537Z,7.38
2022-11-17T16:31:24.729Z,6.75
2022-11-17T16:33:54.302Z,7.80
2022-11-17T16:36:23.097Z,6.85
2022-11-17T16:39:01.504Z,6.78
2022-11-17T16:41:37.488Z,6.90
2022-11-17T16:44:17.680Z,6.55
2022-11-17T16:46:46.865Z,8.60
2022-11-17T16:49:16.362Z,7.63
2022-11-17T16:51:51.963Z,8.90
2022-11-17T16:54:19.350Z,7.85
2022-11-17T16:56:46.561Z,6.22
2022-11-17T16:59:14.383Z,8.65
2022-11-17T17:01:41.400Z,6.53
2022-11-17T17:04:10.344Z,10.18
2022-11-17T17:06:41.050Z,8.02
2022-11-17T17:11:36.534Z,8.18
2022-11-17T17:14:05.648Z,7.65
2022-11-17T17:16:33.956Z,8.98
2022-11-17T17:19:04.344Z,8.75
2022-11-17T17:21:31.421Z,7.22
2022-11-17T17:23:58.387Z,7.80
2022-11-17T17:26:27.748Z,6.90
2022-11-17T17:28:56.695Z,9.55
2022-11-17T17:31:25.561Z,7.78
2022-11-17T17:33:53.008Z,7.47
2022-11-17T17:36:25.032Z,7.35
2022-11-17T17:38:56.040Z,7.90
2022-11-17T17:41:26.159Z,9.07
2022-11-17T17:44:04.232Z,6.37
2022-11-17T17:46:33.995Z,8.23
2022-11-17T17:49:00.977Z,6.90
2022-11-17T17:51:29.117Z,8.50
2022-11-17T17:54:00.988Z,7.53
2022-11-17T17:56:28.670Z,8.07
2022-11-17T17:58:56.610Z,7.03
2022-11-17T18:01:33.207Z,6.68
2022-11-17T18:04:04.693Z,8.38
2022-11-17T18:06:39.657Z,8.35
2022-11-17T18:09:09.049Z,11.88
2022-11-17T18:11:35.901Z,8.05
2022-11-17T18:14:03.651Z,8.00
2022-11-17T18:16:33.126Z,8.02
2022-11-17T18:19:03.023Z,9.30
2022-11-17T18:21:30.250Z,9.57
2022-11-17T18:23:59.024Z,8.30
2022-11-17T18:26:31.429Z,8.60
2022-11-17T18:29:00.383Z,10.00
2022-11-17T18:31:29.979Z,7.38
2022-11-17T18:34:00.587Z,8.30
2022-11-17T18:36:28.222Z,9.50
2022-11-17T18:38:56.748Z,7.57
2022-11-17T18:41:23.726Z,9.05
2022-11-17T18:43:50.513Z,8.60
2022-11-17T18:46:20.219Z,10.73
2022-11-17T18:48:48.735Z,9.60
2022-11-17T18:51:20.000Z,11.63
2022-11-17T18:53:47.897Z,9.10
2022-11-17T18:56:17.262Z,8.93
2022-11-17T18:58:44.763Z,10.25
2022-11-17T19:01:30.915Z,9.43
2022-11-17T19:04:02.623Z,10.13
2022-11-17T19:06:30.059Z,8.57
2022-11-17T19:09:00.605Z,11.75
2022-11-17T19:11:30.766Z,8.73
2022-11-17T19:13:59.309Z,10.90
2022-11-17T19:16:26.653Z,9.32
2022-11-17T19:18:55.790Z,10.82
2022-11-17T19:21:27.901Z,9.43
2022-11-17T19:23:58.299Z,9.27
2022-11-17T19:26:30.540Z,10.45
2022-11-17T19:29:02.929Z,9.25
2022-11-17T19:31:30.379Z,9.05
2022-11-17T19:33:57.956Z,8.75
2022-11-17T19:36:27.315Z,10.90
2022-11-17T19:38:56.153Z,10.27
2022-11-17T19:41:28.461Z,9.57
2022-11-17T19:43:56.774Z,9.38
2022-11-17T19:46:25.281Z,9.68
2022-11-17T19:48:52.410Z,8.45
2022-11-17T19:51:21.767Z,10.55
2022-11-17T19:53:51.799Z,11.23
2022-11-17T19:56:19.172Z,10.90
2022-11-17T19:58:46.874Z,10.82
2022-11-17T20:01:25.320Z,10.93
2022-11-17T20:03:52.625Z,9.07
2022-11-17T20:06:22.162Z,10.48
2022-11-17T20:08:49.365Z,9.05
2022-11-17T20:11:19.643Z,8.40
2022-11-17T20:14:32.206Z,9.57
2022-11-17T20:16:59.161Z,11.07
2022-11-17T20:19:26.360Z,10.80
2022-11-17T20:22:06.222Z,10.07
2022-11-17T20:24:33.607Z,10.32
2022-11-17T20:27:26.404Z,12.32
2022-11-17T20:30:19.701Z,13.18
2022-11-17T20:40:41.107Z,10.75
2022-11-17T20:43:08.217Z,11.77
2022-11-17T20:45:38.072Z,12.80
2022-11-17T20:52:10.434Z,12.15
2022-11-17T20:55:55.592Z,11.85
2022-11-17T22:57:48.150Z,20.77
