createdAt,value
2018-03-25T00:01:50.664Z,58.63
2018-03-25T00:04:19.167Z,58.64
2018-03-25T00:06:47.923Z,58.49
2018-03-25T00:09:16.347Z,58.32
2018-03-25T00:11:44.790Z,57.85
2018-03-25T00:14:13.195Z,57.75
2018-03-25T00:16:41.647Z,58.10
2018-03-25T00:19:10.017Z,58.30
2018-03-25T00:21:38.409Z,58.42
2018-03-25T00:24:06.932Z,57.69
2018-03-25T00:26:35.347Z,58.09
2018-03-25T00:29:03.763Z,58.38
2018-03-25T00:31:32.145Z,58.50
2018-03-25T00:34:00.587Z,57.96
2018-03-25T00:36:28.979Z,57.61
2018-03-25T00:38:57.475Z,57.58
2018-03-25T00:41:25.853Z,57.97
2018-03-25T00:43:54.250Z,57.82
2018-03-25T00:46:22.660Z,57.66
2018-03-25T00:48:51.149Z,58.61
2018-03-25T00:51:19.534Z,58.09
2018-03-25T00:53:47.933Z,58.64
2018-03-25T00:56:16.327Z,58.72
2018-03-25T00:58:44.760Z,59.14
2018-03-25T01:01:13.222Z,58.44
2018-03-25T01:03:41.633Z,58.68
2018-03-25T01:06:10.280Z,58.57
2018-03-25T01:08:38.872Z,58.15
2018-03-25T01:11:07.412Z,58.59
2018-03-25T01:13:35.871Z,58.56
2018-03-25T01:16:10.986Z,59.47
2018-03-25T01:18:39.449Z,58.35
2018-03-25T01:21:07.900Z,59.36
2018-03-25T01:23:36.357Z,58.52
2018-03-25T01:26:04.777Z,58.34
2018-03-25T01:28:33.199Z,58.61
2018-03-25T01:31:01.593Z,58.32
2018-03-25T01:33:29.983Z,57.84
2018-03-25T01:35:58.461Z,58.14
2018-03-25T01:38:26.864Z,57.88
2018-03-25T01:40:55.256Z,58.61
2018-03-25T01:43:23.779Z,59.09
2018-03-25T01:45:52.174Z,58.10
2018-03-25T01:48:20.666Z,58.43
2018-03-25T01:50:49.038Z,57.32
2018-03-25T01:53:17.443Z,57.74
2018-03-25T01:55:45.816Z,57.93
2018-03-25T01:58:14.241Z,57.51
2018-03-25T02:00:42.672Z,58.09
2018-03-25T02:03:11.072Z,58.95
2018-03-25T02:05:39.453Z,58.77
2018-03-25T02:08:07.822Z,59.25
2018-03-25T02:10:36.244Z,58.19
2018-03-25T02:13:04.810Z,58.56
2018-03-25T02:15:33.203Z,58.22
2018-03-25T02:18:01.587Z,58.20
2018-03-25T02:20:29.984Z,58.49
2018-03-25T02:22:58.361Z,58.59
2018-03-25T02:25:26.884Z,58.48
2018-03-25T02:27:55.309Z,58.26
2018-03-25T02:30:23.674Z,59.03
2018-03-25T02:32:52.201Z,59.05
2018-03-25T02:35:20.609Z,58.04
2018-03-25T02:37:49.062Z,57.63
2018-03-25T02:40:17.477Z,57.30
2018-03-25T02:42:45.875Z,57.59
2018-03-25T02:45:14.286Z,57.65
2018-03-25T02:47:42.693Z,58.63
2018-03-25T02:50:11.139Z,58.08
2018-03-25T02:52:39.525Z,57.83
2018-03-25T02:55:08.082Z,57.48
2018-03-25T02:57:36.468Z,57.47
2018-03-25T03:02:45.426Z,57.75
2018-03-25T03:05:13.786Z,57.75
2018-03-25T03:07:42.240Z,57.69
2018-03-25T03:10:10.643Z,58.26
2018-03-25T03:12:39.021Z,57.55
2018-03-25T03:15:07.399Z,57.54
2018-03-25T03:17:35.785Z,57.44
2018-03-25T03:20:04.315Z,58.06
2018-03-25T03:22:32.693Z,58.32
2018-03-25T03:25:01.109Z,57.62
2018-03-25T03:27:29.486Z,57.90
2018-03-25T03:29:57.937Z,57.36
2018-03-25T03:32:26.345Z,57.46
2018-03-25T03:34:54.727Z,57.47
2018-03-25T03:37:23.121Z,58.43
2018-03-25T03:39:51.492Z,57.56
2018-03-25T03:42:19.917Z,57.55
2018-03-25T03:44:48.388Z,57.11
2018-03-25T03:47:16.804Z,57.64
2018-03-25T03:49:45.222Z,57.88
2018-03-25T03:52:13.663Z,58.06
2018-03-25T03:54:42.372Z,59.97
2018-03-25T03:57:10.747Z,58.28
2018-03-25T03:59:39.113Z,57.47
2018-03-25T04:02:07.517Z,58.06
2018-03-25T04:04:35.937Z,57.56
2018-03-25T04:07:04.392Z,57.11
2018-03-25T04:09:32.832Z,58.22
2018-03-25T04:12:01.323Z,57.59
2018-03-25T04:14:29.731Z,57.76
2018-03-25T04:16:58.114Z,57.95
2018-03-25T04:19:26.534Z,57.77
2018-03-25T04:21:54.924Z,57.44
2018-03-25T04:24:23.355Z,57.58
2018-03-25T04:26:51.771Z,57.43
2018-03-25T04:29:20.167Z,57.77
2018-03-25T04:31:48.572Z,57.38
2018-03-25T04:34:19.895Z,57.19
2018-03-25T04:36:48.308Z,57.37
2018-03-25T04:39:16.711Z,57.04
2018-03-25T04:41:45.277Z,56.83
2018-03-25T04:44:13.677Z,57.08
2018-03-25T04:46:42.100Z,58.09
2018-03-25T04:49:10.508Z,57.77
2018-03-25T04:51:38.918Z,57.55
2018-03-25T04:54:07.462Z,57.41
2018-03-25T04:56:35.908Z,57.73
2018-03-25T04:59:04.308Z,57.77
2018-03-25T05:01:32.729Z,57.31
2018-03-25T05:04:01.155Z,57.80
2018-03-25T05:06:29.528Z,57.37
2018-03-25T05:08:58.026Z,57.74
2018-03-25T05:11:26.460Z,57.93
2018-03-25T05:13:55.017Z,57.69
2018-03-25T05:16:23.382Z,57.38
2018-03-25T05:18:51.861Z,57.85
2018-03-25T05:21:20.231Z,58.04
2018-03-25T05:23:48.605Z,58.04
2018-03-25T05:26:17.017Z,57.63
2018-03-25T05:28:45.397Z,57.15
2018-03-25T05:31:13.799Z,56.68
2018-03-25T05:33:42.275Z,57.12
2018-03-25T05:36:10.653Z,57.17
2018-03-25T05:38:39.032Z,58.87
2018-03-25T05:41:07.419Z,58.31
2018-03-25T05:43:35.838Z,58.63
2018-03-25T05:46:04.275Z,59.35
2018-03-25T05:48:32.702Z,58.17
2018-03-25T05:51:01.185Z,57.58
2018-03-25T05:53:29.572Z,57.64
2018-03-25T05:55:58.019Z,57.16
2018-03-25T05:58:26.530Z,57.35
2018-03-25T06:00:54.934Z,57.03
2018-03-25T06:03:23.484Z,57.91
2018-03-25T06:05:51.978Z,57.43
2018-03-25T06:08:20.472Z,57.83
2018-03-25T06:10:48.904Z,57.76
2018-03-25T06:13:17.833Z,56.84
2018-03-25T06:15:47.185Z,56.48
2018-03-25T06:18:15.604Z,56.79
2018-03-25T06:20:44.025Z,57.13
2018-03-25T06:23:12.433Z,56.53
2018-03-25T06:25:40.841Z,55.60
2018-03-25T06:28:09.345Z,55.78
2018-03-25T06:30:37.763Z,55.37
2018-03-25T06:33:06.173Z,54.29
2018-03-25T06:35:34.563Z,54.76
2018-03-25T06:38:03.003Z,53.38
2018-03-25T06:40:31.451Z,52.36
2018-03-25T06:42:59.961Z,48.17
2018-03-25T06:45:28.399Z,43.83
2018-03-25T06:47:56.842Z,41.98
2018-03-25T06:50:25.265Z,40.73
2018-03-25T06:52:53.727Z,40.69
2018-03-25T06:55:22.156Z,38.20
2018-03-25T06:57:50.557Z,36.90
2018-03-25T07:00:19.024Z,35.07
2018-03-25T07:02:47.429Z,34.74
2018-03-25T07:05:15.879Z,33.79
2018-03-25T07:07:44.299Z,35.52
2018-03-25T07:10:12.718Z,33.79
2018-03-25T07:12:41.263Z,34.17
2018-03-25T07:15:09.666Z,32.82
2018-03-25T07:17:38.146Z,32.03
2018-03-25T07:20:06.676Z,30.15
2018-03-25T07:22:35.112Z,30.22
2018-03-25T07:25:03.640Z,27.79
2018-03-25T07:27:32.105Z,26.61
2018-03-25T07:30:00.636Z,26.52
2018-03-25T07:32:29.124Z,27.17
2018-03-25T07:34:57.599Z,26.36
2018-03-25T07:37:25.965Z,27.25
2018-03-25T07:39:54.392Z,28.05
2018-03-25T07:42:23.129Z,26.81
2018-03-25T07:44:51.668Z,26.19
2018-03-25T07:47:20.049Z,25.47
2018-03-25T07:49:48.519Z,25.34
2018-03-25T07:52:16.958Z,25.80
2018-03-25T07:54:45.434Z,25.28
2018-03-25T07:57:13.850Z,24.12
2018-03-25T07:59:42.241Z,23.38
2018-03-25T08:02:10.614Z,22.72
2018-03-25T08:04:38.993Z,23.58
2018-03-25T08:07:07.435Z,24.99
2018-03-25T08:09:35.877Z,23.71
2018-03-25T08:12:04.311Z,23.21
2018-03-25T08:14:32.716Z,23.23
2018-03-25T08:17:01.152Z,24.42
2018-03-25T08:19:29.665Z,25.48
2018-03-25T08:21:58.157Z,24.15
2018-03-25T08:24:26.585Z,23.14
2018-03-25T08:26:55.019Z,22.29
2018-03-25T08:29:23.442Z,21.03
2018-03-25T08:31:52.144Z,21.70
2018-03-25T08:34:20.557Z,21.75
2018-03-25T08:36:48.970Z,21.08
2018-03-25T08:39:17.390Z,20.76
2018-03-25T08:41:45.870Z,19.12
2018-03-25T08:44:14.317Z,18.74
2018-03-25T08:46:42.737Z,17.42
2018-03-25T08:49:11.191Z,17.83
2018-03-25T08:51:39.646Z,18.04
2018-03-25T08:54:08.130Z,16.82
2018-03-25T08:56:36.563Z,18.12
2018-03-25T08:59:05.058Z,19.65
2018-03-25T09:01:33.584Z,17.85
2018-03-25T09:04:02.025Z,18.56
2018-03-25T09:06:30.430Z,17.23
2018-03-25T09:08:58.846Z,18.68
2018-03-25T09:11:27.271Z,18.92
2018-03-25T09:13:55.731Z,19.38
2018-03-25T09:16:24.132Z,17.73
2018-03-25T09:18:52.542Z,17.19
2018-03-25T09:21:21.087Z,15.38
2018-03-25T09:23:49.485Z,17.77
2018-03-25T09:26:18.020Z,19.31
2018-03-25T09:28:46.437Z,19.71
2018-03-25T09:31:14.927Z,20.82
2018-03-25T09:33:43.394Z,19.43
2018-03-25T09:36:11.812Z,20.33
2018-03-25T09:38:40.244Z,21.36
2018-03-25T09:41:08.702Z,22.15
2018-03-25T09:43:37.105Z,20.77
2018-03-25T09:46:05.535Z,19.96
2018-03-25T09:48:34.174Z,20.04
2018-03-25T09:51:02.621Z,20.21
2018-03-25T09:53:31.047Z,20.49
2018-03-25T09:55:59.535Z,19.56
2018-03-25T09:58:28.098Z,19.71
2018-03-25T10:01:02.213Z,18.97
2018-03-25T10:03:32.543Z,19.79
2018-03-25T10:06:01.725Z,18.73
2018-03-25T10:08:30.193Z,20.18
2018-03-25T10:10:58.592Z,19.51
2018-03-25T10:13:27.002Z,19.05
2018-03-25T10:15:55.604Z,19.44
2018-03-25T10:18:24.176Z,17.87
2018-03-25T10:20:52.760Z,18.63
2018-03-25T10:23:21.377Z,18.90
2018-03-25T10:25:50.059Z,19.81
2018-03-25T10:28:18.494Z,19.24
2018-03-25T10:30:47.012Z,20.13
2018-03-25T10:33:15.408Z,18.65
2018-03-25T10:35:44.015Z,19.95
2018-03-25T10:38:12.539Z,20.70
2018-03-25T10:40:41.022Z,19.84
2018-03-25T10:43:09.467Z,19.08
2018-03-25T10:45:37.885Z,18.30
2018-03-25T10:48:06.349Z,17.38
2018-03-25T10:50:34.780Z,19.31
2018-03-25T10:53:03.268Z,21.40
2018-03-25T10:55:31.695Z,21.00
2018-03-25T10:58:00.150Z,23.26
2018-03-25T11:00:28.671Z,23.31
2018-03-25T11:02:57.045Z,23.65
2018-03-25T11:05:25.444Z,25.07
2018-03-25T11:07:53.851Z,25.49
2018-03-25T11:10:22.265Z,25.63
2018-03-25T11:12:50.735Z,26.48
2018-03-25T11:15:19.252Z,25.00
2018-03-25T11:17:47.647Z,25.10
2018-03-25T11:20:16.055Z,25.40
2018-03-25T11:22:44.653Z,26.64
2018-03-25T11:25:13.250Z,27.52
2018-03-25T11:27:41.697Z,26.61
2018-03-25T11:30:10.149Z,25.55
2018-03-25T11:32:38.620Z,25.12
2018-03-25T11:35:07.060Z,24.26
2018-03-25T11:37:35.514Z,24.07
2018-03-25T11:40:04.046Z,24.35
2018-03-25T11:42:32.543Z,23.66
2018-03-25T11:45:00.953Z,21.60
2018-03-25T11:47:29.563Z,21.14
2018-03-25T11:49:58.034Z,21.74
2018-03-25T11:52:26.811Z,21.25
2018-03-25T11:54:55.625Z,19.43
2018-03-25T11:57:24.026Z,20.06
2018-03-25T11:59:52.457Z,21.54
2018-03-25T12:02:20.855Z,22.18
2018-03-25T12:04:49.248Z,23.29
2018-03-25T12:07:17.720Z,24.85
2018-03-25T12:09:46.227Z,25.39
2018-03-25T12:12:14.603Z,25.73
2018-03-25T12:14:42.994Z,25.20
2018-03-25T12:17:11.425Z,26.12
2018-03-25T12:19:39.807Z,25.93
2018-03-25T12:22:08.253Z,24.92
2018-03-25T12:24:36.674Z,22.90
2018-03-25T12:27:05.083Z,22.02
2018-03-25T12:29:33.447Z,22.21
2018-03-25T12:32:02.485Z,21.92
2018-03-25T12:34:30.926Z,21.80
2018-03-25T12:36:59.378Z,23.26
2018-03-25T12:39:28.936Z,26.56
2018-03-25T12:41:57.502Z,25.69
2018-03-25T12:44:25.947Z,26.65
2018-03-25T12:46:54.506Z,28.05
2018-03-25T12:49:22.938Z,27.51
2018-03-25T12:51:51.446Z,28.09
2018-03-25T12:54:20.187Z,28.46
2018-03-25T12:56:48.717Z,28.20
2018-03-25T12:59:17.788Z,28.19
2018-03-25T13:01:46.226Z,28.37
2018-03-25T13:04:14.764Z,29.07
2018-03-25T13:06:43.196Z,28.39
2018-03-25T13:09:11.612Z,27.92
2018-03-25T13:11:40.034Z,28.05
2018-03-25T13:14:08.451Z,28.68
2018-03-25T13:16:36.863Z,28.09
2018-03-25T13:19:06.278Z,27.21
2018-03-25T13:21:34.681Z,27.50
2018-03-25T13:24:03.183Z,29.31
2018-03-25T13:26:31.618Z,28.08
2018-03-25T13:29:00.034Z,28.58
2018-03-25T13:31:28.488Z,28.53
2018-03-25T13:33:56.908Z,28.71
2018-03-25T13:36:25.319Z,28.33
2018-03-25T13:38:53.717Z,28.56
2018-03-25T13:41:22.718Z,28.60
2018-03-25T13:43:52.107Z,30.00
2018-03-25T13:46:20.556Z,29.54
2018-03-25T13:48:49.021Z,29.89
2018-03-25T13:51:17.476Z,29.83
2018-03-25T13:53:45.967Z,29.83
2018-03-25T13:56:14.376Z,31.76
2018-03-25T13:58:42.818Z,32.26
2018-03-25T14:01:11.313Z,31.82
2018-03-25T14:03:39.765Z,32.64
2018-03-25T14:06:08.192Z,32.90
2018-03-25T14:08:36.689Z,33.05
2018-03-25T14:11:05.141Z,33.30
2018-03-25T14:13:33.748Z,32.70
2018-03-25T14:16:02.169Z,32.22
2018-03-25T14:18:30.834Z,33.08
2018-03-25T14:20:59.260Z,33.70
2018-03-25T14:23:27.665Z,33.11
2018-03-25T14:25:56.075Z,32.39
2018-03-25T14:28:24.507Z,33.97
2018-03-25T14:30:52.971Z,34.13
2018-03-25T14:33:21.336Z,33.94
2018-03-25T14:35:49.795Z,35.35
2018-03-25T14:38:18.185Z,35.30
2018-03-25T14:40:46.728Z,33.99
2018-03-25T14:43:15.223Z,34.47
2018-03-25T14:45:43.651Z,35.97
2018-03-25T14:48:12.114Z,35.07
2018-03-25T14:50:40.567Z,35.11
2018-03-25T14:53:08.981Z,35.50
2018-03-25T14:55:37.389Z,36.70
2018-03-25T14:58:05.800Z,36.31
2018-03-25T15:00:34.283Z,36.01
2018-03-25T15:03:02.743Z,35.11
2018-03-25T15:05:33.571Z,35.55
2018-03-25T15:08:02.588Z,36.16
2018-03-25T15:10:31.003Z,34.26
2018-03-25T15:12:59.627Z,35.76
2018-03-25T15:15:28.061Z,36.08
2018-03-25T15:17:57.632Z,36.29
2018-03-25T15:20:27.602Z,34.96
2018-03-25T15:22:56.027Z,35.44
2018-03-25T15:25:24.495Z,37.10
2018-03-25T15:27:52.952Z,36.86
2018-03-25T15:30:21.397Z,36.18
2018-03-25T15:32:50.579Z,37.94
2018-03-25T15:35:20.486Z,36.70
2018-03-25T15:37:50.035Z,37.67
2018-03-25T15:40:18.502Z,37.83
2018-03-25T15:42:46.919Z,37.89
2018-03-25T15:45:16.102Z,37.14
2018-03-25T15:47:44.515Z,36.45
2018-03-25T15:50:13.059Z,39.24
2018-03-25T15:52:41.588Z,37.39
2018-03-25T15:55:10.167Z,38.35
2018-03-25T15:57:38.603Z,37.47
2018-03-25T16:00:07.845Z,37.58
2018-03-25T16:02:36.312Z,37.89
2018-03-25T16:05:04.730Z,36.76
2018-03-25T16:07:33.197Z,36.72
2018-03-25T16:10:01.736Z,36.80
2018-03-25T16:12:30.248Z,36.75
2018-03-25T16:14:58.856Z,37.51
2018-03-25T16:17:27.361Z,36.74
2018-03-25T16:19:55.907Z,38.46
2018-03-25T16:22:24.687Z,37.42
2018-03-25T16:24:53.157Z,38.28
2018-03-25T16:27:21.548Z,38.18
2018-03-25T16:29:50.996Z,37.03
2018-03-25T16:32:19.465Z,37.13
2018-03-25T16:34:47.885Z,37.91
2018-03-25T16:37:16.300Z,37.88
2018-03-25T16:39:44.849Z,38.79
2018-03-25T16:42:13.296Z,37.82
2018-03-25T16:44:41.822Z,38.75
2018-03-25T16:47:10.381Z,38.84
2018-03-25T16:49:38.832Z,39.18
2018-03-25T16:52:07.257Z,39.39
2018-03-25T16:54:35.707Z,39.50
2018-03-25T16:57:04.269Z,39.73
2018-03-25T16:59:32.777Z,40.33
2018-03-25T17:02:01.225Z,39.83
2018-03-25T17:04:29.716Z,39.50
2018-03-25T17:06:58.151Z,39.50
2018-03-25T17:09:26.565Z,40.13
2018-03-25T17:11:54.978Z,40.45
2018-03-25T17:14:23.433Z,40.54
2018-03-25T17:16:51.924Z,39.99
2018-03-25T17:19:20.403Z,40.52
2018-03-25T17:21:48.807Z,39.56
2018-03-25T17:24:17.334Z,40.45
2018-03-25T17:26:45.788Z,40.98
2018-03-25T17:29:14.335Z,40.54
2018-03-25T17:31:42.800Z,40.11
2018-03-25T17:34:11.255Z,40.96
2018-03-25T17:36:39.689Z,40.69
2018-03-25T17:39:08.117Z,42.40
2018-03-25T17:41:36.888Z,41.76
2018-03-25T17:44:05.395Z,41.24
2018-03-25T17:46:33.806Z,41.65
2018-03-25T17:49:02.221Z,41.48
2018-03-25T17:51:30.611Z,41.45
2018-03-25T17:53:59.029Z,42.91
2018-03-25T17:56:27.533Z,42.80
2018-03-25T17:58:55.995Z,41.89
2018-03-25T18:01:24.418Z,43.20
2018-03-25T18:03:52.822Z,43.43
2018-03-25T18:06:21.275Z,43.49
2018-03-25T18:08:49.792Z,43.80
2018-03-25T18:11:18.200Z,43.75
2018-03-25T18:13:46.630Z,43.76
2018-03-25T18:16:15.147Z,43.58
2018-03-25T18:18:43.584Z,44.91
2018-03-25T18:21:12.050Z,46.79
2018-03-25T18:23:40.448Z,47.72
2018-03-25T18:26:08.941Z,47.70
2018-03-25T18:28:37.389Z,47.78
2018-03-25T18:31:05.873Z,48.12
2018-03-25T18:33:34.285Z,49.68
2018-03-25T18:36:02.687Z,50.44
2018-03-25T18:38:31.156Z,50.00
2018-03-25T18:40:59.539Z,52.26
2018-03-25T18:43:27.964Z,52.54
2018-03-25T18:45:56.400Z,52.68
2018-03-25T18:48:24.796Z,53.74
2018-03-25T18:50:53.285Z,54.34
2018-03-25T18:53:21.680Z,53.73
2018-03-25T18:55:50.097Z,52.82
2018-03-25T18:58:18.491Z,51.73
2018-03-25T19:00:46.929Z,51.06
2018-03-25T19:03:15.482Z,50.85
2018-03-25T19:05:43.871Z,51.15
2018-03-25T19:08:12.271Z,51.84
2018-03-25T19:10:40.717Z,51.53
2018-03-25T19:13:09.119Z,52.18
2018-03-25T19:15:37.699Z,52.60
2018-03-25T19:18:06.086Z,52.72
2018-03-25T19:20:34.493Z,52.20
2018-03-25T19:23:02.880Z,51.95
2018-03-25T19:25:31.325Z,52.26
2018-03-25T19:27:59.769Z,51.35
2018-03-25T19:30:28.160Z,50.60
2018-03-25T19:32:56.651Z,51.90
2018-03-25T19:35:25.033Z,51.45
2018-03-25T19:37:53.472Z,51.42
2018-03-25T19:40:21.858Z,51.47
2018-03-25T19:42:50.244Z,51.97
2018-03-25T19:45:18.735Z,52.91
2018-03-25T19:47:47.135Z,53.78
2018-03-25T19:50:15.547Z,55.13
2018-03-25T19:52:43.960Z,54.88
2018-03-25T19:55:12.379Z,55.64
2018-03-25T19:57:40.951Z,54.82
2018-03-25T20:00:09.350Z,54.93
2018-03-25T20:02:37.753Z,56.20
2018-03-25T20:05:06.125Z,57.55
2018-03-25T20:07:34.518Z,56.96
2018-03-25T20:10:02.934Z,56.58
2018-03-25T20:12:31.295Z,56.29
2018-03-25T20:14:59.702Z,56.84
2018-03-25T20:17:28.198Z,55.39
2018-03-25T20:19:56.605Z,56.27
2018-03-25T20:22:24.984Z,57.19
2018-03-25T20:24:53.473Z,56.59
2018-03-25T20:27:21.869Z,56.76
2018-03-25T20:29:50.236Z,58.25
2018-03-25T20:32:18.612Z,58.72
2018-03-25T20:34:47.019Z,59.06
2018-03-25T20:37:15.379Z,59.36
2018-03-25T20:39:43.770Z,59.29
2018-03-25T20:42:12.188Z,58.90
2018-03-25T20:44:40.688Z,60.15
2018-03-25T20:47:09.075Z,58.88
2018-03-25T20:49:37.457Z,58.25
2018-03-25T20:52:05.911Z,58.27
2018-03-25T20:54:34.433Z,57.55
2018-03-25T20:57:02.803Z,58.96
2018-03-25T20:59:31.210Z,60.14
2018-03-25T21:01:59.584Z,60.61
2018-03-25T21:04:27.975Z,59.91
2018-03-25T21:06:56.454Z,59.32
2018-03-25T21:09:24.844Z,58.52
2018-03-25T21:11:53.314Z,58.72
2018-03-25T21:14:21.691Z,59.85
2018-03-25T21:16:50.094Z,58.37
2018-03-25T21:19:18.453Z,57.63
2018-03-25T21:21:46.829Z,57.21
2018-03-25T21:24:15.232Z,57.34
2018-03-25T21:26:43.642Z,56.74
2018-03-25T21:29:12.079Z,56.44
2018-03-25T21:31:40.609Z,56.26
2018-03-25T21:34:08.985Z,57.93
2018-03-25T21:36:37.368Z,56.80
2018-03-25T21:39:05.769Z,57.52
2018-03-25T21:41:34.138Z,57.22
2018-03-25T21:44:02.514Z,57.07
2018-03-25T21:46:30.881Z,56.16
2018-03-25T21:48:59.412Z,55.47
2018-03-25T21:51:27.776Z,55.58
2018-03-25T21:53:56.142Z,55.38
2018-03-25T21:56:24.535Z,55.84
2018-03-25T21:58:52.900Z,57.04
2018-03-25T22:01:21.289Z,55.89
2018-03-25T22:03:49.688Z,55.78
2018-03-25T22:06:18.212Z,55.68
2018-03-25T22:08:46.629Z,56.12
2018-03-25T22:11:15.012Z,56.71
2018-03-25T22:13:43.388Z,55.59
2018-03-25T22:16:11.751Z,58.00
2018-03-25T22:18:51.843Z,56.66
2018-03-25T22:21:20.232Z,57.07
2018-03-25T22:23:48.788Z,56.87
2018-03-25T22:26:17.156Z,56.11
2018-03-25T22:28:45.533Z,57.06
2018-03-25T22:31:14.118Z,56.72
2018-03-25T22:33:42.639Z,58.54
2018-03-25T22:36:11.159Z,57.60
2018-03-25T22:38:39.583Z,57.62
2018-03-25T22:41:07.964Z,58.68
2018-03-25T22:43:36.333Z,57.34
2018-03-25T22:46:05.703Z,56.72
2018-03-25T22:48:34.449Z,56.92
2018-03-25T22:51:02.871Z,57.07
2018-03-25T22:53:31.344Z,56.73
2018-03-25T22:55:59.788Z,56.16
2018-03-25T22:58:28.194Z,59.40
2018-03-25T23:00:56.605Z,58.09
2018-03-25T23:03:24.975Z,57.54
2018-03-25T23:05:53.365Z,57.43
2018-03-25T23:08:21.789Z,57.10
2018-03-25T23:10:50.200Z,56.63
2018-03-25T23:13:18.572Z,57.54
2018-03-25T23:15:46.946Z,57.55
2018-03-25T23:18:15.347Z,57.99
2018-03-25T23:20:43.722Z,56.69
2018-03-25T23:23:12.308Z,57.47
2018-03-25T23:25:40.688Z,56.76
2018-03-25T23:28:09.075Z,56.81
2018-03-25T23:30:37.450Z,58.33
2018-03-25T23:33:05.829Z,58.24
2018-03-25T23:35:34.244Z,56.47
2018-03-25T23:38:02.627Z,57.22
2018-03-25T23:40:31.044Z,58.04
2018-03-25T23:42:59.436Z,58.02
2018-03-25T23:45:27.807Z,57.67
2018-03-25T23:47:56.181Z,57.61
2018-03-25T23:50:24.620Z,58.16
2018-03-25T23:52:53.059Z,57.21
2018-03-25T23:55:21.462Z,58.72
2018-03-25T23:57:49.828Z,57.71
