createdAt,value
2023-02-11T00:02:10.454Z,3.10
2023-02-11T00:04:37.683Z,3.10
2023-02-11T00:07:04.870Z,3.20
2023-02-11T00:09:33.381Z,3.20
2023-02-11T00:12:00.564Z,3.20
2023-02-11T00:14:27.802Z,3.10
2023-02-11T00:16:55.081Z,3.20
2023-02-11T00:19:22.303Z,3.20
2023-02-11T00:21:49.525Z,3.10
2023-02-11T00:24:16.773Z,3.10
2023-02-11T00:26:45.302Z,3.20
2023-02-11T00:29:12.513Z,3.20
2023-02-11T00:31:41.137Z,3.20
2023-02-11T00:34:08.540Z,3.20
2023-02-11T00:36:35.773Z,3.20
2023-02-11T00:39:03.119Z,3.20
2023-02-11T00:41:30.722Z,3.20
2023-02-11T00:44:01.510Z,3.30
2023-02-11T00:46:29.400Z,3.30
2023-02-11T00:48:57.822Z,3.30
2023-02-11T00:51:25.787Z,3.30
2023-02-11T00:53:53.490Z,3.30
2023-02-11T00:56:21.127Z,3.30
2023-02-11T00:58:48.350Z,3.20
2023-02-11T01:01:18.427Z,3.30
2023-02-11T01:03:46.132Z,3.20
2023-02-11T01:06:13.442Z,3.30
2023-02-11T01:08:40.758Z,3.30
2023-02-11T01:11:13.735Z,3.30
2023-02-11T01:13:41.478Z,3.40
2023-02-11T01:16:10.700Z,3.40
2023-02-11T01:18:40.097Z,3.50
2023-02-11T01:21:07.678Z,3.40
2023-02-11T01:23:34.969Z,3.40
2023-02-11T01:26:02.487Z,3.40
2023-02-11T01:28:30.800Z,3.40
2023-02-11T01:31:01.657Z,3.40
2023-02-11T01:33:29.432Z,3.40
2023-02-11T01:36:00.585Z,3.50
2023-02-11T01:38:28.747Z,3.50
2023-02-11T01:40:58.090Z,3.50
2023-02-11T01:43:27.819Z,3.50
2023-02-11T01:46:05.189Z,3.50
2023-02-11T01:48:35.800Z,3.50
2023-02-11T01:51:08.978Z,3.50
2023-02-11T01:53:57.230Z,3.50
2023-02-11T01:56:45.258Z,3.50
2023-02-11T01:59:17.269Z,3.60
2023-02-11T02:01:50.261Z,3.70
2023-02-11T02:04:19.600Z,3.60
2023-02-11T02:06:55.317Z,3.60
2023-02-11T02:09:26.396Z,3.60
2023-02-11T02:11:53.752Z,3.70
2023-02-11T02:14:21.410Z,3.70
2023-02-11T02:16:48.937Z,3.70
2023-02-11T02:19:56.618Z,3.70
2023-02-11T02:22:52.173Z,3.70
2023-02-11T02:25:42.421Z,3.80
2023-02-11T02:28:31.997Z,3.80
2023-02-11T02:31:34.159Z,3.80
2023-02-11T02:34:06.560Z,3.80
2023-02-11T02:36:39.409Z,3.90
2023-02-11T02:39:11.802Z,3.90
2023-02-11T02:41:39.990Z,3.90
2023-02-11T02:44:08.536Z,3.90
2023-02-11T02:46:36.335Z,3.90
2023-02-11T02:49:10.971Z,3.90
2023-02-11T02:51:55.269Z,4.00
2023-02-11T02:54:53.077Z,4.00
2023-02-11T02:57:30.953Z,4.10
2023-02-11T03:00:14.528Z,4.10
2023-02-11T03:02:51.900Z,4.20
2023-02-11T03:05:30.673Z,4.20
2023-02-11T03:08:03.930Z,4.20
2023-02-11T03:10:34.432Z,4.20
2023-02-11T03:13:03.591Z,4.20
2023-02-11T03:15:36.860Z,4.20
2023-02-11T03:18:07.177Z,4.20
2023-02-11T03:20:37.444Z,4.20
2023-02-11T03:23:10.672Z,4.20
2023-02-11T03:25:43.480Z,4.20
2023-02-11T03:28:17.966Z,4.30
2023-02-11T03:30:49.312Z,4.30
2023-02-11T03:33:24.781Z,4.40
2023-02-11T03:35:56.460Z,4.40
2023-02-11T03:38:29.535Z,4.50
2023-02-11T03:40:59.671Z,4.40
2023-02-11T03:43:31.858Z,4.50
2023-02-11T03:46:00.168Z,4.50
2023-02-11T03:48:31.553Z,4.50
2023-02-11T03:51:02.732Z,4.50
2023-02-11T03:53:29.979Z,4.60
2023-02-11T03:55:59.989Z,4.60
2023-02-11T03:58:27.439Z,4.60
2023-02-11T04:00:54.719Z,4.60
2023-02-11T04:03:22.078Z,4.60
2023-02-11T04:05:49.637Z,4.50
2023-02-11T04:08:18.342Z,4.50
2023-02-11T04:10:45.542Z,4.60
2023-02-11T04:13:12.740Z,4.60
2023-02-11T04:15:39.964Z,4.60
2023-02-11T04:18:07.137Z,4.60
2023-02-11T04:20:34.323Z,4.60
2023-02-11T04:23:01.544Z,4.60
2023-02-11T04:25:30.087Z,4.70
2023-02-11T04:27:57.403Z,4.70
2023-02-11T04:30:24.676Z,4.70
2023-02-11T04:32:51.887Z,4.60
2023-02-11T04:35:19.249Z,4.70
2023-02-11T04:37:46.457Z,4.60
2023-02-11T04:40:13.724Z,4.70
2023-02-11T04:42:42.275Z,4.80
2023-02-11T04:45:10.019Z,4.80
2023-02-11T04:47:37.917Z,4.70
2023-02-11T04:50:05.627Z,4.80
2023-02-11T04:52:33.182Z,4.80
2023-02-11T04:55:00.390Z,4.80
2023-02-11T04:57:27.713Z,4.80
2023-02-11T04:59:56.295Z,4.80
2023-02-11T05:02:23.481Z,4.80
2023-02-11T05:04:50.694Z,4.80
2023-02-11T05:07:17.894Z,4.80
2023-02-11T05:09:45.089Z,4.80
2023-02-11T05:12:12.368Z,4.80
2023-02-11T05:14:39.685Z,4.80
2023-02-11T05:17:08.238Z,4.80
2023-02-11T05:19:35.439Z,4.90
2023-02-11T05:22:03.750Z,4.90
2023-02-11T05:24:31.465Z,4.80
2023-02-11T05:26:58.746Z,4.80
2023-02-11T05:29:26.052Z,4.80
2023-02-11T05:31:53.274Z,4.80
2023-02-11T05:34:21.801Z,4.80
2023-02-11T05:36:48.989Z,4.80
2023-02-11T05:39:16.207Z,4.80
2023-02-11T05:41:43.423Z,4.90
2023-02-11T05:44:10.623Z,4.80
2023-02-11T05:46:37.889Z,4.80
2023-02-11T05:49:05.869Z,4.80
2023-02-11T05:51:34.393Z,4.90
2023-02-11T05:54:01.742Z,4.90
2023-02-11T05:56:28.953Z,4.90
2023-02-11T05:58:56.167Z,5.00
2023-02-11T06:01:23.377Z,4.90
2023-02-11T06:03:51.337Z,4.90
2023-02-11T06:06:18.608Z,4.90
2023-02-11T06:08:47.246Z,4.90
2023-02-11T06:11:15.873Z,4.90
2023-02-11T06:13:43.228Z,4.90
2023-02-11T06:16:10.593Z,4.90
2023-02-11T06:18:37.836Z,5.00
2023-02-11T06:21:07.244Z,5.00
2023-02-11T06:23:34.440Z,5.00
2023-02-11T06:26:04.310Z,5.00
2023-02-11T06:28:31.954Z,5.00
2023-02-11T06:31:04.304Z,5.00
2023-02-11T06:33:31.641Z,5.10
2023-02-11T06:35:58.845Z,5.10
2023-02-11T06:38:26.073Z,5.10
2023-02-11T06:40:53.265Z,5.10
2023-02-11T06:43:21.777Z,5.10
2023-02-11T06:45:53.324Z,5.10
2023-02-11T06:48:20.795Z,5.10
2023-02-11T06:50:48.073Z,5.10
2023-02-11T06:53:15.292Z,5.20
2023-02-11T06:55:42.544Z,5.20
2023-02-11T06:58:09.745Z,5.20
2023-02-11T07:00:38.338Z,5.20
2023-02-11T07:03:05.665Z,5.20
2023-02-11T07:05:34.176Z,5.30
2023-02-11T07:08:01.372Z,5.30
2023-02-11T07:10:28.655Z,5.30
2023-02-11T07:12:58.669Z,5.30
2023-02-11T07:15:26.025Z,5.30
2023-02-11T07:17:54.957Z,5.40
2023-02-11T07:20:27.349Z,5.30
2023-02-11T07:22:54.976Z,5.30
2023-02-11T07:25:22.229Z,5.40
2023-02-11T07:27:50.104Z,5.40
2023-02-11T07:30:17.448Z,5.50
2023-02-11T07:32:44.634Z,5.50
2023-02-11T07:35:13.256Z,5.50
2023-02-11T07:37:41.557Z,5.40
2023-02-11T07:40:09.648Z,5.40
2023-02-11T07:42:37.092Z,5.40
2023-02-11T07:45:04.798Z,5.40
2023-02-11T07:47:32.081Z,5.50
2023-02-11T07:49:59.288Z,5.50
2023-02-11T07:52:29.487Z,5.40
2023-02-11T07:54:56.764Z,5.40
2023-02-11T07:57:24.036Z,5.50
2023-02-11T07:59:51.347Z,5.50
2023-02-11T08:02:18.687Z,5.50
2023-02-11T08:04:46.051Z,5.50
2023-02-11T08:07:15.347Z,5.50
2023-02-11T08:09:43.998Z,5.50
2023-02-11T08:12:11.350Z,5.50
2023-02-11T08:14:38.819Z,5.50
2023-02-11T08:17:06.032Z,5.50
2023-02-11T08:19:35.166Z,5.60
2023-02-11T08:22:02.582Z,5.70
2023-02-11T08:24:29.805Z,5.70
2023-02-11T08:26:58.367Z,5.70
2023-02-11T08:29:25.677Z,5.70
2023-02-11T08:31:53.040Z,5.70
2023-02-11T08:34:20.337Z,5.70
2023-02-11T08:36:48.601Z,5.80
2023-02-11T08:39:19.940Z,5.80
2023-02-11T08:41:48.964Z,5.80
2023-02-11T08:44:17.878Z,5.80
2023-02-11T08:46:45.341Z,5.80
2023-02-11T08:49:12.580Z,5.90
2023-02-11T08:51:40.133Z,5.90
2023-02-11T08:54:09.530Z,5.90
2023-02-11T08:56:37.189Z,5.90
2023-02-11T08:59:04.853Z,5.90
2023-02-11T09:01:33.803Z,5.90
2023-02-11T09:04:01.256Z,6.00
2023-02-11T09:06:29.226Z,5.90
2023-02-11T09:08:57.599Z,5.90
2023-02-11T09:11:28.245Z,5.90
2023-02-11T09:13:55.550Z,6.00
2023-02-11T09:16:24.883Z,6.00
2023-02-11T09:18:54.164Z,6.00
2023-02-11T09:21:21.431Z,6.00
2023-02-11T09:23:48.935Z,6.00
2023-02-11T09:26:18.036Z,6.00
2023-02-11T09:28:45.646Z,6.10
2023-02-11T09:31:15.100Z,6.00
2023-02-11T09:33:47.806Z,6.10
2023-02-11T09:36:18.967Z,6.10
2023-02-11T09:38:48.329Z,6.10
2023-02-11T09:41:33.484Z,6.10
2023-02-11T09:44:04.782Z,6.20
2023-02-11T09:46:35.665Z,6.20
2023-02-11T09:49:04.942Z,6.20
2023-02-11T09:51:39.603Z,6.30
2023-02-11T09:54:13.435Z,6.30
2023-02-11T09:56:40.649Z,6.30
2023-02-11T09:59:13.768Z,6.20
2023-02-11T10:01:47.165Z,6.30
2023-02-11T10:04:25.017Z,6.30
2023-02-11T10:06:56.188Z,6.30
2023-02-11T10:09:44.260Z,6.40
2023-02-11T10:12:32.234Z,6.40
2023-02-11T10:15:14.845Z,6.40
2023-02-11T10:17:59.616Z,6.40
2023-02-11T10:20:33.567Z,6.40
2023-02-11T10:23:09.775Z,6.50
2023-02-11T10:25:39.297Z,6.50
2023-02-11T10:28:13.295Z,6.50
2023-02-11T10:30:45.802Z,6.50
2023-02-11T10:33:20.239Z,6.50
2023-02-11T10:35:47.624Z,6.50
2023-02-11T10:38:16.178Z,6.50
2023-02-11T10:40:43.427Z,6.50
2023-02-11T10:43:13.341Z,6.50
2023-02-11T10:45:44.128Z,6.50
2023-02-11T10:48:38.209Z,6.60
2023-02-11T10:51:18.224Z,6.70
2023-02-11T10:53:48.088Z,6.70
2023-02-11T10:56:22.655Z,6.60
2023-02-11T10:58:57.529Z,6.70
2023-02-11T11:01:41.996Z,6.60
2023-02-11T11:04:33.840Z,6.60
2023-02-11T11:07:13.441Z,6.60
2023-02-11T11:09:48.747Z,6.70
2023-02-11T11:12:30.084Z,6.60
2023-02-11T11:14:58.857Z,6.70
2023-02-11T11:17:29.101Z,6.70
2023-02-11T11:20:19.268Z,6.70
2023-02-11T11:22:48.141Z,6.60
2023-02-11T11:25:26.730Z,6.60
2023-02-11T11:27:56.813Z,6.60
2023-02-11T11:30:28.275Z,6.70
2023-02-11T11:32:56.523Z,6.60
2023-02-11T11:35:27.683Z,6.70
2023-02-11T11:38:01.385Z,6.70
2023-02-11T11:40:31.957Z,6.70
2023-02-11T11:43:05.916Z,6.60
2023-02-11T11:45:33.227Z,6.60
2023-02-11T11:48:06.231Z,6.70
2023-02-11T11:50:36.826Z,6.80
2023-02-11T11:53:12.189Z,6.80
2023-02-11T11:55:44.742Z,6.80
2023-02-11T11:58:15.895Z,6.80
2023-02-11T12:00:53.486Z,6.70
2023-02-11T12:03:51.276Z,6.70
2023-02-11T12:06:30.769Z,6.70
2023-02-11T12:09:07.798Z,6.80
2023-02-11T12:11:50.770Z,6.80
2023-02-11T12:14:27.078Z,6.70
2023-02-11T12:17:00.555Z,6.80
2023-02-11T12:19:56.195Z,6.80
2023-02-11T12:22:37.077Z,6.90
2023-02-11T12:25:20.282Z,6.90
2023-02-11T12:27:57.165Z,6.90
2023-02-11T12:30:47.198Z,6.90
2023-02-11T12:33:27.870Z,7.00
2023-02-11T12:36:00.131Z,6.90
2023-02-11T12:38:46.048Z,7.00
2023-02-11T12:41:46.629Z,7.00
2023-02-11T12:44:21.514Z,7.00
2023-02-11T12:46:54.532Z,7.00
2023-02-11T12:49:42.557Z,7.00
2023-02-11T12:52:23.688Z,7.10
2023-02-11T12:54:58.293Z,7.20
2023-02-11T12:57:28.055Z,7.10
2023-02-11T13:00:02.571Z,7.20
2023-02-11T13:02:37.051Z,7.20
2023-02-11T13:05:12.628Z,7.20
2023-02-11T13:07:45.019Z,7.20
2023-02-11T13:10:26.089Z,7.30
2023-02-11T13:13:14.573Z,7.30
2023-02-11T13:15:45.801Z,7.30
2023-02-11T13:18:22.245Z,7.30
2023-02-11T13:20:55.610Z,7.30
2023-02-11T13:23:26.857Z,7.40
2023-02-11T13:25:59.482Z,7.40
2023-02-11T13:28:41.259Z,7.40
2023-02-11T13:31:12.706Z,7.30
2023-02-11T13:33:43.177Z,7.30
2023-02-11T13:36:14.264Z,7.30
2023-02-11T13:38:50.837Z,7.40
2023-02-11T13:41:26.077Z,7.40
2023-02-11T13:44:02.861Z,7.40
2023-02-11T13:46:54.177Z,7.40
2023-02-11T13:49:24.468Z,7.50
2023-02-11T13:51:53.020Z,7.40
2023-02-11T13:54:25.058Z,7.40
2023-02-11T13:57:26.748Z,7.40
2023-02-11T13:59:55.486Z,7.40
2023-02-11T14:02:46.584Z,7.50
2023-02-11T14:05:45.726Z,7.50
2023-02-11T14:08:40.369Z,7.50
2023-02-11T14:11:45.372Z,7.50
2023-02-11T14:14:19.254Z,7.40
2023-02-11T14:17:18.094Z,7.50
2023-02-11T14:19:47.821Z,7.50
2023-02-11T14:22:17.624Z,7.50
2023-02-11T14:24:51.915Z,7.50
2023-02-11T14:27:27.236Z,7.50
2023-02-11T14:30:09.102Z,7.60
2023-02-11T14:32:49.972Z,7.60
2023-02-11T14:35:27.450Z,7.50
2023-02-11T14:38:01.374Z,7.50
2023-02-11T14:40:32.997Z,7.60
2023-02-11T14:43:12.053Z,7.60
2023-02-11T14:45:40.036Z,7.60
2023-02-11T14:48:14.882Z,7.60
2023-02-11T14:50:46.093Z,7.70
2023-02-11T14:53:16.880Z,7.60
2023-02-11T14:55:47.076Z,7.70
2023-02-11T14:58:17.021Z,7.70
2023-02-11T15:00:50.351Z,7.70
2023-02-11T15:03:35.586Z,7.70
2023-02-11T15:06:07.225Z,7.70
2023-02-11T15:08:37.461Z,7.70
2023-02-11T15:11:12.056Z,7.80
2023-02-11T15:13:47.918Z,7.70
2023-02-11T15:16:19.402Z,7.80
2023-02-11T15:18:51.619Z,7.70
2023-02-11T15:21:25.919Z,7.70
2023-02-11T15:23:58.505Z,7.70
2023-02-11T15:26:25.720Z,7.70
2023-02-11T15:28:53.298Z,7.80
2023-02-11T15:31:23.323Z,7.80
2023-02-11T15:33:50.916Z,7.70
2023-02-11T15:36:21.209Z,7.80
2023-02-11T15:39:17.362Z,7.80
2023-02-11T15:41:44.767Z,7.80
2023-02-11T15:44:27.394Z,7.80
2023-02-11T15:46:54.598Z,7.80
2023-02-11T15:49:23.177Z,7.80
2023-02-11T15:51:50.910Z,7.80
2023-02-11T15:54:22.256Z,7.80
2023-02-11T15:56:52.182Z,7.80
2023-02-11T15:59:25.765Z,7.80
2023-02-11T16:01:54.506Z,7.80
2023-02-11T16:04:24.453Z,7.80
2023-02-11T16:06:53.124Z,7.80
2023-02-11T16:09:33.945Z,7.80
2023-02-11T16:12:03.533Z,7.80
2023-02-11T16:14:34.551Z,7.80
2023-02-11T16:17:05.439Z,7.70
2023-02-11T16:19:34.365Z,7.80
2023-02-11T16:22:08.316Z,7.80
2023-02-11T16:24:38.976Z,7.80
2023-02-11T16:27:18.028Z,7.80
2023-02-11T16:29:48.051Z,7.70
2023-02-11T16:32:18.331Z,7.80
2023-02-11T16:34:45.654Z,7.80
2023-02-11T16:37:13.134Z,7.80
2023-02-11T16:39:41.920Z,7.80
2023-02-11T16:42:10.916Z,7.80
2023-02-11T16:44:38.127Z,7.90
2023-02-11T16:47:10.716Z,7.90
2023-02-11T16:49:41.350Z,7.90
2023-02-11T16:52:13.461Z,7.90
2023-02-11T16:54:42.222Z,7.90
2023-02-11T16:57:13.366Z,7.90
2023-02-11T16:59:40.548Z,7.90
2023-02-11T17:02:12.712Z,7.90
2023-02-11T17:04:40.883Z,7.80
2023-02-11T17:07:08.098Z,7.80
2023-02-11T17:09:35.324Z,7.80
2023-02-11T17:12:04.114Z,7.80
2023-02-11T17:14:31.497Z,7.90
2023-02-11T17:16:58.669Z,7.90
2023-02-11T17:19:25.889Z,7.90
2023-02-11T17:21:53.696Z,7.90
2023-02-11T17:24:22.251Z,7.80
2023-02-11T17:26:50.273Z,7.80
2023-02-11T17:29:21.499Z,7.90
2023-02-11T17:31:49.283Z,7.90
2023-02-11T17:34:17.322Z,7.90
2023-02-11T17:36:44.528Z,8.00
2023-02-11T17:39:12.113Z,8.00
2023-02-11T17:41:39.920Z,8.00
2023-02-11T17:44:07.763Z,8.00
2023-02-11T17:46:36.373Z,8.00
2023-02-11T17:49:04.352Z,8.00
2023-02-11T17:51:33.622Z,8.00
2023-02-11T17:54:02.612Z,7.90
2023-02-11T17:56:32.732Z,7.90
2023-02-11T17:59:02.263Z,7.90
2023-02-11T18:01:30.950Z,8.00
2023-02-11T18:04:00.023Z,8.00
2023-02-11T18:06:29.053Z,8.00
2023-02-11T18:08:58.031Z,8.00
2023-02-11T18:11:25.937Z,8.00
2023-02-11T18:13:54.572Z,8.10
2023-02-11T18:16:22.574Z,8.10
2023-02-11T18:18:50.461Z,8.10
2023-02-11T18:21:21.298Z,8.00
2023-02-11T18:23:49.624Z,8.10
2023-02-11T18:26:18.714Z,8.10
2023-02-11T18:28:46.287Z,8.00
2023-02-11T18:31:14.537Z,8.00
2023-02-11T18:33:43.247Z,8.00
2023-02-11T18:36:12.875Z,8.10
2023-02-11T18:38:44.063Z,8.00
2023-02-11T18:41:11.274Z,8.10
2023-02-11T18:43:39.954Z,8.10
2023-02-11T18:46:10.244Z,8.10
2023-02-11T18:48:37.627Z,8.10
2023-02-11T18:51:09.061Z,8.10
2023-02-11T18:53:36.745Z,8.10
2023-02-11T18:56:09.444Z,8.20
2023-02-11T18:58:37.957Z,8.10
2023-02-11T19:01:11.553Z,8.20
2023-02-11T19:03:38.900Z,8.20
2023-02-11T19:06:06.880Z,8.20
2023-02-11T19:08:34.115Z,8.20
2023-02-11T19:11:04.805Z,8.20
2023-02-11T19:13:33.310Z,8.20
2023-02-11T19:16:00.560Z,8.20
2023-02-11T19:18:27.732Z,8.20
2023-02-11T19:20:54.966Z,8.20
2023-02-11T19:23:22.173Z,8.20
2023-02-11T19:25:49.582Z,8.20
2023-02-11T19:28:16.996Z,8.20
2023-02-11T19:30:45.648Z,8.20
2023-02-11T19:33:12.885Z,8.20
2023-02-11T19:35:40.329Z,8.30
2023-02-11T19:38:07.604Z,8.30
2023-02-11T19:40:34.842Z,8.30
2023-02-11T19:43:02.053Z,8.30
2023-02-11T19:45:29.260Z,8.30
2023-02-11T19:47:57.991Z,8.30
2023-02-11T19:50:25.404Z,8.30
2023-02-11T19:52:52.587Z,8.30
2023-02-11T19:55:19.916Z,8.30
2023-02-11T19:57:47.092Z,8.30
2023-02-11T20:00:15.195Z,8.20
2023-02-11T20:02:42.412Z,8.20
2023-02-11T20:05:11.013Z,8.20
2023-02-11T20:07:38.250Z,8.20
2023-02-11T20:10:07.102Z,8.30
2023-02-11T20:12:34.280Z,8.30
2023-02-11T20:15:01.459Z,8.20
2023-02-11T20:17:28.659Z,8.20
2023-02-11T20:19:55.866Z,8.30
2023-02-11T20:22:24.405Z,8.20
2023-02-11T20:24:51.642Z,8.30
2023-02-11T20:27:20.141Z,8.30
2023-02-11T20:29:47.444Z,8.20
2023-02-11T20:32:14.702Z,8.20
2023-02-11T20:34:42.096Z,8.20
2023-02-11T20:37:10.354Z,8.20
2023-02-11T20:39:40.895Z,8.20
2023-02-11T20:42:09.856Z,8.20
2023-02-11T20:44:37.097Z,8.20
2023-02-11T20:47:04.441Z,8.20
2023-02-11T20:49:31.700Z,8.20
2023-02-11T20:51:58.908Z,8.20
2023-02-11T20:54:26.175Z,8.20
2023-02-11T20:56:55.895Z,8.10
2023-02-11T20:59:23.141Z,8.10
2023-02-11T21:01:53.544Z,8.20
2023-02-11T21:04:22.725Z,8.20
2023-02-11T21:06:52.255Z,8.10
2023-02-11T21:09:21.287Z,8.10
2023-02-11T21:11:49.143Z,8.10
2023-02-11T21:14:19.010Z,8.20
2023-02-11T21:16:46.489Z,8.20
2023-02-11T21:19:14.019Z,8.20
2023-02-11T21:21:41.946Z,8.30
2023-02-11T21:24:10.246Z,8.30
2023-02-11T21:26:37.891Z,8.20
2023-02-11T21:29:07.192Z,8.20
2023-02-11T21:31:36.862Z,8.30
2023-02-11T21:34:04.480Z,8.30
2023-02-11T21:36:32.009Z,8.30
2023-02-11T21:39:00.109Z,8.30
2023-02-11T21:41:27.519Z,8.20
2023-02-11T21:43:54.915Z,8.30
2023-02-11T21:46:22.810Z,8.30
2023-02-11T21:48:52.145Z,8.30
2023-02-11T21:51:21.104Z,8.30
2023-02-11T21:53:52.309Z,8.30
2023-02-11T21:56:19.631Z,8.30
2023-02-11T21:58:47.415Z,8.30
2023-02-11T22:01:16.698Z,8.20
2023-02-11T22:03:44.898Z,8.20
2023-02-11T22:06:16.074Z,8.30
2023-02-11T22:08:43.887Z,8.30
2023-02-11T22:11:12.812Z,8.30
2023-02-11T22:13:41.039Z,8.30
2023-02-11T22:16:10.794Z,8.30
2023-02-11T22:18:38.141Z,8.20
2023-02-11T22:21:07.287Z,8.20
2023-02-11T22:23:36.957Z,8.20
2023-02-11T22:26:06.865Z,8.30
2023-02-11T22:28:35.406Z,8.20
2023-02-11T22:31:03.079Z,8.30
2023-02-11T22:33:30.416Z,8.30
2023-02-11T22:35:59.328Z,8.30
2023-02-11T22:38:27.466Z,8.30
2023-02-11T22:40:55.994Z,8.30
2023-02-11T22:43:23.485Z,8.30
2023-02-11T22:45:51.236Z,8.30
2023-02-11T22:48:20.734Z,8.30
2023-02-11T22:50:49.330Z,8.30
2023-02-11T22:53:16.618Z,8.30
2023-02-11T22:55:43.856Z,8.30
2023-02-11T22:58:12.366Z,8.30
2023-02-11T23:00:41.802Z,8.20
2023-02-11T23:03:10.579Z,8.30
2023-02-11T23:05:39.000Z,8.20
2023-02-11T23:08:06.560Z,8.30
2023-02-11T23:10:34.635Z,8.20
2023-02-11T23:13:01.967Z,8.20
2023-02-11T23:15:31.057Z,8.20
2023-02-11T23:17:58.538Z,8.20
2023-02-11T23:20:25.841Z,8.20
2023-02-11T23:22:53.084Z,8.30
2023-02-11T23:25:20.275Z,8.20
2023-02-11T23:27:47.526Z,8.20
2023-02-11T23:30:15.149Z,8.20
2023-02-11T23:32:43.655Z,8.20
2023-02-11T23:35:10.886Z,8.20
2023-02-11T23:37:38.063Z,8.20
2023-02-11T23:40:06.264Z,8.20
2023-02-11T23:42:33.448Z,8.10
2023-02-11T23:45:01.419Z,8.10
2023-02-11T23:47:28.958Z,8.20
2023-02-11T23:49:59.600Z,8.20
2023-02-11T23:52:27.181Z,8.20
2023-02-11T23:54:54.363Z,8.20
2023-02-11T23:57:21.561Z,8.20
2023-02-11T23:59:49.590Z,8.20
