createdAt,value
2022-08-10T00:03:43.684Z,100
2022-08-10T00:13:43.662Z,100
2022-08-10T00:23:43.641Z,100
2022-08-10T00:33:43.645Z,100
2022-08-10T00:43:43.632Z,100
2022-08-10T00:53:43.632Z,100
2022-08-10T01:04:35.817Z,100
2022-08-10T01:13:43.607Z,100
2022-08-10T01:23:43.597Z,100
2022-08-10T01:33:59.253Z,100
2022-08-10T01:43:43.607Z,100
2022-08-10T01:53:43.593Z,100
2022-08-10T02:04:01.755Z,100
2022-08-10T02:13:43.538Z,100
2022-08-10T02:23:43.587Z,100
2022-08-10T02:33:45.552Z,100
2022-08-10T02:45:16.701Z,100
2022-08-10T02:53:49.332Z,100
2022-08-10T03:03:43.528Z,100
2022-08-10T03:13:43.502Z,100
2022-08-10T03:23:43.505Z,100
2022-08-10T03:33:43.484Z,100
2022-08-10T03:43:43.520Z,100
2022-08-10T03:54:02.642Z,100
2022-08-10T04:03:43.465Z,100
2022-08-10T04:13:43.474Z,100
2022-08-10T04:23:43.454Z,100
2022-08-10T04:33:43.441Z,100
2022-08-10T04:43:43.440Z,100
2022-08-10T04:54:03.476Z,100
2022-08-10T05:04:32.892Z,100
2022-08-10T05:13:43.422Z,100
2022-08-10T05:23:43.391Z,100
2022-08-10T05:33:43.396Z,100
2022-08-10T05:43:43.399Z,100
2022-08-10T05:54:00.344Z,100
2022-08-10T06:03:43.384Z,100
2022-08-10T06:13:57.244Z,86
2022-08-10T06:23:43.363Z,85
2022-08-10T06:33:43.330Z,77
2022-08-10T06:43:43.311Z,76
2022-08-10T06:53:52.575Z,69
2022-08-10T07:03:43.339Z,69
2022-08-10T07:14:15.158Z,66
2022-08-10T07:23:56.686Z,61
2022-08-10T07:33:43.273Z,60
2022-08-10T07:43:43.254Z,56
2022-08-10T07:53:43.254Z,58
2022-08-10T08:03:43.229Z,61
2022-08-10T08:13:43.256Z,61
2022-08-10T08:33:43.220Z,56
2022-08-10T08:43:43.185Z,54
2022-08-10T08:54:00.796Z,51
2022-08-10T09:03:43.169Z,50
2022-08-10T09:13:43.155Z,45
2022-08-10T09:24:02.368Z,45
2022-08-10T09:36:19.091Z,45
2022-08-10T09:43:43.125Z,48
2022-08-10T09:53:43.108Z,44
2022-08-10T10:03:43.095Z,42
2022-08-10T10:14:02.368Z,43
2022-08-10T10:23:55.250Z,42
2022-08-10T10:33:43.171Z,39
2022-08-10T10:43:43.049Z,40
2022-08-10T10:53:43.021Z,40
2022-08-10T11:03:43.031Z,38
2022-08-10T11:14:23.971Z,36
2022-08-10T11:23:43.004Z,40
2022-08-10T11:33:57.325Z,37
2022-08-10T11:43:42.983Z,33
2022-08-10T11:53:42.963Z,36
2022-08-10T12:03:42.965Z,34
2022-08-10T12:13:53.965Z,38
2022-08-10T12:23:42.961Z,35
2022-08-10T12:34:01.697Z,33
2022-08-10T12:44:06.069Z,34
2022-08-10T12:53:42.896Z,35
2022-08-10T13:04:22.134Z,37
2022-08-10T13:13:42.846Z,35
2022-08-10T13:23:42.845Z,34
2022-08-10T13:34:03.940Z,36
2022-08-10T13:43:42.821Z,34
2022-08-10T13:53:42.789Z,35
2022-08-10T14:03:42.798Z,34
2022-08-10T14:13:42.775Z,36
2022-08-10T14:23:42.756Z,36
2022-08-10T14:33:42.776Z,36
2022-08-10T14:43:42.736Z,38
2022-08-10T14:53:42.718Z,36
2022-08-10T15:03:59.673Z,37
2022-08-10T15:13:42.711Z,38
2022-08-10T15:24:04.948Z,40
2022-08-10T15:33:58.083Z,36
2022-08-10T15:43:44.805Z,37
2022-08-10T15:53:46.972Z,34
2022-08-10T16:03:42.659Z,36
2022-08-10T16:13:49.887Z,36
2022-08-10T16:23:42.626Z,34
2022-08-10T16:33:52.630Z,36
2022-08-10T16:43:42.591Z,37
2022-08-10T16:53:42.601Z,37
2022-08-10T17:04:05.248Z,40
2022-08-10T17:13:42.591Z,40
2022-08-10T17:23:42.564Z,42
2022-08-10T17:33:42.550Z,45
2022-08-10T17:43:45.893Z,48
2022-08-10T17:53:42.526Z,49
2022-08-10T18:03:42.497Z,51
2022-08-10T18:13:55.013Z,52
2022-08-10T18:23:42.581Z,55
2022-08-10T18:33:42.457Z,56
2022-08-10T18:44:06.664Z,58
2022-08-10T18:53:42.457Z,59
2022-08-10T19:03:47.444Z,62
2022-08-10T19:13:48.716Z,64
2022-08-10T19:23:42.435Z,70
2022-08-10T19:33:42.432Z,78
2022-08-10T19:43:59.844Z,84
2022-08-10T19:53:42.405Z,85
2022-08-10T20:03:42.387Z,79
2022-08-10T20:13:42.365Z,78
2022-08-10T20:23:42.358Z,79
2022-08-10T20:33:42.396Z,81
2022-08-10T20:43:42.312Z,85
2022-08-10T20:53:45.256Z,85
2022-08-10T21:03:43.913Z,92
2022-08-10T21:13:42.298Z,96
2022-08-10T21:23:42.293Z,95
2022-08-10T21:33:42.279Z,94
2022-08-10T21:43:43.961Z,96
2022-08-10T21:53:44.162Z,98
2022-08-10T22:03:42.218Z,98
2022-08-10T22:13:42.244Z,99
2022-08-10T22:23:42.221Z,100
2022-08-10T22:33:42.223Z,100
2022-08-10T22:43:42.232Z,100
2022-08-10T22:53:42.182Z,100
2022-08-10T23:03:42.175Z,100
2022-08-10T23:13:42.176Z,100
2022-08-10T23:23:42.145Z,100
2022-08-10T23:33:42.162Z,100
2022-08-10T23:44:02.695Z,100
2022-08-10T23:53:42.135Z,100
