createdAt,value
2022-11-29T00:00:11.838Z,15.23
2022-11-29T00:02:38.280Z,17.17
2022-11-29T00:05:05.131Z,18.98
2022-11-29T00:07:34.128Z,17.42
2022-11-29T00:10:00.562Z,17.08
2022-11-29T00:12:26.950Z,15.40
2022-11-29T00:14:53.356Z,14.82
2022-11-29T00:17:19.756Z,15.45
2022-11-29T00:19:46.174Z,16.33
2022-11-29T00:22:12.576Z,18.63
2022-11-29T00:24:42.570Z,17.88
2022-11-29T00:27:09.316Z,15.75
2022-11-29T00:29:35.778Z,16.42
2022-11-29T00:32:02.383Z,19.88
2022-11-29T00:34:28.869Z,17.92
2022-11-29T00:36:55.366Z,20.40
2022-11-29T00:39:21.800Z,16.65
2022-11-29T00:41:48.224Z,20.92
2022-11-29T00:44:19.894Z,18.85
2022-11-29T00:46:46.500Z,18.58
2022-11-29T00:49:12.992Z,20.73
2022-11-29T00:51:39.440Z,19.70
2022-11-29T00:54:06.072Z,17.67
2022-11-29T00:56:32.569Z,17.63
2022-11-29T00:58:59.029Z,18.90
2022-11-29T01:01:25.524Z,18.48
2022-11-29T01:03:52.985Z,18.73
2022-11-29T01:06:19.563Z,18.50
2022-11-29T01:08:47.732Z,19.58
2022-11-29T01:11:23.245Z,17.98
2022-11-29T01:13:51.604Z,17.50
2022-11-29T01:16:18.414Z,16.95
2022-11-29T01:18:45.165Z,18.35
2022-11-29T01:21:16.878Z,17.77
2022-11-29T01:23:44.340Z,16.33
2022-11-29T01:26:14.257Z,15.73
2022-11-29T01:28:42.058Z,16.73
2022-11-29T01:31:14.844Z,17.40
2022-11-29T01:33:41.836Z,14.77
2022-11-29T01:36:09.676Z,15.05
2022-11-29T01:38:36.607Z,18.13
2022-11-29T01:41:10.891Z,16.65
2022-11-29T01:44:24.373Z,15.00
2022-11-29T01:46:50.781Z,16.23
2022-11-29T01:49:48.026Z,16.58
2022-11-29T01:52:23.880Z,18.65
2022-11-29T01:54:55.545Z,19.25
2022-11-29T01:57:22.396Z,18.25
2022-11-29T01:59:56.788Z,21.05
2022-11-29T02:02:34.392Z,21.13
2022-11-29T02:05:03.780Z,46.83
2022-11-29T02:07:35.884Z,32.42
2022-11-29T02:10:04.098Z,42.58
2022-11-29T02:12:50.469Z,20.08
2022-11-29T02:16:10.793Z,17.15
2022-11-29T02:18:58.678Z,20.00
2022-11-29T02:21:42.623Z,17.63
2022-11-29T02:24:40.091Z,16.02
2022-11-29T02:27:51.297Z,15.88
2022-11-29T02:30:35.755Z,13.75
2022-11-29T02:33:25.790Z,15.02
2022-11-29T02:36:28.599Z,16.60
2022-11-29T02:39:14.331Z,13.02
2022-11-29T02:42:05.567Z,13.35
2022-11-29T02:45:02.464Z,14.27
2022-11-29T02:47:50.784Z,15.90
2022-11-29T02:50:31.880Z,22.67
2022-11-29T02:53:06.033Z,22.23
2022-11-29T02:55:53.895Z,22.77
2022-11-29T02:58:50.158Z,19.63
2022-11-29T03:01:58.798Z,20.42
2022-11-29T03:04:38.721Z,16.10
2022-11-29T03:07:39.255Z,16.83
2022-11-29T03:10:12.446Z,14.38
2022-11-29T03:12:43.609Z,14.82
2022-11-29T03:15:28.489Z,12.45
2022-11-29T03:18:32.723Z,12.38
2022-11-29T03:21:17.331Z,11.50
2022-11-29T03:24:06.829Z,11.85
2022-11-29T03:26:42.016Z,12.00
2022-11-29T03:29:36.044Z,11.48
2022-11-29T03:32:17.585Z,11.05
2022-11-29T03:35:02.582Z,9.82
2022-11-29T03:37:57.703Z,9.85
2022-11-29T03:40:52.968Z,9.70
2022-11-29T03:43:31.768Z,9.80
2022-11-29T03:46:24.214Z,12.43
2022-11-29T03:48:55.877Z,11.18
2022-11-29T03:51:33.511Z,10.93
2022-11-29T03:54:25.609Z,10.50
2022-11-29T03:56:52.317Z,11.38
2022-11-29T03:59:25.319Z,10.20
2022-11-29T04:02:28.726Z,11.15
2022-11-29T04:05:07.164Z,9.18
2022-11-29T04:07:45.245Z,9.65
2022-11-29T04:10:43.605Z,10.52
2022-11-29T04:13:35.565Z,11.32
2022-11-29T04:16:24.147Z,11.20
2022-11-29T04:19:16.645Z,10.48
2022-11-29T04:22:11.018Z,10.63
2022-11-29T04:24:53.008Z,14.43
2022-11-29T04:28:07.241Z,11.68
2022-11-29T04:31:01.241Z,11.07
2022-11-29T04:33:35.952Z,10.77
2022-11-29T04:36:57.470Z,10.80
2022-11-29T04:39:48.827Z,10.05
2022-11-29T04:42:29.259Z,9.68
2022-11-29T04:45:01.126Z,8.93
2022-11-29T04:47:49.321Z,12.70
2022-11-29T04:50:18.637Z,14.27
2022-11-29T04:53:28.744Z,13.10
2022-11-29T04:56:09.188Z,11.18
2022-11-29T04:58:51.881Z,11.65
2022-11-29T05:01:37.124Z,11.40
2022-11-29T05:04:25.614Z,12.15
2022-11-29T05:07:10.384Z,11.90
2022-11-29T05:10:14.015Z,10.10
2022-11-29T05:12:53.554Z,9.88
2022-11-29T05:15:58.879Z,11.18
2022-11-29T05:18:53.430Z,11.13
2022-11-29T05:21:57.667Z,10.32
2022-11-29T05:24:45.668Z,10.00
2022-11-29T05:27:48.520Z,11.45
2022-11-29T05:30:19.537Z,11.57
2022-11-29T05:33:04.155Z,10.23
2022-11-29T05:36:13.616Z,9.45
2022-11-29T05:39:06.983Z,13.68
2022-11-29T05:41:58.756Z,11.07
2022-11-29T05:45:07.764Z,12.05
2022-11-29T05:47:56.059Z,12.73
2022-11-29T05:50:58.150Z,12.38
2022-11-29T05:53:44.050Z,12.68
2022-11-29T05:56:49.631Z,12.15
2022-11-29T05:59:23.308Z,11.40
2022-11-29T06:02:33.436Z,11.18
2022-11-29T06:05:04.056Z,11.65
2022-11-29T06:08:07.302Z,13.50
2022-11-29T06:10:40.171Z,11.80
2022-11-29T06:13:31.665Z,12.02
2022-11-29T06:16:32.418Z,11.25
2022-11-29T06:19:44.570Z,12.82
2022-11-29T06:23:03.063Z,11.98
2022-11-29T06:25:48.482Z,11.95
2022-11-29T06:29:06.873Z,16.45
2022-11-29T06:34:11.044Z,22.27
2022-11-29T06:37:15.026Z,22.45
2022-11-29T06:39:41.673Z,22.70
2022-11-29T06:42:09.231Z,21.60
2022-11-29T06:44:35.993Z,21.30
2022-11-29T06:47:09.288Z,15.52
2022-11-29T06:49:54.360Z,14.43
2022-11-29T06:53:04.709Z,16.20
2022-11-29T06:55:50.334Z,15.98
2022-11-29T06:58:22.851Z,13.77
2022-11-29T07:01:40.185Z,13.30
2022-11-29T07:04:27.632Z,11.85
2022-11-29T07:06:54.345Z,11.35
2022-11-29T07:09:25.406Z,10.57
2022-11-29T07:11:53.198Z,12.98
2022-11-29T07:14:19.938Z,14.85
2022-11-29T07:16:57.592Z,13.18
2022-11-29T07:19:54.248Z,16.38
2022-11-29T07:22:46.989Z,15.73
2022-11-29T07:25:19.494Z,16.05
2022-11-29T07:28:19.557Z,17.67
2022-11-29T07:31:04.683Z,13.65
2022-11-29T07:33:44.638Z,13.93
2022-11-29T07:36:40.778Z,14.73
2022-11-29T07:39:23.503Z,12.55
2022-11-29T07:42:27.597Z,12.68
2022-11-29T07:45:34.171Z,11.88
2022-11-29T07:48:00.579Z,13.82
2022-11-29T07:50:39.216Z,14.77
2022-11-29T07:53:05.658Z,11.85
2022-11-29T07:55:34.690Z,12.75
2022-11-29T07:58:01.089Z,10.90
2022-11-29T08:00:27.639Z,9.38
2022-11-29T08:02:54.033Z,6.57
2022-11-29T08:05:20.494Z,4.93
2022-11-29T08:07:47.682Z,6.13
2022-11-29T08:10:16.681Z,6.38
2022-11-29T08:12:45.600Z,5.10
2022-11-29T08:15:12.583Z,6.22
2022-11-29T08:17:39.420Z,3.25
2022-11-29T08:20:06.607Z,4.25
2022-11-29T08:22:33.192Z,4.22
2022-11-29T08:25:00.034Z,4.43
2022-11-29T08:27:29.088Z,4.43
2022-11-29T08:29:55.492Z,6.20
2022-11-29T08:32:22.008Z,8.35
2022-11-29T08:34:48.577Z,7.47
2022-11-29T08:37:19.151Z,7.28
2022-11-29T08:39:45.531Z,9.93
2022-11-29T08:42:12.050Z,12.10
2022-11-29T08:44:38.434Z,10.40
2022-11-29T08:47:23.514Z,11.10
2022-11-29T08:50:01.724Z,10.63
2022-11-29T08:52:48.247Z,7.70
2022-11-29T08:55:15.632Z,7.65
2022-11-29T08:57:42.096Z,7.55
2022-11-29T09:00:09.476Z,10.98
2022-11-29T09:02:37.082Z,13.18
2022-11-29T09:05:04.911Z,11.57
2022-11-29T09:07:31.451Z,11.30
2022-11-29T09:09:59.043Z,11.68
2022-11-29T09:12:25.520Z,9.32
2022-11-29T09:14:51.917Z,8.82
2022-11-29T09:17:18.311Z,12.75
2022-11-29T09:19:44.730Z,9.68
2022-11-29T09:22:11.127Z,9.85
2022-11-29T09:24:37.614Z,9.90
2022-11-29T09:27:04.448Z,8.00
2022-11-29T09:29:30.889Z,8.85
2022-11-29T09:31:59.391Z,11.98
2022-11-29T09:34:25.809Z,12.82
2022-11-29T09:36:52.290Z,10.60
2022-11-29T09:39:19.122Z,11.05
2022-11-29T09:41:57.933Z,9.95
2022-11-29T09:44:24.873Z,10.85
2022-11-29T09:47:19.148Z,7.38
2022-11-29T09:50:16.595Z,10.63
2022-11-29T09:56:01.066Z,7.32
2022-11-29T09:58:34.182Z,7.93
2022-11-29T10:01:06.664Z,6.43
2022-11-29T10:03:39.372Z,7.43
2022-11-29T10:06:14.883Z,4.80
2022-11-29T10:08:52.576Z,6.83
2022-11-29T10:11:25.031Z,6.95
2022-11-29T10:14:05.971Z,7.57
2022-11-29T10:16:43.248Z,4.80
2022-11-29T10:19:35.853Z,2.55
2022-11-29T10:22:13.971Z,2.97
2022-11-29T10:24:42.885Z,2.17
2022-11-29T10:27:23.098Z,2.53
2022-11-29T10:29:51.270Z,2.83
2022-11-29T10:32:21.155Z,2.33
2022-11-29T10:34:49.465Z,4.65
2022-11-29T10:37:21.350Z,2.88
2022-11-29T10:39:49.314Z,1.83
2022-11-29T10:42:37.968Z,3.10
2022-11-29T10:45:10.722Z,3.90
2022-11-29T10:47:37.194Z,3.58
2022-11-29T10:50:03.880Z,1.58
2022-11-29T10:52:30.278Z,1.83
2022-11-29T10:54:59.576Z,2.22
2022-11-29T10:57:26.157Z,1.85
2022-11-29T11:00:06.906Z,2.70
2022-11-29T11:02:34.128Z,3.60
2022-11-29T11:05:01.496Z,4.70
2022-11-29T11:07:30.046Z,3.55
2022-11-29T11:09:58.033Z,4.53
2022-11-29T11:12:29.187Z,3.25
2022-11-29T11:15:28.581Z,4.20
2022-11-29T11:18:00.591Z,4.18
2022-11-29T11:20:32.559Z,5.38
2022-11-29T11:23:25.730Z,3.60
2022-11-29T11:26:04.896Z,3.20
2022-11-29T11:29:00.371Z,3.92
2022-11-29T11:31:34.362Z,3.28
2022-11-29T11:34:31.806Z,3.92
2022-11-29T11:39:46.362Z,4.82
2022-11-29T11:42:34.957Z,5.78
2022-11-29T11:45:19.764Z,3.22
2022-11-29T11:47:53.900Z,3.92
2022-11-29T11:50:32.611Z,4.13
2022-11-29T11:53:41.572Z,4.55
2022-11-29T11:56:23.694Z,4.07
2022-11-29T11:59:04.163Z,3.92
2022-11-29T12:01:37.716Z,3.80
2022-11-29T12:04:30.095Z,3.53
2022-11-29T12:07:44.924Z,3.25
2022-11-29T12:10:20.291Z,3.50
2022-11-29T12:12:54.794Z,4.23
2022-11-29T12:15:41.435Z,3.17
2022-11-29T12:18:28.564Z,5.68
2022-11-29T12:21:10.785Z,3.35
2022-11-29T12:23:49.592Z,5.30
2022-11-29T12:26:55.976Z,3.03
2022-11-29T12:29:22.878Z,3.20
2022-11-29T12:32:05.419Z,3.65
2022-11-29T12:34:47.209Z,4.15
2022-11-29T12:37:39.376Z,4.28
2022-11-29T12:40:19.416Z,4.78
2022-11-29T12:43:09.780Z,4.68
2022-11-29T12:46:11.675Z,8.55
2022-11-29T12:49:23.148Z,4.03
2022-11-29T12:52:01.237Z,5.25
2022-11-29T12:54:43.193Z,6.32
2022-11-29T12:57:34.867Z,5.93
2022-11-29T13:00:19.768Z,6.93
2022-11-29T13:03:04.420Z,8.63
2022-11-29T13:05:56.993Z,8.00
2022-11-29T13:08:36.533Z,7.53
2022-11-29T13:11:33.823Z,8.63
2022-11-29T13:14:43.383Z,5.97
2022-11-29T13:17:47.387Z,4.97
2022-11-29T13:20:29.965Z,4.95
2022-11-29T13:23:01.522Z,3.78
2022-11-29T13:25:42.489Z,6.82
2022-11-29T13:28:30.009Z,3.90
2022-11-29T13:31:15.365Z,5.60
2022-11-29T13:34:03.762Z,4.97
2022-11-29T13:37:08.549Z,2.75
2022-11-29T13:40:16.733Z,4.13
2022-11-29T13:42:55.169Z,5.07
2022-11-29T13:45:56.115Z,3.67
2022-11-29T13:48:34.872Z,3.83
2022-11-29T13:51:45.163Z,4.15
2022-11-29T13:54:31.080Z,4.43
2022-11-29T13:57:16.371Z,4.20
2022-11-29T13:59:49.348Z,2.45
2022-11-29T14:02:28.703Z,2.83
2022-11-29T14:04:55.537Z,4.05
2022-11-29T14:07:22.003Z,3.47
2022-11-29T14:09:50.586Z,6.45
2022-11-29T14:12:48.126Z,3.40
2022-11-29T14:15:31.088Z,3.85
2022-11-29T14:18:00.008Z,2.50
2022-11-29T14:20:28.024Z,3.28
2022-11-29T14:23:13.789Z,3.95
2022-11-29T14:26:07.330Z,2.45
2022-11-29T14:28:39.190Z,4.35
2022-11-29T14:31:10.330Z,2.15
2022-11-29T14:34:02.823Z,2.90
2022-11-29T14:36:44.076Z,2.83
2022-11-29T14:39:30.237Z,1.75
2022-11-29T14:42:18.500Z,1.42
2022-11-29T14:45:06.113Z,1.65
2022-11-29T14:47:48.954Z,2.33
2022-11-29T14:50:36.748Z,1.10
2022-11-29T14:53:30.224Z,1.95
2022-11-29T14:56:43.435Z,2.03
2022-11-29T14:59:49.839Z,2.58
2022-11-29T15:02:25.506Z,3.22
2022-11-29T15:05:15.728Z,2.70
2022-11-29T15:08:06.504Z,2.38
2022-11-29T15:10:39.028Z,2.50
2022-11-29T15:13:45.779Z,9.27
2022-11-29T15:17:04.357Z,146.27
2022-11-29T15:19:38.954Z,54.38
2022-11-29T15:22:12.333Z,74.63
2022-11-29T15:25:00.235Z,74.35
2022-11-29T15:28:02.265Z,25.27
2022-11-29T15:30:38.274Z,6.75
2022-11-29T15:33:20.128Z,4.60
2022-11-29T15:35:52.945Z,2.30
2022-11-29T15:38:21.186Z,3.13
2022-11-29T15:40:54.151Z,4.22
2022-11-29T15:43:53.692Z,3.10
2022-11-29T15:46:24.386Z,4.13
2022-11-29T15:48:50.859Z,4.53
2022-11-29T15:51:32.597Z,6.60
2022-11-29T15:54:12.159Z,6.78
2022-11-29T15:56:48.981Z,7.30
2022-11-29T15:59:40.762Z,7.05
2022-11-29T16:02:13.181Z,8.20
2022-11-29T16:04:46.510Z,7.43
2022-11-29T16:07:14.465Z,7.60
2022-11-29T16:09:44.960Z,7.90
2022-11-29T16:12:17.286Z,8.85
2022-11-29T16:15:00.172Z,9.68
2022-11-29T16:17:39.904Z,7.43
2022-11-29T16:20:25.940Z,8.77
2022-11-29T16:23:11.277Z,5.57
2022-11-29T16:26:00.842Z,5.88
2022-11-29T16:28:34.965Z,6.53
2022-11-29T16:31:05.564Z,5.93
2022-11-29T16:33:32.462Z,7.18
2022-11-29T16:36:11.510Z,6.05
2022-11-29T16:38:44.953Z,5.60
2022-11-29T16:41:35.568Z,5.50
2022-11-29T16:44:06.481Z,7.25
2022-11-29T16:46:35.568Z,7.47
2022-11-29T16:49:24.691Z,10.40
2022-11-29T16:51:55.130Z,8.82
2022-11-29T16:54:34.188Z,7.90
2022-11-29T16:57:06.309Z,6.10
2022-11-29T16:59:35.287Z,6.93
2022-11-29T17:02:09.676Z,10.90
2022-11-29T17:04:36.267Z,13.50
2022-11-29T17:07:05.360Z,8.63
2022-11-29T17:09:34.460Z,13.50
2022-11-29T17:12:02.788Z,40.88
2022-11-29T17:14:34.327Z,47.15
2022-11-29T17:17:05.145Z,32.92
2022-11-29T17:19:32.192Z,42.35
2022-11-29T17:21:59.015Z,45.72
2022-11-29T17:24:30.465Z,13.95
2022-11-29T17:26:58.071Z,8.77
2022-11-29T17:29:30.861Z,5.45
2022-11-29T17:31:57.663Z,8.55
2022-11-29T17:34:26.230Z,6.70
2022-11-29T17:36:53.804Z,17.13
2022-11-29T17:39:22.583Z,26.10
2022-11-29T17:41:51.061Z,25.48
2022-11-29T17:44:27.908Z,28.75
2022-11-29T17:46:55.347Z,31.15
2022-11-29T17:49:24.829Z,7.32
2022-11-29T17:51:53.050Z,6.20
2022-11-29T17:54:20.861Z,4.43
2022-11-29T17:56:50.095Z,6.60
2022-11-29T17:59:17.871Z,6.63
2022-11-29T18:01:47.661Z,6.80
2022-11-29T18:04:15.341Z,7.88
2022-11-29T18:06:43.537Z,4.05
2022-11-29T18:09:11.666Z,2.67
2022-11-29T18:11:47.659Z,4.97
2022-11-29T18:14:20.898Z,11.77
2022-11-29T18:16:47.722Z,11.60
2022-11-29T18:19:17.164Z,9.07
2022-11-29T18:21:46.741Z,7.88
2022-11-29T18:24:24.381Z,13.00
2022-11-29T18:26:50.955Z,9.38
2022-11-29T18:29:23.032Z,9.52
2022-11-29T18:31:50.697Z,5.35
2022-11-29T18:34:17.263Z,6.80
2022-11-29T18:36:47.523Z,4.07
2022-11-29T18:39:16.618Z,4.38
2022-11-29T18:41:47.787Z,3.72
2022-11-29T18:44:17.327Z,3.97
2022-11-29T18:46:45.276Z,3.88
2022-11-29T18:49:16.748Z,2.85
2022-11-29T18:51:45.262Z,3.67
2022-11-29T18:54:15.951Z,4.97
2022-11-29T18:56:45.047Z,4.43
2022-11-29T18:59:17.880Z,4.80
2022-11-29T19:01:53.619Z,2.60
2022-11-29T19:04:21.576Z,2.80
2022-11-29T19:06:52.082Z,4.10
2022-11-29T19:09:21.591Z,3.28
2022-11-29T19:11:51.189Z,5.25
2022-11-29T19:14:18.275Z,4.47
2022-11-29T19:16:48.674Z,4.00
2022-11-29T19:19:15.443Z,4.32
2022-11-29T19:21:41.952Z,3.83
2022-11-29T19:24:15.638Z,4.05
2022-11-29T19:26:48.940Z,5.65
2022-11-29T19:29:16.143Z,9.40
2022-11-29T19:31:44.758Z,8.18
2022-11-29T19:34:11.524Z,7.32
2022-11-29T19:36:42.775Z,5.88
2022-11-29T19:39:11.440Z,7.00
2022-11-29T19:41:38.115Z,6.90
2022-11-29T19:44:08.453Z,13.27
2022-11-29T19:46:40.312Z,9.82
2022-11-29T19:49:09.045Z,7.60
2022-11-29T19:51:47.893Z,6.90
2022-11-29T19:54:14.642Z,6.60
2022-11-29T19:56:41.572Z,6.75
2022-11-29T19:59:10.052Z,8.55
2022-11-29T20:01:42.656Z,11.85
2022-11-29T20:04:18.890Z,10.18
2022-11-29T20:06:58.028Z,9.40
2022-11-29T20:09:31.535Z,12.40
2022-11-29T20:11:58.142Z,11.65
2022-11-29T20:14:26.469Z,13.82
2022-11-29T20:16:52.946Z,16.60
2022-11-29T20:19:19.443Z,13.68
2022-11-29T20:21:48.837Z,10.57
2022-11-29T20:24:18.027Z,10.23
2022-11-29T20:26:48.104Z,11.55
2022-11-29T20:29:16.624Z,10.98
2022-11-29T20:31:50.043Z,11.80
2022-11-29T20:34:26.035Z,12.30
2022-11-29T20:37:23.712Z,9.98
2022-11-29T20:39:57.101Z,9.98
2022-11-29T20:42:44.399Z,9.48
2022-11-29T20:45:13.973Z,10.25
2022-11-29T20:47:49.212Z,13.85
2022-11-29T20:50:23.211Z,14.98
2022-11-29T20:53:13.404Z,12.88
2022-11-29T20:55:46.313Z,12.07
2022-11-29T20:58:19.414Z,9.73
2022-11-29T21:00:52.079Z,11.10
2022-11-29T21:03:20.249Z,7.32
2022-11-29T21:05:49.335Z,7.05
2022-11-29T21:08:22.745Z,5.20
2022-11-29T21:10:50.432Z,5.97
2022-11-29T21:13:37.057Z,5.03
2022-11-29T21:16:07.070Z,9.98
2022-11-29T21:18:37.856Z,8.07
2022-11-29T21:21:55.513Z,7.07
2022-11-29T21:25:01.558Z,6.05
2022-11-29T21:27:31.869Z,8.35
2022-11-29T21:30:07.021Z,7.18
2022-11-29T21:32:33.900Z,8.15
2022-11-29T21:35:00.406Z,8.07
2022-11-29T21:37:30.225Z,6.55
2022-11-29T21:40:03.924Z,7.85
2022-11-29T21:42:49.925Z,7.20
2022-11-29T21:45:16.615Z,7.90
2022-11-29T21:47:50.051Z,6.72
2022-11-29T21:50:22.627Z,6.93
2022-11-29T21:52:53.239Z,7.00
2022-11-29T21:55:19.716Z,7.53
2022-11-29T21:57:47.220Z,5.85
2022-11-29T22:00:14.631Z,5.88
2022-11-29T22:02:41.239Z,6.07
2022-11-29T22:05:09.508Z,5.40
2022-11-29T22:07:39.152Z,6.05
2022-11-29T22:10:11.818Z,6.10
2022-11-29T22:12:49.356Z,5.30
2022-11-29T22:15:25.208Z,6.30
2022-11-29T22:17:51.787Z,5.47
2022-11-29T22:20:18.324Z,5.72
2022-11-29T22:22:45.314Z,5.95
2022-11-29T22:25:11.698Z,5.10
2022-11-29T22:27:38.112Z,6.18
2022-11-29T22:30:06.721Z,5.30
2022-11-29T22:32:34.412Z,4.13
2022-11-29T22:35:05.248Z,5.43
2022-11-29T22:37:31.636Z,5.47
2022-11-29T22:40:00.128Z,5.63
2022-11-29T22:42:26.536Z,5.40
2022-11-29T22:44:52.933Z,5.18
2022-11-29T22:47:19.324Z,5.35
2022-11-29T22:49:45.710Z,4.85
2022-11-29T22:52:15.362Z,4.40
2022-11-29T22:54:42.905Z,4.13
2022-11-29T22:57:09.391Z,4.38
2022-11-29T22:59:42.126Z,4.05
2022-11-29T23:02:10.630Z,3.75
2022-11-29T23:04:37.057Z,3.70
2022-11-29T23:07:04.552Z,4.85
2022-11-29T23:09:30.952Z,5.03
2022-11-29T23:11:57.526Z,3.85
2022-11-29T23:14:28.989Z,6.18
2022-11-29T23:16:55.495Z,3.72
2022-11-29T23:19:22.145Z,5.28
2022-11-29T23:21:48.641Z,4.32
2022-11-29T23:24:15.551Z,4.82
2022-11-29T23:26:45.500Z,5.05
2022-11-29T23:29:17.262Z,3.72
2022-11-29T23:31:46.571Z,5.70
2022-11-29T23:34:14.397Z,5.80
2022-11-29T23:36:41.128Z,4.80
2022-11-29T23:39:07.809Z,3.97
2022-11-29T23:41:35.709Z,5.28
2022-11-29T23:44:06.006Z,5.25
2022-11-29T23:46:35.498Z,6.13
2022-11-29T23:49:01.972Z,5.38
2022-11-29T23:51:31.587Z,5.22
2022-11-29T23:53:58.024Z,5.78
2022-11-29T23:56:28.588Z,6.53
2022-11-29T23:58:55.028Z,6.07
