createdAt,value
2018-09-17T00:00:09.464Z,4.00
2018-09-17T00:02:40.066Z,4.60
2018-09-17T00:05:11.773Z,3.87
2018-09-17T00:07:41.830Z,3.83
2018-09-17T00:10:12.282Z,4.20
2018-09-17T00:12:42.422Z,3.70
2018-09-17T00:15:13.383Z,3.63
2018-09-17T00:17:43.663Z,4.20
2018-09-17T00:20:14.323Z,4.30
2018-09-17T00:22:44.418Z,3.70
2018-09-17T00:25:18.534Z,4.20
2018-09-17T00:27:48.715Z,3.77
2018-09-17T00:30:18.916Z,3.83
2018-09-17T00:32:49.173Z,4.10
2018-09-17T00:35:20.655Z,3.40
2018-09-17T00:37:51.343Z,4.03
2018-09-17T00:40:21.870Z,4.20
2018-09-17T00:42:52.227Z,3.93
2018-09-17T00:45:26.955Z,4.00
2018-09-17T00:47:57.288Z,4.23
2018-09-17T00:50:27.678Z,3.33
2018-09-17T00:52:58.030Z,3.70
2018-09-17T00:55:29.324Z,4.47
2018-09-17T00:57:59.772Z,4.80
2018-09-17T01:00:30.110Z,3.90
2018-09-17T01:03:00.549Z,4.60
2018-09-17T01:05:32.213Z,3.30
2018-09-17T01:08:02.527Z,4.77
2018-09-17T01:10:32.765Z,4.13
2018-09-17T01:13:02.771Z,4.10
2018-09-17T01:15:34.096Z,3.70
2018-09-17T01:18:04.640Z,4.47
2018-09-17T01:20:35.022Z,4.57
2018-09-17T01:23:05.282Z,4.33
2018-09-17T01:25:36.029Z,3.57
2018-09-17T01:28:06.055Z,4.90
2018-09-17T01:30:36.369Z,4.53
2018-09-17T01:33:06.679Z,4.03
2018-09-17T01:35:38.133Z,4.00
2018-09-17T01:38:08.366Z,4.20
2018-09-17T01:40:38.677Z,3.70
2018-09-17T01:43:09.050Z,4.10
2018-09-17T01:45:39.841Z,3.40
2018-09-17T01:48:10.142Z,4.13
2018-09-17T01:50:40.463Z,3.63
2018-09-17T01:53:10.709Z,3.27
2018-09-17T01:55:41.441Z,3.70
2018-09-17T01:58:11.598Z,3.50
2018-09-17T02:00:41.782Z,3.70
2018-09-17T02:03:12.169Z,3.90
2018-09-17T02:05:43.778Z,4.00
2018-09-17T02:08:14.006Z,3.30
2018-09-17T02:10:44.296Z,3.93
2018-09-17T02:13:14.811Z,4.00
2018-09-17T02:15:45.569Z,3.70
2018-09-17T02:18:16.142Z,4.40
2018-09-17T02:20:46.698Z,4.00
2018-09-17T02:23:16.918Z,3.90
2018-09-17T02:25:47.278Z,4.00
2018-09-17T02:28:17.811Z,4.63
2018-09-17T02:30:48.481Z,5.13
2018-09-17T02:33:18.746Z,5.07
2018-09-17T02:35:49.198Z,4.93
2018-09-17T02:38:19.311Z,5.00
2018-09-17T02:40:49.744Z,6.13
2018-09-17T02:43:20.029Z,6.80
2018-09-17T02:45:50.787Z,5.63
2018-09-17T02:49:45.242Z,6.63
2018-09-17T02:52:15.374Z,5.43
2018-09-17T02:54:45.898Z,5.37
2018-09-17T02:57:15.950Z,5.83
2018-09-17T02:59:46.478Z,6.10
2018-09-17T03:02:16.729Z,5.47
2018-09-17T03:04:47.894Z,6.23
2018-09-17T03:07:18.421Z,5.10
2018-09-17T03:09:49.018Z,5.17
2018-09-17T03:12:19.408Z,5.80
2018-09-17T03:14:50.691Z,5.10
2018-09-17T03:17:21.145Z,4.70
2018-09-17T03:19:51.174Z,4.50
2018-09-17T03:22:21.123Z,6.10
2018-09-17T03:24:52.233Z,6.77
2018-09-17T03:27:22.970Z,6.23
2018-09-17T03:29:53.313Z,5.63
2018-09-17T03:32:23.758Z,6.70
2018-09-17T03:34:54.229Z,5.33
2018-09-17T03:37:28.541Z,5.83
2018-09-17T03:39:59.966Z,6.60
2018-09-17T03:42:30.769Z,7.40
2018-09-17T03:45:02.119Z,5.53
2018-09-17T03:47:32.711Z,5.87
2018-09-17T03:50:03.182Z,6.40
2018-09-17T03:52:33.369Z,5.80
2018-09-17T03:55:04.604Z,8.20
2018-09-17T03:57:35.079Z,7.80
2018-09-17T04:00:05.568Z,8.27
2018-09-17T04:02:36.129Z,7.57
2018-09-17T04:05:07.001Z,7.17
2018-09-17T04:07:37.604Z,7.23
2018-09-17T04:10:08.024Z,9.43
2018-09-17T04:12:38.106Z,10.17
2018-09-17T04:15:09.274Z,10.07
2018-09-17T04:17:39.559Z,7.70
2018-09-17T04:20:09.805Z,7.67
2018-09-17T04:22:39.991Z,7.20
2018-09-17T04:25:10.463Z,5.53
2018-09-17T04:27:40.730Z,5.47
2018-09-17T04:30:11.150Z,4.50
2018-09-17T04:32:41.491Z,4.73
2018-09-17T04:35:12.758Z,5.90
2018-09-17T04:37:42.983Z,6.00
2018-09-17T04:40:13.238Z,5.30
2018-09-17T04:42:43.413Z,5.07
2018-09-17T04:45:14.421Z,5.20
2018-09-17T04:47:44.850Z,8.50
2018-09-17T04:50:14.895Z,6.13
2018-09-17T04:52:45.271Z,5.27
2018-09-17T04:55:15.441Z,6.17
2018-09-17T04:57:45.894Z,5.80
2018-09-17T05:00:16.395Z,8.63
2018-09-17T05:02:46.827Z,7.27
2018-09-17T05:05:18.167Z,8.80
2018-09-17T05:07:48.921Z,7.27
2018-09-17T05:10:19.319Z,7.53
2018-09-17T05:12:49.898Z,7.37
2018-09-17T05:15:21.040Z,7.23
2018-09-17T05:17:51.045Z,6.00
2018-09-17T05:20:21.299Z,8.10
2018-09-17T05:22:51.805Z,7.33
2018-09-17T05:25:22.659Z,7.50
2018-09-17T05:27:52.649Z,9.80
2018-09-17T05:30:22.795Z,7.23
2018-09-17T05:32:52.964Z,7.33
2018-09-17T05:35:24.822Z,8.23
2018-09-17T05:37:55.274Z,7.60
2018-09-17T05:40:25.468Z,7.43
2018-09-17T05:42:55.886Z,7.60
2018-09-17T05:45:27.350Z,9.63
2018-09-17T05:47:57.818Z,10.07
2018-09-17T05:50:28.303Z,8.73
2018-09-17T05:52:58.765Z,8.67
2018-09-17T05:55:29.323Z,8.47
2018-09-17T05:57:59.809Z,9.40
2018-09-17T06:00:30.247Z,6.20
2018-09-17T06:03:00.659Z,6.90
2018-09-17T06:05:32.222Z,8.03
2018-09-17T06:08:03.326Z,7.87
2018-09-17T06:10:33.849Z,7.70
2018-09-17T06:13:04.422Z,8.70
2018-09-17T06:15:35.015Z,9.00
2018-09-17T06:18:05.270Z,8.13
2018-09-17T06:20:35.666Z,11.33
2018-09-17T06:23:05.808Z,9.37
2018-09-17T06:25:36.601Z,8.23
2018-09-17T06:28:06.878Z,9.43
2018-09-17T06:30:37.182Z,10.77
2018-09-17T06:33:07.494Z,12.83
2018-09-17T06:35:38.335Z,9.33
2018-09-17T06:38:08.855Z,7.90
2018-09-17T06:40:39.031Z,7.30
2018-09-17T06:43:09.807Z,7.20
2018-09-17T06:45:40.945Z,9.20
2018-09-17T06:48:11.503Z,10.23
2018-09-17T06:50:41.669Z,7.03
2018-09-17T06:53:12.168Z,6.40
2018-09-17T06:55:42.981Z,6.00
2018-09-17T06:58:13.480Z,6.27
2018-09-17T07:00:43.853Z,6.67
2018-09-17T07:03:14.124Z,6.60
2018-09-17T07:05:45.302Z,5.80
2018-09-17T07:08:15.894Z,6.23
2018-09-17T07:10:46.249Z,6.63
2018-09-17T07:13:16.770Z,7.43
2018-09-17T07:15:48.062Z,7.77
2018-09-17T07:18:18.242Z,8.70
2018-09-17T07:20:48.754Z,6.23
2018-09-17T07:23:19.115Z,7.97
2018-09-17T07:25:50.607Z,6.77
2018-09-17T07:28:20.789Z,10.83
2018-09-17T07:30:51.303Z,9.67
2018-09-17T07:33:21.857Z,7.43
2018-09-17T07:35:52.593Z,6.80
2018-09-17T07:38:22.274Z,6.93
2018-09-17T07:40:52.046Z,6.50
2018-09-17T07:43:21.891Z,6.23
2018-09-17T07:45:52.481Z,5.50
2018-09-17T07:48:22.238Z,5.23
2018-09-17T07:50:52.019Z,5.50
2018-09-17T07:53:21.802Z,4.97
2018-09-17T07:55:51.568Z,5.23
2018-09-17T07:58:21.474Z,4.50
2018-09-17T08:00:51.250Z,4.90
2018-09-17T08:03:21.038Z,4.90
2018-09-17T08:05:50.723Z,4.60
2018-09-17T08:08:20.842Z,4.93
2018-09-17T08:10:50.435Z,4.77
2018-09-17T08:13:20.785Z,4.33
2018-09-17T08:15:50.899Z,4.73
2018-09-17T08:18:20.825Z,4.00
2018-09-17T08:20:50.508Z,4.90
2018-09-17T08:23:20.721Z,4.90
2018-09-17T08:25:51.046Z,5.07
2018-09-17T08:28:21.574Z,4.60
2018-09-17T08:30:51.825Z,4.77
2018-09-17T08:33:21.809Z,4.97
2018-09-17T08:35:55.314Z,5.30
2018-09-17T08:38:25.541Z,3.90
2018-09-17T08:40:56.158Z,4.97
2018-09-17T08:43:26.697Z,5.97
2018-09-17T08:45:57.453Z,3.53
2018-09-17T08:48:28.027Z,3.77
2018-09-17T08:50:58.270Z,4.00
2018-09-17T08:53:29.197Z,4.20
2018-09-17T08:56:00.631Z,3.57
2018-09-17T08:58:39.890Z,3.40
2018-09-17T09:01:14.516Z,3.30
2018-09-17T09:03:49.915Z,4.00
2018-09-17T09:06:25.082Z,3.50
2018-09-17T09:08:55.564Z,4.63
2018-09-17T09:11:31.048Z,4.13
2018-09-17T09:14:06.838Z,3.63
2018-09-17T09:16:37.834Z,4.47
2018-09-17T09:19:08.252Z,3.73
2018-09-17T09:21:38.378Z,4.50
2018-09-17T09:24:08.770Z,4.70
2018-09-17T09:29:47.738Z,4.37
2018-09-17T09:32:17.534Z,4.40
2018-09-17T09:34:48.151Z,3.87
2018-09-17T09:37:18.950Z,4.20
2018-09-17T09:39:49.932Z,3.93
2018-09-17T09:42:20.418Z,4.20
2018-09-17T09:44:51.219Z,4.70
2018-09-17T09:47:21.765Z,4.10
2018-09-17T09:50:07.464Z,3.60
2018-09-17T09:52:38.107Z,3.77
2018-09-17T09:55:07.993Z,3.80
2018-09-17T09:57:37.913Z,3.83
2018-09-17T10:00:14.981Z,4.40
2018-09-17T10:02:48.210Z,3.23
2018-09-17T10:05:18.087Z,3.10
2018-09-17T10:07:48.059Z,3.17
2018-09-17T10:10:26.032Z,4.23
2018-09-17T10:13:00.971Z,4.13
2018-09-17T10:15:35.828Z,3.50
2018-09-17T10:18:10.736Z,3.00
2018-09-17T10:20:40.983Z,3.70
2018-09-17T10:23:10.723Z,3.33
2018-09-17T10:25:40.439Z,3.57
2018-09-17T10:28:10.212Z,3.40
2018-09-17T10:30:40.551Z,3.10
2018-09-17T10:33:10.306Z,3.00
2018-09-17T10:35:40.147Z,4.23
2018-09-17T10:38:09.930Z,3.33
2018-09-17T10:40:39.759Z,2.73
2018-09-17T10:43:09.394Z,4.10
2018-09-17T10:45:39.131Z,3.43
2018-09-17T10:48:08.893Z,2.97
2018-09-17T10:50:38.542Z,2.83
2018-09-17T10:53:08.322Z,3.50
2018-09-17T10:55:37.976Z,3.40
2018-09-17T10:58:07.739Z,3.20
2018-09-17T11:00:37.532Z,3.10
2018-09-17T11:03:07.259Z,3.30
2018-09-17T11:05:37.193Z,3.60
2018-09-17T11:08:06.984Z,2.97
2018-09-17T11:10:37.066Z,3.40
2018-09-17T11:13:37.108Z,3.67
2018-09-17T11:16:06.806Z,2.53
2018-09-17T11:18:36.464Z,2.60
2018-09-17T11:21:06.471Z,3.23
2018-09-17T11:23:36.237Z,3.10
2018-09-17T11:26:06.000Z,2.57
2018-09-17T11:28:35.759Z,3.50
2018-09-17T11:31:06.085Z,2.87
2018-09-17T11:33:35.892Z,3.40
2018-09-17T11:36:05.987Z,2.93
2018-09-17T11:38:35.813Z,3.00
2018-09-17T11:41:05.660Z,3.73
2018-09-17T11:43:36.205Z,2.90
2018-09-17T11:46:06.133Z,3.27
2018-09-17T11:48:37.067Z,3.03
2018-09-17T11:51:07.016Z,3.30
2018-09-17T11:53:36.977Z,2.70
2018-09-17T11:56:06.818Z,3.67
2018-09-17T11:58:37.871Z,3.13
2018-09-17T12:01:12.598Z,3.40
2018-09-17T12:03:47.483Z,3.50
2018-09-17T12:06:22.436Z,2.83
2018-09-17T12:08:52.587Z,3.43
2018-09-17T12:11:22.491Z,2.60
2018-09-17T12:13:52.346Z,3.07
2018-09-17T12:16:22.162Z,3.13
2018-09-17T12:18:52.039Z,2.60
2018-09-17T12:21:21.862Z,3.80
2018-09-17T12:23:51.747Z,3.50
2018-09-17T12:26:21.611Z,3.23
2018-09-17T12:28:51.279Z,3.77
2018-09-17T12:31:21.481Z,2.87
2018-09-17T12:33:51.315Z,2.17
2018-09-17T12:36:21.037Z,3.40
2018-09-17T12:38:50.942Z,2.53
2018-09-17T12:41:20.777Z,2.63
2018-09-17T12:43:50.830Z,2.80
2018-09-17T12:46:20.687Z,2.70
2018-09-17T12:48:50.464Z,2.77
2018-09-17T12:51:20.324Z,2.83
2018-09-17T12:53:50.226Z,2.63
2018-09-17T12:56:19.911Z,3.10
2018-09-17T12:58:49.665Z,2.80
2018-09-17T13:01:19.426Z,2.80
2018-09-17T13:03:49.514Z,2.97
2018-09-17T13:06:19.472Z,3.17
2018-09-17T13:08:49.313Z,3.10
2018-09-17T13:11:19.148Z,2.90
2018-09-17T13:13:48.962Z,2.80
2018-09-17T13:16:18.823Z,3.00
2018-09-17T13:18:48.622Z,3.07
2018-09-17T13:21:18.366Z,3.27
2018-09-17T13:23:48.059Z,4.13
2018-09-17T13:26:17.887Z,3.40
2018-09-17T13:28:47.695Z,3.27
2018-09-17T13:31:17.387Z,3.87
2018-09-17T13:33:47.290Z,2.77
2018-09-17T13:36:17.123Z,3.43
2018-09-17T13:38:46.938Z,4.10
2018-09-17T13:41:16.785Z,4.00
2018-09-17T13:43:46.602Z,3.87
2018-09-17T13:46:16.577Z,3.70
2018-09-17T13:48:46.367Z,3.43
2018-09-17T13:51:16.293Z,3.93
2018-09-17T13:53:46.156Z,3.40
2018-09-17T13:56:16.017Z,3.70
2018-09-17T13:58:45.863Z,3.70
2018-09-17T14:01:15.684Z,3.40
2018-09-17T14:03:45.257Z,4.00
2018-09-17T14:06:14.912Z,3.80
2018-09-17T14:08:44.572Z,4.00
2018-09-17T14:11:14.378Z,4.00
2018-09-17T14:13:44.153Z,4.20
2018-09-17T14:16:13.984Z,4.20
2018-09-17T14:18:43.761Z,4.10
2018-09-17T14:21:13.471Z,4.60
2018-09-17T14:23:43.263Z,4.20
2018-09-17T14:26:13.289Z,4.50
2018-09-17T14:28:43.030Z,4.60
2018-09-17T14:31:12.878Z,3.27
2018-09-17T14:33:42.600Z,4.87
2018-09-17T14:36:12.751Z,4.77
2018-09-17T14:38:42.590Z,3.73
2018-09-17T14:41:12.194Z,4.90
2018-09-17T14:43:42.121Z,5.23
2018-09-17T14:46:12.079Z,5.00
2018-09-17T14:48:43.069Z,6.07
2018-09-17T14:51:13.016Z,5.20
2018-09-17T14:53:43.260Z,5.80
2018-09-17T14:56:13.118Z,5.17
2018-09-17T14:58:43.731Z,6.90
2018-09-17T15:01:13.557Z,5.90
2018-09-17T15:03:43.585Z,5.80
2018-09-17T15:06:13.426Z,7.90
2018-09-17T15:08:43.342Z,7.87
2018-09-17T15:11:13.143Z,5.40
2018-09-17T15:13:44.025Z,5.30
2018-09-17T15:16:13.788Z,5.03
2018-09-17T15:18:44.711Z,5.73
2018-09-17T15:21:14.566Z,5.77
2018-09-17T15:23:44.436Z,6.03
2018-09-17T15:26:14.324Z,7.43
2018-09-17T15:28:44.669Z,6.07
2018-09-17T15:31:14.404Z,6.77
2018-09-17T15:33:44.196Z,5.47
2018-09-17T15:36:14.057Z,5.13
2018-09-17T15:38:45.715Z,5.23
2018-09-17T15:41:15.689Z,7.90
2018-09-17T15:43:45.400Z,5.80
2018-09-17T15:46:15.338Z,5.60
2018-09-17T15:48:45.412Z,6.00
2018-09-17T15:51:15.595Z,6.80
2018-09-17T15:53:45.986Z,7.87
2018-09-17T15:56:16.626Z,8.00
2018-09-17T15:58:47.405Z,6.50
2018-09-17T16:01:17.855Z,5.67
2018-09-17T16:03:48.695Z,6.57
2018-09-17T16:06:18.947Z,7.83
2018-09-17T16:08:49.204Z,7.50
2018-09-17T16:11:19.618Z,7.60
2018-09-17T16:13:50.363Z,7.37
2018-09-17T16:16:21.110Z,7.60
2018-09-17T16:18:52.638Z,7.30
2018-09-17T16:21:23.018Z,6.70
2018-09-17T16:23:53.705Z,7.30
2018-09-17T16:26:24.327Z,6.80
2018-09-17T16:28:55.614Z,6.73
2018-09-17T16:31:25.912Z,5.80
2018-09-17T16:33:56.545Z,6.33
2018-09-17T16:36:27.171Z,7.57
2018-09-17T16:38:58.317Z,6.20
2018-09-17T16:41:28.906Z,7.50
2018-09-17T16:43:59.387Z,6.60
2018-09-17T16:51:20.050Z,7.23
2018-09-17T16:53:49.801Z,7.90
2018-09-17T16:56:19.603Z,6.50
2018-09-17T16:58:49.581Z,7.73
2018-09-17T17:02:43.683Z,6.30
2018-09-17T17:05:13.641Z,7.20
2018-09-17T17:07:43.420Z,6.87
2018-09-17T17:10:13.364Z,7.90
2018-09-17T17:12:43.170Z,6.33
2018-09-17T17:15:12.926Z,6.93
2018-09-17T17:17:42.639Z,7.23
2018-09-17T17:20:12.436Z,7.20
2018-09-17T17:22:42.219Z,5.90
2018-09-17T17:25:12.030Z,8.23
2018-09-17T17:27:41.735Z,8.30
2018-09-17T17:31:40.472Z,8.47
2018-09-17T17:34:10.289Z,9.27
2018-09-17T17:36:40.341Z,12.20
2018-09-17T17:39:12.127Z,12.10
2018-09-17T17:41:41.999Z,9.20
2018-09-17T17:44:11.694Z,11.00
2018-09-17T17:46:41.768Z,7.40
2018-09-17T17:49:11.997Z,7.00
2018-09-17T17:51:42.502Z,6.83
2018-09-17T17:54:13.142Z,8.50
2018-09-17T17:56:45.165Z,6.97
2018-09-17T17:59:15.833Z,8.47
2018-09-17T18:01:46.094Z,10.90
2018-09-17T18:04:17.140Z,8.40
2018-09-17T18:06:48.738Z,8.17
2018-09-17T18:09:19.266Z,9.77
2018-09-17T18:11:49.995Z,9.33
2018-09-17T18:14:20.454Z,9.13
2018-09-17T18:16:51.500Z,10.00
2018-09-17T18:19:22.205Z,10.53
2018-09-17T18:21:52.707Z,9.20
2018-09-17T18:24:23.307Z,9.80
2018-09-17T18:26:53.832Z,9.57
2018-09-17T18:29:24.425Z,10.20
2018-09-17T18:31:54.968Z,11.13
2018-09-17T18:34:25.602Z,10.53
2018-09-17T18:36:57.020Z,12.30
2018-09-17T18:39:27.821Z,10.40
2018-09-17T18:41:58.099Z,10.73
2018-09-17T18:44:28.660Z,9.27
2018-09-17T18:47:00.389Z,9.87
2018-09-17T18:49:30.303Z,10.47
2018-09-17T18:52:00.881Z,9.50
2018-09-17T18:54:31.463Z,7.30
2018-09-17T18:57:03.554Z,7.90
2018-09-17T18:59:33.914Z,7.70
2018-09-17T19:02:04.929Z,7.07
2018-09-17T19:04:35.725Z,7.53
2018-09-17T19:07:07.088Z,6.83
2018-09-17T19:09:42.595Z,8.77
2018-09-17T19:12:13.625Z,9.40
2018-09-17T19:16:52.193Z,8.43
2018-09-17T19:19:22.478Z,7.80
2018-09-17T19:21:58.035Z,8.73
2018-09-17T19:24:28.190Z,8.50
2018-09-17T19:26:58.013Z,7.63
2018-09-17T19:29:27.818Z,9.10
2018-09-17T19:31:57.819Z,8.50
2018-09-17T19:34:28.532Z,7.83
2018-09-17T19:37:03.484Z,9.37
2018-09-17T19:39:39.039Z,8.67
2018-09-17T19:42:09.753Z,7.40
2018-09-17T19:44:45.030Z,7.10
2018-09-17T19:47:14.730Z,8.90
2018-09-17T19:49:44.679Z,7.47
2018-09-17T19:52:20.689Z,7.70
2018-09-17T19:54:50.430Z,8.37
2018-09-17T19:59:29.632Z,9.30
2018-09-17T20:02:00.279Z,7.67
2018-09-17T20:04:35.645Z,8.47
2018-09-17T20:07:06.210Z,8.80
2018-09-17T20:09:36.823Z,7.87
2018-09-17T20:12:07.702Z,7.97
2018-09-17T20:14:38.686Z,7.83
2018-09-17T20:17:09.322Z,8.33
2018-09-17T20:19:39.862Z,7.00
2018-09-17T20:22:11.393Z,8.43
2018-09-17T20:24:43.459Z,8.17
2018-09-17T20:27:14.236Z,8.50
2018-09-17T20:29:44.608Z,7.50
2018-09-17T20:32:15.267Z,9.13
2018-09-17T20:34:46.340Z,6.87
2018-09-17T20:37:16.999Z,7.70
2018-09-17T20:39:47.359Z,8.10
2018-09-17T20:42:17.754Z,7.67
2018-09-17T20:44:48.257Z,6.43
2018-09-17T20:47:18.784Z,7.27
2018-09-17T20:49:49.367Z,6.70
2018-09-17T20:52:19.971Z,7.43
2018-09-17T20:54:51.057Z,7.63
2018-09-17T20:57:21.471Z,7.97
2018-09-17T20:59:51.763Z,7.13
2018-09-17T21:02:22.384Z,7.00
2018-09-17T21:04:54.148Z,8.00
2018-09-17T21:07:24.811Z,6.57
2018-09-17T21:09:55.602Z,7.70
2018-09-17T21:12:25.784Z,7.10
2018-09-17T21:14:56.898Z,8.63
2018-09-17T21:17:27.270Z,8.00
2018-09-17T21:19:57.560Z,8.07
2018-09-17T21:22:28.398Z,7.60
2018-09-17T21:24:59.511Z,8.30
2018-09-17T21:27:30.035Z,9.47
2018-09-17T21:30:00.478Z,10.87
2018-09-17T21:32:31.128Z,8.03
2018-09-17T21:35:02.274Z,8.10
2018-09-17T21:37:32.626Z,7.10
2018-09-17T21:40:03.286Z,8.03
2018-09-17T21:42:33.635Z,8.03
2018-09-17T21:45:04.316Z,7.10
2018-09-17T21:47:34.999Z,7.20
2018-09-17T21:50:05.420Z,7.53
2018-09-17T21:52:36.136Z,6.60
2018-09-17T21:55:07.032Z,6.07
2018-09-17T21:57:37.770Z,6.30
2018-09-17T22:00:09.074Z,6.43
2018-09-17T22:02:39.643Z,7.20
2018-09-17T22:05:10.381Z,5.73
2018-09-17T22:07:41.087Z,6.73
2018-09-17T22:10:11.268Z,6.50
2018-09-17T22:12:41.751Z,6.80
2018-09-17T22:15:12.373Z,7.00
2018-09-17T22:17:42.778Z,6.80
2018-09-17T22:20:13.416Z,6.67
2018-09-17T22:22:44.017Z,6.40
2018-09-17T22:25:14.363Z,6.70
2018-09-17T22:27:44.723Z,7.50
2018-09-17T22:30:15.456Z,7.67
2018-09-17T22:32:45.969Z,7.03
2018-09-17T22:35:16.892Z,7.47
2018-09-17T22:37:47.305Z,6.80
2018-09-17T22:40:18.082Z,7.20
2018-09-17T22:42:48.539Z,6.90
2018-09-17T22:45:19.497Z,6.37
2018-09-17T22:47:49.985Z,6.07
2018-09-17T22:50:20.384Z,7.30
2018-09-17T22:52:50.683Z,6.80
2018-09-17T22:55:21.738Z,6.53
2018-09-17T22:59:16.643Z,6.90
2018-09-17T23:01:46.986Z,5.83
2018-09-17T23:04:17.219Z,7.33
2018-09-17T23:06:47.717Z,6.80
2018-09-17T23:09:18.438Z,7.30
2018-09-17T23:11:49.003Z,7.13
2018-09-17T23:14:20.043Z,7.30
2018-09-17T23:16:50.822Z,6.10
2018-09-17T23:19:21.671Z,6.57
2018-09-17T23:21:52.419Z,6.67
2018-09-17T23:24:23.969Z,5.80
2018-09-17T23:26:54.698Z,5.37
2018-09-17T23:29:25.268Z,6.90
2018-09-17T23:31:55.984Z,6.10
2018-09-17T23:34:26.720Z,7.63
2018-09-17T23:36:57.493Z,6.70
2018-09-17T23:39:28.084Z,7.10
2018-09-17T23:41:58.846Z,6.63
2018-09-17T23:44:29.305Z,6.27
2018-09-17T23:46:59.691Z,5.60
2018-09-17T23:49:30.195Z,6.87
2018-09-17T23:52:00.782Z,6.90
2018-09-17T23:54:32.348Z,7.93
2018-09-17T23:57:03.010Z,6.70
2018-09-17T23:59:33.541Z,5.63
