createdAt,value
2019-02-15T00:01:25.843Z,4.40
2019-02-15T00:03:53.765Z,4.40
2019-02-15T00:06:21.611Z,4.40
2019-02-15T00:08:49.273Z,4.40
2019-02-15T00:11:17.141Z,4.40
2019-02-15T00:13:44.852Z,4.30
2019-02-15T00:16:12.777Z,4.20
2019-02-15T00:18:59.989Z,4.20
2019-02-15T00:21:32.165Z,4.10
2019-02-15T00:24:00.039Z,4.00
2019-02-15T00:26:27.760Z,4.00
2019-02-15T00:28:55.462Z,3.90
2019-02-15T00:31:23.211Z,4.00
2019-02-15T00:33:50.903Z,4.10
2019-02-15T00:36:18.774Z,4.10
2019-02-15T00:38:46.554Z,4.00
2019-02-15T00:41:14.234Z,4.10
2019-02-15T00:43:41.992Z,4.00
2019-02-15T00:46:27.873Z,4.00
2019-02-15T00:48:57.892Z,3.90
2019-02-15T00:51:44.144Z,3.90
2019-02-15T00:54:35.724Z,3.90
2019-02-15T00:57:30.474Z,3.80
2019-02-15T01:00:09.311Z,3.70
2019-02-15T01:02:55.641Z,3.60
2019-02-15T01:05:42.945Z,3.50
2019-02-15T01:08:31.806Z,3.50
2019-02-15T01:11:12.354Z,3.50
2019-02-15T01:13:41.733Z,3.50
2019-02-15T01:16:09.409Z,3.50
2019-02-15T01:18:37.210Z,3.50
2019-02-15T01:21:05.182Z,3.50
2019-02-15T01:23:33.117Z,3.50
2019-02-15T01:26:10.747Z,3.50
2019-02-15T01:28:58.217Z,3.50
2019-02-15T01:31:47.688Z,3.50
2019-02-15T01:34:26.705Z,3.50
2019-02-15T01:37:08.016Z,3.50
2019-02-15T01:39:48.467Z,3.60
2019-02-15T01:42:25.256Z,3.50
2019-02-15T01:45:02.196Z,3.50
2019-02-15T01:47:35.743Z,3.50
2019-02-15T01:50:04.177Z,3.60
2019-02-15T01:52:33.293Z,3.70
2019-02-15T01:55:01.034Z,3.70
2019-02-15T01:57:29.987Z,3.80
2019-02-15T01:59:57.934Z,3.80
2019-02-15T02:02:27.954Z,3.70
2019-02-15T02:04:56.607Z,3.80
2019-02-15T02:07:24.275Z,3.80
2019-02-15T02:09:52.218Z,3.90
2019-02-15T02:12:20.070Z,3.70
2019-02-15T02:14:47.937Z,3.60
2019-02-15T02:17:15.929Z,3.60
2019-02-15T02:19:43.721Z,3.50
2019-02-15T02:22:11.573Z,3.60
2019-02-15T02:24:39.347Z,3.60
2019-02-15T02:27:07.109Z,3.70
2019-02-15T02:29:34.871Z,3.70
2019-02-15T02:32:02.729Z,3.70
2019-02-15T02:34:30.411Z,3.70
2019-02-15T02:36:58.136Z,3.70
2019-02-15T02:39:25.797Z,3.70
2019-02-15T02:41:53.548Z,3.70
2019-02-15T02:44:21.205Z,3.70
2019-02-15T02:46:49.102Z,3.70
2019-02-15T02:49:16.755Z,3.60
2019-02-15T02:51:44.381Z,3.50
2019-02-15T02:54:12.150Z,3.40
2019-02-15T02:56:39.868Z,3.40
2019-02-15T02:59:07.647Z,3.30
2019-02-15T03:01:35.412Z,3.30
2019-02-15T03:04:03.087Z,3.40
2019-02-15T03:06:30.830Z,3.40
2019-02-15T03:08:58.593Z,3.40
2019-02-15T03:11:26.348Z,3.30
2019-02-15T03:13:54.071Z,3.30
2019-02-15T03:16:21.847Z,3.30
2019-02-15T03:18:49.687Z,3.20
2019-02-15T03:21:19.341Z,3.20
2019-02-15T03:23:46.923Z,3.20
2019-02-15T03:26:14.592Z,3.10
2019-02-15T03:28:42.341Z,3.00
2019-02-15T03:31:10.029Z,2.90
2019-02-15T03:33:37.748Z,2.90
2019-02-15T03:36:05.815Z,2.90
2019-02-15T03:38:40.477Z,2.70
2019-02-15T03:41:25.476Z,2.50
2019-02-15T03:43:55.091Z,2.30
2019-02-15T03:46:22.966Z,2.30
2019-02-15T03:48:50.901Z,2.30
2019-02-15T03:51:18.475Z,2.40
2019-02-15T03:53:46.373Z,2.40
2019-02-15T03:56:14.205Z,2.50
2019-02-15T03:58:41.928Z,2.60
2019-02-15T04:01:09.794Z,2.60
2019-02-15T04:03:37.574Z,2.70
2019-02-15T04:06:05.430Z,2.80
2019-02-15T04:08:33.079Z,2.90
2019-02-15T04:11:00.997Z,2.90
2019-02-15T04:13:28.549Z,2.80
2019-02-15T04:15:56.310Z,2.70
2019-02-15T04:18:23.966Z,2.60
2019-02-15T04:20:51.817Z,2.70
2019-02-15T04:23:19.479Z,2.60
2019-02-15T04:25:47.201Z,2.60
2019-02-15T04:28:15.261Z,2.60
2019-02-15T04:30:43.110Z,2.60
2019-02-15T04:33:10.769Z,2.70
2019-02-15T04:35:38.547Z,2.80
2019-02-15T04:38:06.210Z,2.80
2019-02-15T04:40:34.064Z,2.90
2019-02-15T04:43:01.771Z,2.90
2019-02-15T04:45:29.525Z,2.80
2019-02-15T04:47:57.199Z,2.80
2019-02-15T04:50:24.868Z,2.90
2019-02-15T04:52:52.598Z,2.90
2019-02-15T04:55:20.383Z,2.90
2019-02-15T04:57:48.036Z,2.80
2019-02-15T05:00:15.711Z,2.80
2019-02-15T05:02:43.471Z,2.80
2019-02-15T05:05:11.060Z,2.80
2019-02-15T05:07:38.806Z,2.80
2019-02-15T05:10:06.511Z,2.80
2019-02-15T05:12:34.337Z,2.70
2019-02-15T05:15:02.102Z,2.70
2019-02-15T05:17:31.495Z,2.70
2019-02-15T05:19:59.314Z,2.50
2019-02-15T05:22:27.242Z,2.50
2019-02-15T05:24:54.931Z,2.50
2019-02-15T05:27:22.770Z,2.50
2019-02-15T05:29:50.447Z,2.50
2019-02-15T05:32:18.089Z,2.60
2019-02-15T05:34:45.863Z,2.60
2019-02-15T05:37:13.706Z,2.50
2019-02-15T05:39:41.530Z,2.50
2019-02-15T05:42:09.190Z,2.60
2019-02-15T05:44:37.026Z,2.60
2019-02-15T05:47:04.786Z,2.60
2019-02-15T05:49:32.518Z,2.50
2019-02-15T05:52:00.223Z,2.40
2019-02-15T05:54:28.097Z,2.30
2019-02-15T05:56:55.769Z,2.30
2019-02-15T05:59:23.515Z,2.20
2019-02-15T06:01:51.207Z,2.20
2019-02-15T06:04:19.075Z,2.10
2019-02-15T06:06:46.876Z,2.10
2019-02-15T06:09:14.759Z,2.10
2019-02-15T06:11:42.611Z,2.20
2019-02-15T06:14:10.488Z,2.10
2019-02-15T06:16:38.271Z,2.10
2019-02-15T06:19:06.040Z,2.10
2019-02-15T06:21:33.712Z,2.10
2019-02-15T06:24:02.336Z,2.20
2019-02-15T06:26:30.126Z,2.30
2019-02-15T06:28:57.872Z,2.30
2019-02-15T06:31:25.701Z,2.30
2019-02-15T06:33:53.502Z,2.30
2019-02-15T06:36:21.391Z,2.30
2019-02-15T06:38:49.364Z,2.30
2019-02-15T06:41:17.135Z,2.30
2019-02-15T06:43:44.821Z,2.30
2019-02-15T06:46:12.646Z,2.20
2019-02-15T06:48:40.314Z,2.30
2019-02-15T06:51:08.083Z,2.30
2019-02-15T06:53:35.759Z,2.20
2019-02-15T06:56:03.481Z,2.20
2019-02-15T06:58:31.869Z,2.10
2019-02-15T07:01:17.918Z,2.00
2019-02-15T07:04:18.995Z,2.00
2019-02-15T07:06:48.354Z,2.00
2019-02-15T07:09:16.039Z,2.10
2019-02-15T07:11:43.870Z,2.10
2019-02-15T07:14:11.569Z,2.10
2019-02-15T07:19:13.382Z,2.10
2019-02-15T07:21:42.157Z,2.20
2019-02-15T07:24:09.881Z,2.20
2019-02-15T07:26:37.718Z,2.40
2019-02-15T07:29:05.470Z,2.40
2019-02-15T07:31:33.135Z,2.60
2019-02-15T07:34:00.815Z,2.60
2019-02-15T07:36:28.497Z,2.70
2019-02-15T07:38:56.311Z,2.80
2019-02-15T07:41:24.497Z,2.80
2019-02-15T07:43:52.518Z,2.80
2019-02-15T07:46:20.218Z,2.80
2019-02-15T07:48:48.098Z,2.80
2019-02-15T07:51:15.825Z,2.80
2019-02-15T07:53:43.587Z,2.90
2019-02-15T07:56:11.281Z,3.00
2019-02-15T07:58:39.126Z,3.00
2019-02-15T08:01:06.848Z,3.10
2019-02-15T08:03:34.719Z,3.10
2019-02-15T08:06:02.495Z,3.10
2019-02-15T08:08:30.246Z,3.10
2019-02-15T08:10:58.010Z,3.10
2019-02-15T08:13:25.789Z,3.10
2019-02-15T08:15:53.528Z,3.10
2019-02-15T08:18:21.366Z,3.20
2019-02-15T08:20:49.132Z,3.30
2019-02-15T08:23:17.026Z,3.30
2019-02-15T08:25:44.716Z,3.30
2019-02-15T08:28:12.473Z,3.40
2019-02-15T08:30:40.180Z,3.40
2019-02-15T08:33:07.956Z,3.40
2019-02-15T08:35:36.056Z,3.50
2019-02-15T08:38:03.819Z,3.60
2019-02-15T08:40:31.775Z,3.60
2019-02-15T08:42:59.589Z,3.70
2019-02-15T08:45:27.346Z,3.70
2019-02-15T08:47:55.011Z,3.80
2019-02-15T08:50:22.810Z,3.90
2019-02-15T08:52:50.607Z,4.00
2019-02-15T08:55:18.532Z,4.10
2019-02-15T08:57:46.456Z,4.20
2019-02-15T09:00:14.423Z,4.40
2019-02-15T09:02:42.213Z,4.70
2019-02-15T09:05:10.441Z,4.90
2019-02-15T09:07:38.362Z,5.30
2019-02-15T09:10:07.873Z,5.60
2019-02-15T09:12:37.289Z,6.00
2019-02-15T09:15:07.776Z,6.50
2019-02-15T09:17:37.184Z,7.10
2019-02-15T09:20:06.595Z,7.80
2019-02-15T09:22:36.024Z,8.30
2019-02-15T09:25:04.138Z,8.80
2019-02-15T09:27:53.010Z,9.20
2019-02-15T09:30:22.309Z,9.70
2019-02-15T09:32:50.046Z,10.20
2019-02-15T09:35:17.831Z,10.50
2019-02-15T09:37:45.592Z,10.90
2019-02-15T09:40:13.398Z,11.10
2019-02-15T09:42:41.171Z,11.20
2019-02-15T09:45:10.251Z,11.30
2019-02-15T09:47:38.210Z,11.40
2019-02-15T09:50:07.589Z,11.30
2019-02-15T09:52:36.308Z,11.10
2019-02-15T09:55:04.029Z,11.00
2019-02-15T09:57:31.800Z,10.90
2019-02-15T09:59:59.578Z,10.80
2019-02-15T10:02:27.366Z,10.60
2019-02-15T10:04:55.062Z,10.10
2019-02-15T10:07:22.877Z,9.90
2019-02-15T10:09:50.530Z,9.60
2019-02-15T10:12:18.405Z,9.50
2019-02-15T10:14:46.123Z,9.30
2019-02-15T10:17:13.816Z,9.10
2019-02-15T10:19:41.574Z,9.00
2019-02-15T10:22:09.244Z,8.90
2019-02-15T10:24:37.005Z,8.90
2019-02-15T10:27:04.674Z,8.90
2019-02-15T10:29:32.440Z,8.80
2019-02-15T10:32:00.153Z,8.80
2019-02-15T10:34:28.025Z,8.80
2019-02-15T10:36:55.688Z,8.70
2019-02-15T10:39:23.512Z,8.90
2019-02-15T10:41:51.219Z,9.00
2019-02-15T10:44:19.039Z,9.20
2019-02-15T10:46:46.826Z,9.30
2019-02-15T10:49:14.709Z,9.40
2019-02-15T10:51:42.793Z,9.60
2019-02-15T10:54:10.541Z,9.80
2019-02-15T10:56:41.382Z,9.90
2019-02-15T10:59:11.117Z,10.00
2019-02-15T11:01:38.695Z,10.10
2019-02-15T11:04:06.418Z,10.20
2019-02-15T11:06:34.411Z,10.50
2019-02-15T11:09:02.194Z,10.60
2019-02-15T11:11:31.620Z,10.80
2019-02-15T11:13:59.327Z,10.90
2019-02-15T11:16:27.096Z,11.00
2019-02-15T11:18:54.698Z,11.10
2019-02-15T11:21:22.480Z,11.30
2019-02-15T11:23:50.171Z,11.50
2019-02-15T11:26:24.541Z,11.60
2019-02-15T11:28:47.410Z,11.70
2019-02-15T11:31:16.943Z,11.80
2019-02-15T11:33:44.750Z,11.90
2019-02-15T11:36:12.526Z,11.90
2019-02-15T11:38:40.200Z,12.10
2019-02-15T11:41:11.195Z,12.20
2019-02-15T11:43:37.563Z,12.30
2019-02-15T11:46:05.305Z,12.50
2019-02-15T11:48:33.020Z,12.60
2019-02-15T11:51:02.002Z,12.80
2019-02-15T11:53:29.767Z,13.00
2019-02-15T11:55:57.479Z,13.10
2019-02-15T11:58:25.253Z,13.10
2019-02-15T12:00:52.923Z,13.10
2019-02-15T12:03:20.613Z,13.20
2019-02-15T12:05:48.210Z,13.40
2019-02-15T12:08:16.071Z,13.50
2019-02-15T12:10:43.813Z,13.60
2019-02-15T12:13:11.854Z,13.80
2019-02-15T12:15:39.507Z,13.80
2019-02-15T12:18:07.309Z,13.80
2019-02-15T12:20:35.024Z,13.70
2019-02-15T12:23:02.817Z,13.70
2019-02-15T12:25:30.494Z,13.70
2019-02-15T12:27:58.456Z,13.80
2019-02-15T12:30:26.169Z,13.80
2019-02-15T12:32:53.873Z,14.00
2019-02-15T12:35:21.594Z,14.10
2019-02-15T12:37:49.410Z,14.30
2019-02-15T12:40:17.143Z,14.40
2019-02-15T12:42:44.888Z,14.40
2019-02-15T12:45:12.885Z,14.40
2019-02-15T12:47:41.558Z,14.40
2019-02-15T12:50:11.041Z,14.40
2019-02-15T12:52:40.431Z,14.60
2019-02-15T12:55:08.118Z,14.60
2019-02-15T12:57:36.027Z,14.80
2019-02-15T13:00:05.431Z,14.90
2019-02-15T13:02:34.742Z,15.10
2019-02-15T13:05:02.590Z,15.20
2019-02-15T13:07:31.875Z,15.40
2019-02-15T13:09:59.676Z,15.50
2019-02-15T13:12:27.538Z,15.60
2019-02-15T13:14:55.417Z,15.70
2019-02-15T13:17:24.978Z,15.70
2019-02-15T13:19:53.213Z,15.80
2019-02-15T13:22:20.886Z,16.00
2019-02-15T13:24:48.674Z,16.20
2019-02-15T13:27:16.356Z,16.20
2019-02-15T13:29:44.316Z,16.10
2019-02-15T13:32:12.127Z,16.10
2019-02-15T13:34:39.958Z,16.20
2019-02-15T13:37:07.701Z,16.20
2019-02-15T13:39:35.705Z,16.20
2019-02-15T13:42:03.663Z,16.10
2019-02-15T13:44:31.524Z,16.20
2019-02-15T13:46:59.321Z,16.20
2019-02-15T13:49:27.330Z,16.30
2019-02-15T13:51:55.205Z,16.20
2019-02-15T13:54:22.879Z,16.30
2019-02-15T13:56:50.627Z,16.40
2019-02-15T13:59:18.340Z,16.60
2019-02-15T14:01:46.106Z,16.80
2019-02-15T14:04:13.801Z,16.90
2019-02-15T14:06:41.659Z,17.00
2019-02-15T14:09:10.966Z,17.10
2019-02-15T14:11:39.070Z,17.00
2019-02-15T14:14:06.788Z,17.00
2019-02-15T14:19:02.451Z,17.10
2019-02-15T14:23:57.839Z,17.00
2019-02-15T14:33:49.204Z,17.10
2019-02-15T14:36:17.023Z,17.10
2019-02-15T14:38:45.003Z,17.20
2019-02-15T14:41:12.909Z,17.20
2019-02-15T14:43:40.877Z,17.30
2019-02-15T14:46:09.014Z,17.30
2019-02-15T14:48:36.913Z,17.30
2019-02-15T14:51:04.825Z,17.30
2019-02-15T14:53:32.706Z,17.40
2019-02-15T14:56:00.523Z,17.40
2019-02-15T14:58:28.441Z,17.40
2019-02-15T15:00:56.155Z,17.50
2019-02-15T15:03:24.044Z,17.60
2019-02-15T15:05:51.938Z,17.60
2019-02-15T15:08:19.632Z,17.70
2019-02-15T15:10:47.634Z,17.60
2019-02-15T15:13:15.386Z,17.70
2019-02-15T15:15:43.139Z,17.50
2019-02-15T15:18:13.500Z,17.50
2019-02-15T15:20:40.709Z,17.30
2019-02-15T15:23:08.505Z,17.30
2019-02-15T15:25:36.388Z,17.20
2019-02-15T15:28:04.088Z,17.00
2019-02-15T15:30:31.990Z,17.00
2019-02-15T15:32:59.777Z,17.00
2019-02-15T15:35:27.582Z,16.90
2019-02-15T15:37:55.156Z,16.90
2019-02-15T15:40:23.040Z,16.80
2019-02-15T15:42:50.832Z,16.70
2019-02-15T15:45:18.741Z,16.70
2019-02-15T15:47:46.513Z,16.60
2019-02-15T15:50:14.321Z,16.60
2019-02-15T15:52:42.271Z,16.50
2019-02-15T15:55:10.367Z,16.40
2019-02-15T15:57:39.052Z,16.30
2019-02-15T16:00:08.520Z,16.20
2019-02-15T16:02:37.809Z,16.10
2019-02-15T16:05:06.295Z,15.80
2019-02-15T16:07:34.587Z,15.70
2019-02-15T16:10:02.758Z,15.60
2019-02-15T16:12:32.220Z,15.50
2019-02-15T16:14:59.915Z,15.40
2019-02-15T16:17:29.203Z,15.30
2019-02-15T16:19:57.002Z,15.20
2019-02-15T16:22:26.091Z,15.10
2019-02-15T16:24:54.092Z,15.00
2019-02-15T16:27:21.874Z,14.90
2019-02-15T16:29:49.698Z,14.80
2019-02-15T16:32:17.718Z,14.70
2019-02-15T16:34:45.484Z,14.70
2019-02-15T16:37:13.267Z,14.60
2019-02-15T16:39:41.026Z,14.50
2019-02-15T16:42:09.053Z,14.40
2019-02-15T16:44:36.856Z,14.20
2019-02-15T16:47:04.673Z,14.10
2019-02-15T16:49:32.575Z,13.90
2019-02-15T16:52:00.281Z,13.80
2019-02-15T16:54:28.299Z,13.60
2019-02-15T16:56:56.173Z,13.50
2019-02-15T16:59:23.913Z,13.40
2019-02-15T17:01:51.859Z,13.30
2019-02-15T17:04:19.931Z,13.20
2019-02-15T17:06:47.835Z,13.20
2019-02-15T17:09:16.770Z,13.00
2019-02-15T17:11:44.863Z,13.00
2019-02-15T17:14:12.899Z,13.00
2019-02-15T17:16:40.811Z,12.90
2019-02-15T17:19:08.674Z,12.80
2019-02-15T17:21:36.618Z,12.70
2019-02-15T17:24:04.434Z,12.70
2019-02-15T17:26:32.233Z,12.50
2019-02-15T17:29:00.130Z,12.50
2019-02-15T17:31:28.035Z,12.50
2019-02-15T17:33:55.841Z,12.40
2019-02-15T17:36:23.729Z,12.40
2019-02-15T17:38:51.617Z,12.30
2019-02-15T17:41:19.570Z,12.30
2019-02-15T17:43:47.593Z,12.10
2019-02-15T17:46:15.283Z,12.10
2019-02-15T17:48:43.201Z,12.00
2019-02-15T17:51:10.892Z,12.00
2019-02-15T17:53:38.699Z,11.90
2019-02-15T17:56:06.554Z,11.90
2019-02-15T17:58:34.398Z,11.80
2019-02-15T18:01:02.187Z,11.70
2019-02-15T18:03:30.109Z,11.80
2019-02-15T18:05:57.905Z,11.80
2019-02-15T18:08:25.627Z,11.70
2019-02-15T18:10:53.417Z,11.70
2019-02-15T18:13:21.246Z,11.60
2019-02-15T18:15:49.259Z,11.50
2019-02-15T18:18:17.020Z,11.40
2019-02-15T18:20:44.804Z,11.30
2019-02-15T18:23:12.542Z,11.30
2019-02-15T18:25:40.385Z,11.30
2019-02-15T18:28:08.265Z,11.30
2019-02-15T18:30:36.079Z,11.20
2019-02-15T18:33:03.869Z,11.10
2019-02-15T18:35:31.659Z,11.00
2019-02-15T18:37:59.389Z,11.00
2019-02-15T18:40:27.410Z,11.00
2019-02-15T18:42:55.100Z,11.00
2019-02-15T18:45:23.089Z,11.00
2019-02-15T18:47:51.010Z,11.00
2019-02-15T18:50:18.847Z,10.90
2019-02-15T18:52:46.642Z,10.90
2019-02-15T18:55:14.322Z,10.80
2019-02-15T18:57:42.170Z,10.60
2019-02-15T19:00:12.650Z,10.60
2019-02-15T19:02:42.171Z,10.50
2019-02-15T19:05:12.073Z,10.50
2019-02-15T19:07:39.963Z,10.60
2019-02-15T19:10:09.460Z,10.60
2019-02-15T19:12:38.953Z,10.50
2019-02-15T19:15:07.745Z,10.50
2019-02-15T19:17:37.115Z,10.50
2019-02-15T19:20:05.529Z,10.40
2019-02-15T19:22:34.971Z,10.30
2019-02-15T19:25:02.743Z,10.30
2019-02-15T19:27:32.169Z,10.40
2019-02-15T19:30:00.470Z,10.30
2019-02-15T19:32:29.005Z,10.20
2019-02-15T19:34:56.900Z,10.20
2019-02-15T19:37:24.746Z,10.20
2019-02-15T19:39:52.539Z,10.10
2019-02-15T19:42:21.442Z,10.10
2019-02-15T19:44:49.412Z,10.00
2019-02-15T19:47:17.382Z,9.90
2019-02-15T19:49:45.380Z,9.80
2019-02-15T19:52:13.126Z,9.70
2019-02-15T19:54:40.957Z,9.70
2019-02-15T19:57:08.904Z,9.70
2019-02-15T19:59:36.790Z,9.70
2019-02-15T20:02:04.765Z,9.80
2019-02-15T20:04:32.761Z,9.80
2019-02-15T20:07:02.932Z,9.80
2019-02-15T20:09:31.142Z,9.80
2019-02-15T20:11:58.942Z,9.70
2019-02-15T20:14:26.745Z,9.60
2019-02-15T20:16:54.494Z,9.50
2019-02-15T20:19:22.484Z,9.40
2019-02-15T20:21:50.518Z,9.40
2019-02-15T20:24:18.338Z,9.40
2019-02-15T20:26:46.335Z,9.40
2019-02-15T20:29:14.148Z,9.40
2019-02-15T20:31:42.146Z,9.30
2019-02-15T20:34:09.867Z,9.40
2019-02-15T20:36:37.764Z,9.40
2019-02-15T20:39:05.792Z,9.30
2019-02-15T20:41:33.696Z,9.20
2019-02-15T20:44:01.504Z,9.10
2019-02-15T20:46:29.190Z,9.00
2019-02-15T20:49:04.241Z,9.00
2019-02-15T20:51:26.754Z,8.90
2019-02-15T20:53:54.582Z,8.80
2019-02-15T20:56:22.513Z,8.80
2019-02-15T20:58:50.399Z,8.80
2019-02-15T21:01:18.301Z,8.80
2019-02-15T21:03:46.018Z,8.70
2019-02-15T21:06:14.705Z,8.50
2019-02-15T21:08:42.625Z,8.40
2019-02-15T21:11:10.448Z,8.30
2019-02-15T21:13:38.488Z,8.40
2019-02-15T21:16:06.426Z,8.40
2019-02-15T21:18:34.348Z,8.50
2019-02-15T21:21:02.113Z,8.50
2019-02-15T21:23:29.924Z,8.50
2019-02-15T21:25:57.754Z,8.50
2019-02-15T21:28:25.586Z,8.40
2019-02-15T21:30:53.306Z,8.40
2019-02-15T21:33:21.191Z,8.30
2019-02-15T21:35:49.106Z,8.20
2019-02-15T21:38:16.962Z,8.20
2019-02-15T21:40:44.878Z,8.20
2019-02-15T21:43:12.703Z,8.20
2019-02-15T21:45:40.522Z,8.10
2019-02-15T21:48:08.539Z,8.00
2019-02-15T21:50:36.417Z,8.00
2019-02-15T21:53:04.364Z,7.90
2019-02-15T21:55:32.249Z,7.90
2019-02-15T21:58:01.682Z,7.80
2019-02-15T22:00:29.730Z,7.70
2019-02-15T22:02:57.634Z,7.70
2019-02-15T22:05:25.410Z,7.60
2019-02-15T22:07:53.210Z,7.70
2019-02-15T22:10:21.007Z,7.70
2019-02-15T22:12:48.923Z,7.70
2019-02-15T22:15:16.641Z,7.70
2019-02-15T22:17:44.666Z,7.70
2019-02-15T22:20:12.604Z,7.70
2019-02-15T22:22:41.388Z,7.60
2019-02-15T22:25:09.076Z,7.60
2019-02-15T22:27:36.934Z,7.50
2019-02-15T22:30:06.182Z,7.50
2019-02-15T22:32:35.613Z,7.50
2019-02-15T22:35:03.536Z,7.50
2019-02-15T22:37:32.642Z,7.40
2019-02-15T22:40:28.803Z,7.30
2019-02-15T22:43:01.170Z,7.30
2019-02-15T22:45:30.469Z,7.20
2019-02-15T22:47:58.311Z,7.20
2019-02-15T22:50:35.307Z,7.10
2019-02-15T22:52:55.975Z,7.10
2019-02-15T22:55:23.737Z,7.00
2019-02-15T22:57:51.602Z,6.90
2019-02-15T23:00:31.544Z,6.90
2019-02-15T23:03:00.922Z,6.90
2019-02-15T23:05:28.619Z,6.90
2019-02-15T23:07:56.524Z,6.90
2019-02-15T23:10:24.421Z,6.90
2019-02-15T23:12:52.468Z,7.00
2019-02-15T23:15:20.265Z,6.90
2019-02-15T23:17:48.149Z,6.90
2019-02-15T23:20:16.044Z,6.90
2019-02-15T23:22:44.042Z,6.90
2019-02-15T23:25:11.839Z,6.80
2019-02-15T23:27:39.654Z,6.80
2019-02-15T23:30:07.661Z,6.80
2019-02-15T23:32:35.532Z,6.70
2019-02-15T23:35:03.313Z,6.70
2019-02-15T23:37:31.126Z,6.70
2019-02-15T23:39:59.101Z,6.60
2019-02-15T23:42:26.906Z,6.60
2019-02-15T23:44:54.670Z,6.60
2019-02-15T23:47:22.377Z,6.50
2019-02-15T23:49:50.251Z,6.50
2019-02-15T23:52:17.969Z,6.40
2019-02-15T23:54:45.715Z,6.40
2019-02-15T23:57:13.421Z,6.30
2019-02-15T23:59:41.189Z,6.30
