createdAt,value
2023-05-12T00:02:26.085Z,63.90
2023-05-12T00:04:52.723Z,63.80
2023-05-12T00:07:19.296Z,63.90
2023-05-12T00:09:45.784Z,63.90
2023-05-12T00:12:12.271Z,63.90
2023-05-12T00:14:38.772Z,63.90
2023-05-12T00:17:05.240Z,63.90
2023-05-12T00:19:31.748Z,63.90
2023-05-12T00:22:01.932Z,63.90
2023-05-12T00:24:28.443Z,63.90
2023-05-12T00:26:54.900Z,63.90
2023-05-12T00:29:21.399Z,63.90
2023-05-12T00:31:47.900Z,63.90
2023-05-12T00:34:14.438Z,64.00
2023-05-12T00:36:40.924Z,63.80
2023-05-12T00:39:07.432Z,64.00
2023-05-12T00:41:33.904Z,63.90
2023-05-12T00:44:01.954Z,64.00
2023-05-12T00:46:28.473Z,63.90
2023-05-12T00:48:55.922Z,64.00
2023-05-12T00:51:25.948Z,64.00
2023-05-12T00:53:52.446Z,63.90
2023-05-12T00:56:18.985Z,64.10
2023-05-12T00:58:45.522Z,64.10
2023-05-12T01:01:12.092Z,64.00
2023-05-12T01:03:38.623Z,64.10
2023-05-12T01:06:05.188Z,64.10
2023-05-12T01:08:31.658Z,64.00
2023-05-12T01:10:58.162Z,64.10
2023-05-12T01:13:24.703Z,64.10
2023-05-12T01:15:51.180Z,64.00
2023-05-12T01:18:17.678Z,64.10
2023-05-12T01:20:44.199Z,64.10
2023-05-12T01:23:10.676Z,64.00
2023-05-12T01:25:37.153Z,64.10
2023-05-12T01:28:03.654Z,64.10
2023-05-12T01:30:30.157Z,64.10
2023-05-12T01:32:56.644Z,64.10
2023-05-12T01:35:23.139Z,64.10
2023-05-12T01:37:49.619Z,64.10
2023-05-12T01:40:16.118Z,64.00
2023-05-12T01:42:42.592Z,64.20
2023-05-12T01:45:09.073Z,64.20
2023-05-12T01:47:35.575Z,64.20
2023-05-12T01:50:02.103Z,64.10
2023-05-12T01:52:31.994Z,64.20
2023-05-12T01:54:58.482Z,64.20
2023-05-12T01:57:24.980Z,64.20
2023-05-12T01:59:51.470Z,64.20
2023-05-12T02:02:17.979Z,64.20
2023-05-12T02:04:44.457Z,64.30
2023-05-12T02:07:10.948Z,64.20
2023-05-12T02:09:37.424Z,64.10
2023-05-12T02:12:03.879Z,64.20
2023-05-12T02:14:30.344Z,64.30
2023-05-12T02:16:56.852Z,64.20
2023-05-12T02:19:23.333Z,64.30
2023-05-12T02:21:49.818Z,64.30
2023-05-12T02:24:16.293Z,64.20
2023-05-12T02:26:42.791Z,64.20
2023-05-12T02:29:09.252Z,64.30
2023-05-12T02:31:35.777Z,64.30
2023-05-12T02:34:04.425Z,64.30
2023-05-12T02:36:32.291Z,64.20
2023-05-12T02:38:58.788Z,64.20
2023-05-12T02:41:25.594Z,64.30
2023-05-12T02:43:52.087Z,64.20
2023-05-12T02:46:18.589Z,64.20
2023-05-12T02:48:45.112Z,64.30
2023-05-12T02:51:11.584Z,64.30
2023-05-12T02:53:38.086Z,64.30
2023-05-12T02:56:04.569Z,64.30
2023-05-12T02:58:31.102Z,64.20
2023-05-12T03:01:09.398Z,64.20
2023-05-12T03:03:37.803Z,64.20
2023-05-12T03:06:04.536Z,64.20
2023-05-12T03:08:31.021Z,64.20
2023-05-12T03:10:57.501Z,64.10
2023-05-12T03:13:23.989Z,64.20
2023-05-12T03:15:56.056Z,64.10
2023-05-12T03:18:22.591Z,64.20
2023-05-12T03:20:49.130Z,64.20
2023-05-12T03:23:15.612Z,64.20
2023-05-12T03:25:42.110Z,64.20
2023-05-12T03:28:08.572Z,64.20
2023-05-12T03:30:35.078Z,64.20
2023-05-12T03:33:01.662Z,64.20
2023-05-12T03:35:28.224Z,64.20
2023-05-12T03:37:54.692Z,64.20
2023-05-12T03:40:21.541Z,64.20
2023-05-12T03:42:48.143Z,64.10
2023-05-12T03:45:14.664Z,64.10
2023-05-12T03:47:41.280Z,64.10
2023-05-12T03:50:07.867Z,64.20
2023-05-12T03:52:34.332Z,64.10
2023-05-12T03:55:00.841Z,64.20
2023-05-12T03:57:27.318Z,64.10
2023-05-12T03:59:53.811Z,64.10
2023-05-12T04:02:20.325Z,64.20
2023-05-12T04:04:46.882Z,64.10
2023-05-12T04:07:13.381Z,64.10
2023-05-12T04:09:39.853Z,64.00
2023-05-12T04:12:08.109Z,64.10
2023-05-12T04:14:42.281Z,64.10
2023-05-12T04:17:10.019Z,64.00
2023-05-12T04:19:36.538Z,64.10
2023-05-12T04:22:03.017Z,64.00
2023-05-12T04:24:29.476Z,64.10
2023-05-12T04:26:55.980Z,64.00
2023-05-12T04:29:22.458Z,64.10
2023-05-12T04:31:48.998Z,64.00
2023-05-12T04:34:15.580Z,64.00
2023-05-12T04:36:44.124Z,64.00
2023-05-12T04:39:10.601Z,64.00
2023-05-12T04:41:37.090Z,64.00
2023-05-12T04:44:03.565Z,64.00
2023-05-12T04:46:30.082Z,64.00
2023-05-12T04:48:56.613Z,63.90
2023-05-12T04:51:26.149Z,63.90
2023-05-12T04:53:52.640Z,64.00
2023-05-12T04:56:19.141Z,63.90
2023-05-12T04:58:45.621Z,63.90
2023-05-12T05:01:12.235Z,64.00
2023-05-12T05:03:38.932Z,63.90
2023-05-12T05:06:05.524Z,63.90
2023-05-12T05:08:32.169Z,63.90
2023-05-12T05:10:58.652Z,63.90
2023-05-12T05:13:25.142Z,63.90
2023-05-12T05:15:51.646Z,63.80
2023-05-12T05:18:18.163Z,63.90
2023-05-12T05:20:45.620Z,63.80
2023-05-12T05:23:17.092Z,63.90
2023-05-12T05:25:43.603Z,63.90
2023-05-12T05:28:10.081Z,63.80
2023-05-12T05:30:36.558Z,63.80
2023-05-12T05:33:03.083Z,63.80
2023-05-12T05:35:29.573Z,63.80
2023-05-12T05:37:56.064Z,63.90
2023-05-12T05:40:22.560Z,63.80
2023-05-12T05:42:50.178Z,63.80
2023-05-12T05:45:16.746Z,63.80
2023-05-12T05:47:43.363Z,63.80
2023-05-12T05:50:09.856Z,63.80
2023-05-12T05:52:36.367Z,63.90
2023-05-12T05:55:02.843Z,63.80
2023-05-12T05:57:29.328Z,63.80
2023-05-12T05:59:55.785Z,63.90
2023-05-12T06:02:22.361Z,63.90
2023-05-12T06:04:48.898Z,63.90
2023-05-12T06:07:15.604Z,63.90
2023-05-12T06:09:42.139Z,63.90
2023-05-12T06:12:08.607Z,63.90
2023-05-12T06:14:35.097Z,63.70
2023-05-12T06:17:01.666Z,63.80
2023-05-12T06:19:28.154Z,63.90
2023-05-12T06:21:54.644Z,63.90
2023-05-12T06:24:21.117Z,63.80
2023-05-12T06:26:47.580Z,63.80
2023-05-12T06:29:14.053Z,63.70
2023-05-12T06:31:40.547Z,63.80
2023-05-12T06:34:07.032Z,63.70
2023-05-12T06:36:33.497Z,63.70
2023-05-12T06:38:59.990Z,63.60
2023-05-12T06:41:26.471Z,63.70
2023-05-12T06:43:52.958Z,63.70
2023-05-12T06:46:19.487Z,63.70
2023-05-12T06:48:45.982Z,63.70
2023-05-12T06:51:12.463Z,63.70
2023-05-12T06:53:38.933Z,63.80
2023-05-12T06:56:05.423Z,63.70
2023-05-12T06:58:31.918Z,63.80
2023-05-12T07:00:58.384Z,63.60
2023-05-12T07:03:26.002Z,63.60
2023-05-12T07:05:52.524Z,63.60
2023-05-12T07:08:19.055Z,63.70
2023-05-12T07:10:45.558Z,63.70
2023-05-12T07:13:12.014Z,63.60
2023-05-12T07:15:38.494Z,63.70
2023-05-12T07:18:05.035Z,63.70
2023-05-12T07:20:31.655Z,63.70
2023-05-12T07:23:02.269Z,63.70
2023-05-12T07:25:32.314Z,63.70
2023-05-12T07:27:58.870Z,63.60
2023-05-12T07:30:25.379Z,63.60
2023-05-12T07:32:52.054Z,63.70
2023-05-12T07:35:18.787Z,63.70
2023-05-12T07:37:45.457Z,63.60
2023-05-12T07:40:11.934Z,63.70
2023-05-12T07:42:38.403Z,63.70
2023-05-12T07:45:04.892Z,63.70
2023-05-12T07:47:31.391Z,63.70
2023-05-12T07:49:57.917Z,63.70
2023-05-12T07:52:24.492Z,63.60
2023-05-12T07:54:50.970Z,63.70
2023-05-12T07:57:17.424Z,63.70
2023-05-12T07:59:44.296Z,63.60
2023-05-12T08:02:10.826Z,63.60
2023-05-12T08:04:37.469Z,63.60
2023-05-12T08:07:04.032Z,63.60
2023-05-12T08:09:30.518Z,63.60
2023-05-12T08:11:57.023Z,63.60
2023-05-12T08:14:23.508Z,63.60
2023-05-12T08:16:50.066Z,63.60
2023-05-12T08:19:16.580Z,63.60
2023-05-12T08:21:43.065Z,63.70
2023-05-12T08:24:09.542Z,63.60
2023-05-12T08:26:36.021Z,63.60
2023-05-12T08:29:02.541Z,63.60
2023-05-12T08:31:29.078Z,63.60
2023-05-12T08:34:09.209Z,63.60
2023-05-12T08:36:37.110Z,63.70
2023-05-12T08:39:03.613Z,63.60
2023-05-12T08:41:30.114Z,63.60
2023-05-12T08:43:56.571Z,63.60
2023-05-12T08:46:23.070Z,63.60
2023-05-12T08:48:49.588Z,63.60
2023-05-12T08:51:16.120Z,63.60
2023-05-12T08:53:42.598Z,63.60
2023-05-12T08:58:41.988Z,63.60
2023-05-12T09:01:09.100Z,63.60
2023-05-12T09:03:35.658Z,63.60
2023-05-12T09:06:02.194Z,63.60
2023-05-12T09:08:28.687Z,63.70
2023-05-12T09:10:55.157Z,63.70
2023-05-12T09:13:21.639Z,63.60
2023-05-12T09:15:48.136Z,63.60
2023-05-12T09:18:14.632Z,63.60
2023-05-12T09:20:41.137Z,63.60
2023-05-12T09:23:07.636Z,63.60
2023-05-12T09:25:34.104Z,63.60
2023-05-12T09:28:00.593Z,63.60
2023-05-12T09:30:27.095Z,63.50
2023-05-12T09:32:53.609Z,63.60
2023-05-12T09:35:20.313Z,63.60
2023-05-12T09:37:47.026Z,63.50
2023-05-12T09:40:14.338Z,63.60
2023-05-12T09:42:40.823Z,63.60
2023-05-12T09:45:07.358Z,63.50
2023-05-12T09:47:33.879Z,63.60
2023-05-12T09:50:00.378Z,63.60
2023-05-12T09:52:26.856Z,63.60
2023-05-12T09:54:53.331Z,63.50
2023-05-12T09:57:19.817Z,63.60
2023-05-12T09:59:46.275Z,63.50
2023-05-12T10:02:12.818Z,63.60
2023-05-12T10:04:39.431Z,63.50
2023-05-12T10:07:06.053Z,63.50
2023-05-12T10:09:32.545Z,63.50
2023-05-12T10:11:59.035Z,63.40
2023-05-12T10:14:25.519Z,63.50
2023-05-12T10:16:52.231Z,63.40
2023-05-12T10:19:18.738Z,63.50
2023-05-12T10:21:45.251Z,63.40
2023-05-12T10:24:14.427Z,63.50
2023-05-12T10:26:40.928Z,63.40
2023-05-12T10:29:07.435Z,63.50
2023-05-12T10:31:38.755Z,63.40
2023-05-12T10:34:05.294Z,63.40
2023-05-12T10:36:31.768Z,63.40
2023-05-12T10:38:58.243Z,63.40
2023-05-12T10:41:24.719Z,63.30
2023-05-12T10:43:51.191Z,63.30
2023-05-12T10:46:17.697Z,63.40
2023-05-12T10:48:44.233Z,63.40
2023-05-12T10:51:10.727Z,63.30
2023-05-12T10:53:48.170Z,63.20
2023-05-12T10:56:16.727Z,63.40
2023-05-12T10:58:43.711Z,63.20
2023-05-12T11:01:11.187Z,63.20
2023-05-12T11:03:38.749Z,63.30
2023-05-12T11:06:07.034Z,63.30
2023-05-12T11:08:34.172Z,63.20
2023-05-12T11:11:00.783Z,63.30
2023-05-12T11:13:27.291Z,63.10
2023-05-12T11:15:53.817Z,63.20
2023-05-12T11:18:20.379Z,63.10
2023-05-12T11:20:46.890Z,63.20
2023-05-12T11:23:13.409Z,63.30
2023-05-12T11:25:41.028Z,63.20
2023-05-12T11:28:14.459Z,63.30
2023-05-12T11:30:40.925Z,63.20
2023-05-12T11:33:07.441Z,63.20
2023-05-12T11:35:33.935Z,63.20
2023-05-12T11:38:00.459Z,63.30
2023-05-12T11:40:26.955Z,63.20
2023-05-12T11:42:53.428Z,63.10
2023-05-12T11:45:20.733Z,63.10
2023-05-12T11:47:47.488Z,63.10
2023-05-12T11:50:14.010Z,63.10
2023-05-12T11:52:40.497Z,63.00
2023-05-12T11:55:06.984Z,63.00
2023-05-12T11:57:33.550Z,63.00
2023-05-12T12:00:00.145Z,63.00
2023-05-12T12:02:32.568Z,63.00
2023-05-12T12:04:59.169Z,63.00
2023-05-12T12:07:25.662Z,62.90
2023-05-12T12:09:52.120Z,63.10
2023-05-12T12:12:18.594Z,63.10
2023-05-12T12:14:45.194Z,63.10
2023-05-12T12:17:11.691Z,63.00
2023-05-12T12:19:38.260Z,63.10
2023-05-12T12:22:08.515Z,63.00
2023-05-12T12:24:35.032Z,63.00
2023-05-12T12:27:01.516Z,63.00
2023-05-12T12:29:28.048Z,63.00
2023-05-12T12:31:54.517Z,63.00
2023-05-12T12:34:20.986Z,63.00
2023-05-12T12:36:47.478Z,63.00
2023-05-12T12:39:13.962Z,62.90
2023-05-12T12:41:40.637Z,62.90
2023-05-12T12:44:07.175Z,62.90
2023-05-12T12:46:33.682Z,63.00
2023-05-12T12:49:00.190Z,63.00
2023-05-12T12:51:32.602Z,63.10
2023-05-12T12:54:05.179Z,62.90
2023-05-12T12:56:31.652Z,62.90
2023-05-12T12:58:58.134Z,62.90
2023-05-12T13:01:24.655Z,62.90
2023-05-12T13:03:51.194Z,62.90
2023-05-12T13:06:17.693Z,62.90
2023-05-12T13:08:44.546Z,62.90
2023-05-12T13:11:11.045Z,62.80
2023-05-12T13:13:37.528Z,62.70
2023-05-12T13:16:04.031Z,62.80
2023-05-12T13:18:30.516Z,62.70
2023-05-12T13:21:02.570Z,62.80
2023-05-12T13:23:29.033Z,62.70
2023-05-12T13:25:55.501Z,62.60
2023-05-12T13:28:21.982Z,62.70
2023-05-12T13:30:48.472Z,62.70
2023-05-12T13:33:20.742Z,62.70
2023-05-12T13:35:47.215Z,62.60
2023-05-12T13:38:13.660Z,62.80
2023-05-12T13:40:44.646Z,62.70
2023-05-12T13:43:14.657Z,62.70
2023-05-12T13:45:41.152Z,62.70
2023-05-12T13:48:07.691Z,62.90
2023-05-12T13:50:34.211Z,62.90
2023-05-12T13:53:00.725Z,62.90
2023-05-12T13:55:27.441Z,62.90
2023-05-12T13:57:54.145Z,62.80
2023-05-12T14:00:20.660Z,62.90
2023-05-12T14:02:47.261Z,62.80
2023-05-12T14:05:13.939Z,62.90
2023-05-12T14:07:40.476Z,62.80
2023-05-12T14:10:06.991Z,62.80
2023-05-12T14:12:33.494Z,62.80
2023-05-12T14:15:11.304Z,62.80
2023-05-12T14:17:46.505Z,62.90
2023-05-12T14:20:13.068Z,62.80
2023-05-12T14:22:39.558Z,62.70
2023-05-12T14:25:06.023Z,62.70
2023-05-12T14:27:32.544Z,62.70
2023-05-12T14:29:59.119Z,62.70
2023-05-12T14:32:25.709Z,62.90
2023-05-12T14:34:52.237Z,62.90
2023-05-12T14:37:20.615Z,62.90
2023-05-12T14:39:47.117Z,63.00
2023-05-12T14:42:13.609Z,63.00
2023-05-12T14:44:40.117Z,62.90
2023-05-12T14:47:08.248Z,62.90
2023-05-12T14:49:35.535Z,63.10
2023-05-12T14:52:02.029Z,63.10
2023-05-12T14:54:28.522Z,63.20
2023-05-12T14:56:55.012Z,63.10
2023-05-12T14:59:21.507Z,63.20
2023-05-12T15:01:48.021Z,63.20
2023-05-12T15:04:14.538Z,63.20
2023-05-12T15:06:41.033Z,63.20
2023-05-12T15:09:07.512Z,63.00
2023-05-12T15:11:33.999Z,63.10
2023-05-12T15:14:00.495Z,62.90
2023-05-12T15:16:26.983Z,63.20
2023-05-12T15:18:53.495Z,63.10
2023-05-12T15:21:19.962Z,63.00
2023-05-12T15:23:46.585Z,63.00
2023-05-12T15:26:27.165Z,62.80
2023-05-12T15:28:59.018Z,63.00
2023-05-12T15:31:25.542Z,62.80
2023-05-12T15:33:52.052Z,62.90
2023-05-12T15:36:18.540Z,63.00
2023-05-12T15:38:45.016Z,62.80
2023-05-12T15:41:11.496Z,62.90
2023-05-12T15:43:37.956Z,62.80
2023-05-12T15:46:04.531Z,63.00
2023-05-12T15:48:31.102Z,63.10
2023-05-12T15:50:57.573Z,63.00
2023-05-12T15:53:24.055Z,62.80
2023-05-12T15:55:50.539Z,62.80
2023-05-12T15:58:17.039Z,62.90
2023-05-12T16:00:43.581Z,62.80
2023-05-12T16:03:10.171Z,62.50
2023-05-12T16:05:36.685Z,62.70
2023-05-12T16:08:03.171Z,62.80
2023-05-12T16:10:29.657Z,63.20
2023-05-12T16:12:56.164Z,63.30
2023-05-12T16:15:22.884Z,63.40
2023-05-12T16:20:44.715Z,63.40
2023-05-12T16:23:11.234Z,63.60
2023-05-12T16:25:37.708Z,63.50
2023-05-12T16:28:04.224Z,63.40
2023-05-12T16:30:30.688Z,63.30
2023-05-12T16:32:57.307Z,63.40
2023-05-12T16:35:23.960Z,63.50
2023-05-12T16:37:50.657Z,63.60
2023-05-12T16:40:17.140Z,63.70
2023-05-12T16:42:43.633Z,63.60
2023-05-12T16:45:10.134Z,63.70
2023-05-12T16:47:36.677Z,63.70
2023-05-12T16:50:03.166Z,63.70
2023-05-12T16:52:29.655Z,63.60
2023-05-12T16:54:56.118Z,63.70
2023-05-12T16:57:22.596Z,63.70
2023-05-12T17:02:39.300Z,63.80
2023-05-12T17:05:05.832Z,63.70
2023-05-12T17:07:32.301Z,63.70
2023-05-12T17:09:58.859Z,63.80
2023-05-12T17:12:25.347Z,63.90
2023-05-12T17:15:03.311Z,64.00
2023-05-12T17:17:33.788Z,64.00
2023-05-12T17:20:00.805Z,64.00
2023-05-12T17:22:27.494Z,64.00
2023-05-12T17:24:54.004Z,64.00
2023-05-12T17:27:20.483Z,64.00
2023-05-12T17:29:46.956Z,64.00
2023-05-12T17:32:13.427Z,64.00
2023-05-12T17:34:39.889Z,64.00
2023-05-12T17:37:06.391Z,63.80
2023-05-12T17:39:32.901Z,63.70
2023-05-12T17:41:59.401Z,63.70
2023-05-12T17:44:25.868Z,63.60
2023-05-12T17:46:52.455Z,63.60
2023-05-12T17:49:18.994Z,63.50
2023-05-12T17:51:45.490Z,63.60
2023-05-12T17:54:11.973Z,63.50
2023-05-12T17:56:38.488Z,63.60
2023-05-12T17:59:04.952Z,63.50
2023-05-12T18:01:31.508Z,63.50
2023-05-12T18:04:02.839Z,63.60
2023-05-12T18:06:29.344Z,63.50
2023-05-12T18:08:55.849Z,63.50
2023-05-12T18:11:22.335Z,63.50
2023-05-12T18:13:48.801Z,63.50
2023-05-12T18:16:27.499Z,63.50
2023-05-12T18:18:55.357Z,63.50
2023-05-12T18:21:21.878Z,63.50
2023-05-12T18:23:48.374Z,63.40
2023-05-12T18:26:14.852Z,63.40
2023-05-12T18:28:41.343Z,63.40
2023-05-12T18:31:16.039Z,63.40
2023-05-12T18:33:43.033Z,63.40
2023-05-12T18:36:09.899Z,63.30
2023-05-12T18:38:36.399Z,63.30
2023-05-12T18:41:02.878Z,63.30
2023-05-12T18:43:29.370Z,63.30
2023-05-12T18:45:55.869Z,63.30
2023-05-12T18:48:22.361Z,63.30
2023-05-12T18:50:48.820Z,63.40
2023-05-12T18:53:15.311Z,63.40
2023-05-12T18:55:41.799Z,63.30
2023-05-12T18:58:08.295Z,63.30
2023-05-12T19:00:34.790Z,63.30
2023-05-12T19:03:01.300Z,63.30
2023-05-12T19:05:27.902Z,63.40
2023-05-12T19:07:56.860Z,63.40
2023-05-12T19:10:23.344Z,63.40
2023-05-12T19:12:50.869Z,63.40
2023-05-12T19:15:17.391Z,63.40
2023-05-12T19:17:43.877Z,63.50
2023-05-12T19:20:10.418Z,63.50
2023-05-12T19:22:36.913Z,63.40
2023-05-12T19:25:08.873Z,63.50
2023-05-12T19:27:35.367Z,63.30
2023-05-12T19:30:01.869Z,63.40
2023-05-12T19:32:28.382Z,63.50
2023-05-12T19:34:54.916Z,63.50
2023-05-12T19:37:21.379Z,63.40
2023-05-12T19:39:47.848Z,63.40
2023-05-12T19:42:14.842Z,63.40
2023-05-12T19:44:41.314Z,63.40
2023-05-12T19:47:07.790Z,63.50
2023-05-12T19:49:34.267Z,63.50
2023-05-12T19:52:00.766Z,63.50
2023-05-12T19:54:27.294Z,63.50
2023-05-12T19:56:53.766Z,63.50
2023-05-12T19:59:20.243Z,63.40
2023-05-12T20:01:46.906Z,63.50
2023-05-12T20:04:13.435Z,63.50
2023-05-12T20:06:39.900Z,63.50
2023-05-12T20:09:06.386Z,63.60
2023-05-12T20:11:32.860Z,63.60
2023-05-12T20:13:59.339Z,63.60
2023-05-12T20:16:25.841Z,63.50
2023-05-12T20:18:57.001Z,63.70
2023-05-12T20:21:23.508Z,63.60
2023-05-12T20:23:49.999Z,63.60
2023-05-12T20:26:16.478Z,63.70
2023-05-12T20:28:42.968Z,63.70
2023-05-12T20:31:09.665Z,63.70
2023-05-12T20:33:36.208Z,63.70
2023-05-12T20:36:02.668Z,63.70
2023-05-12T20:38:29.144Z,63.70
2023-05-12T20:40:55.631Z,63.80
2023-05-12T20:43:22.097Z,63.70
2023-05-12T20:45:48.619Z,63.70
2023-05-12T20:48:15.204Z,63.60
2023-05-12T20:50:41.788Z,63.60
2023-05-12T20:53:08.270Z,63.70
2023-05-12T20:55:34.770Z,63.70
2023-05-12T20:58:01.248Z,63.90
2023-05-12T21:00:27.723Z,63.80
2023-05-12T21:02:54.221Z,63.80
2023-05-12T21:05:20.944Z,63.80
2023-05-12T21:07:47.735Z,63.90
2023-05-12T21:10:14.225Z,63.80
2023-05-12T21:12:40.722Z,63.80
2023-05-12T21:15:07.207Z,63.80
2023-05-12T21:17:33.804Z,63.80
2023-05-12T21:20:00.304Z,63.90
2023-05-12T21:22:26.782Z,63.90
2023-05-12T21:24:53.239Z,63.90
2023-05-12T21:27:19.717Z,63.90
2023-05-12T21:29:46.179Z,63.90
2023-05-12T21:32:12.759Z,63.90
2023-05-12T21:34:39.333Z,63.90
2023-05-12T21:37:05.815Z,63.70
2023-05-12T21:39:32.293Z,63.80
2023-05-12T21:41:58.780Z,63.70
2023-05-12T21:44:26.949Z,63.90
2023-05-12T21:46:53.444Z,63.90
2023-05-12T21:49:19.920Z,63.90
2023-05-12T21:51:46.393Z,63.90
2023-05-12T21:54:12.894Z,63.80
2023-05-12T21:56:39.413Z,63.80
2023-05-12T21:59:05.893Z,63.90
2023-05-12T22:01:32.432Z,63.70
2023-05-12T22:03:59.053Z,63.70
2023-05-12T22:06:25.630Z,63.60
2023-05-12T22:08:52.130Z,63.70
2023-05-12T22:11:18.595Z,63.70
2023-05-12T22:13:45.092Z,63.60
2023-05-12T22:16:11.606Z,63.50
2023-05-12T22:18:38.168Z,63.70
2023-05-12T22:21:04.674Z,63.50
2023-05-12T22:23:31.157Z,63.50
2023-05-12T22:25:57.628Z,63.50
2023-05-12T22:28:24.109Z,63.50
2023-05-12T22:30:50.588Z,63.50
2023-05-12T22:33:21.022Z,63.40
2023-05-12T22:35:47.483Z,63.50
2023-05-12T22:38:13.938Z,63.50
2023-05-12T22:40:40.414Z,63.50
2023-05-12T22:43:06.928Z,63.40
2023-05-12T22:45:33.420Z,63.40
2023-05-12T22:47:59.929Z,63.40
2023-05-12T22:50:26.475Z,63.40
2023-05-12T22:52:57.073Z,63.40
2023-05-12T22:55:23.579Z,63.30
2023-05-12T22:57:50.046Z,63.30
2023-05-12T23:00:16.528Z,63.30
2023-05-12T23:02:43.080Z,63.30
2023-05-12T23:05:09.640Z,63.20
2023-05-12T23:07:39.065Z,63.20
2023-05-12T23:10:05.547Z,63.30
2023-05-12T23:12:32.027Z,63.20
2023-05-12T23:14:58.528Z,63.20
2023-05-12T23:17:25.052Z,63.20
2023-05-12T23:19:51.549Z,63.20
2023-05-12T23:22:18.027Z,63.10
2023-05-12T23:24:44.509Z,63.20
2023-05-12T23:27:10.955Z,63.10
2023-05-12T23:29:37.438Z,63.10
2023-05-12T23:32:03.957Z,63.10
2023-05-12T23:34:30.490Z,63.10
2023-05-12T23:36:56.977Z,63.10
2023-05-12T23:39:23.469Z,62.90
2023-05-12T23:41:49.991Z,63.00
2023-05-12T23:44:16.475Z,62.90
2023-05-12T23:46:43.041Z,62.90
2023-05-12T23:49:09.722Z,62.90
2023-05-12T23:51:36.205Z,62.90
2023-05-12T23:54:02.690Z,62.90
2023-05-12T23:56:29.167Z,62.90
2023-05-12T23:58:55.664Z,62.80
