createdAt,value
2018-12-31T00:00:36.195Z,72.40
2018-12-31T00:01:36.168Z,70.30
2018-12-31T00:02:57.153Z,64.00
2018-12-31T00:03:36.142Z,68.20
2018-12-31T00:04:57.119Z,71.50
2018-12-31T00:05:36.096Z,63.90
2018-12-31T00:06:36.086Z,70.50
2018-12-31T00:07:57.069Z,63.70
2018-12-31T00:08:36.045Z,65.00
2018-12-31T00:09:57.030Z,69.40
2018-12-31T00:10:36.009Z,67.70
2018-12-31T00:11:35.984Z,63.80
2018-12-31T00:12:56.976Z,68.50
2018-12-31T00:13:35.947Z,63.70
2018-12-31T00:14:56.938Z,66.80
2018-12-31T00:15:35.910Z,62.00
2018-12-31T00:16:35.897Z,63.20
2018-12-31T00:17:56.883Z,59.70
2018-12-31T00:18:35.861Z,65.80
2018-12-31T00:19:56.835Z,62.30
2018-12-31T00:20:35.816Z,65.70
2018-12-31T00:21:35.874Z,65.30
2018-12-31T00:22:56.788Z,77.90
2018-12-31T00:23:35.761Z,64.70
2018-12-31T00:24:56.746Z,60.60
2018-12-31T00:25:35.726Z,62.30
2018-12-31T00:26:35.715Z,62.30
2018-12-31T00:27:56.690Z,64.10
2018-12-31T00:28:35.677Z,58.20
2018-12-31T00:29:56.665Z,63.80
2018-12-31T00:30:35.642Z,60.40
2018-12-31T00:31:35.616Z,60.60
2018-12-31T00:32:56.606Z,60.20
2018-12-31T00:33:35.584Z,62.60
2018-12-31T00:34:56.562Z,65.50
2018-12-31T00:35:35.547Z,64.90
2018-12-31T00:36:35.530Z,65.50
2018-12-31T00:37:56.507Z,62.10
2018-12-31T00:38:35.495Z,60.50
2018-12-31T00:39:56.466Z,59.40
2018-12-31T00:40:35.454Z,58.90
2018-12-31T00:41:35.437Z,65.50
2018-12-31T00:42:59.103Z,56.20
2018-12-31T00:43:35.400Z,63.50
2018-12-31T00:44:56.386Z,61.20
2018-12-31T00:45:35.372Z,60.20
2018-12-31T00:46:35.341Z,63.50
2018-12-31T00:47:56.328Z,60.40
2018-12-31T00:48:35.300Z,62.40
2018-12-31T00:49:56.303Z,62.90
2018-12-31T00:50:35.265Z,61.60
2018-12-31T00:51:35.262Z,56.60
2018-12-31T00:52:56.249Z,59.00
2018-12-31T00:53:35.207Z,60.50
2018-12-31T00:54:56.197Z,61.00
2018-12-31T00:55:35.173Z,60.50
2018-12-31T00:56:35.159Z,58.00
2018-12-31T00:57:56.154Z,58.70
2018-12-31T00:58:35.115Z,58.10
2018-12-31T00:59:56.099Z,57.90
2018-12-31T01:00:35.088Z,65.40
2018-12-31T01:01:35.070Z,61.70
2018-12-31T01:02:56.053Z,59.20
2018-12-31T01:03:35.034Z,63.40
2018-12-31T01:04:56.012Z,58.90
2018-12-31T01:05:34.990Z,63.00
2018-12-31T01:06:34.972Z,63.60
2018-12-31T01:07:55.956Z,67.10
2018-12-31T01:08:34.935Z,62.80
2018-12-31T01:09:55.918Z,61.10
2018-12-31T01:10:34.896Z,63.90
2018-12-31T01:11:34.879Z,63.10
2018-12-31T01:12:55.872Z,59.20
2018-12-31T01:13:34.846Z,59.30
2018-12-31T01:14:55.825Z,66.00
2018-12-31T01:15:34.806Z,62.20
2018-12-31T01:16:34.787Z,63.80
2018-12-31T01:17:55.780Z,67.60
2018-12-31T01:18:34.748Z,60.60
2018-12-31T01:19:55.738Z,71.40
2018-12-31T01:20:34.715Z,65.50
2018-12-31T01:21:34.704Z,66.00
2018-12-31T01:22:55.693Z,64.20
2018-12-31T01:23:34.674Z,64.40
2018-12-31T01:24:55.817Z,63.90
2018-12-31T01:25:34.623Z,60.00
2018-12-31T01:26:34.614Z,59.00
2018-12-31T01:27:55.592Z,62.00
2018-12-31T01:28:34.572Z,59.00
2018-12-31T01:29:55.566Z,57.10
2018-12-31T01:30:34.532Z,56.80
2018-12-31T01:31:34.519Z,58.70
2018-12-31T01:32:55.499Z,59.50
2018-12-31T01:33:34.484Z,55.90
2018-12-31T01:34:55.470Z,59.50
2018-12-31T01:35:34.440Z,57.00
2018-12-31T01:36:34.428Z,61.00
2018-12-31T01:37:55.404Z,59.70
2018-12-31T01:38:34.399Z,60.80
2018-12-31T01:39:55.363Z,59.20
2018-12-31T01:40:34.344Z,62.90
2018-12-31T01:41:34.338Z,58.80
2018-12-31T01:42:55.311Z,55.60
2018-12-31T01:43:34.304Z,60.90
2018-12-31T01:44:55.278Z,55.90
2018-12-31T01:45:34.257Z,63.40
2018-12-31T01:46:34.239Z,58.20
2018-12-31T01:47:55.225Z,57.50
2018-12-31T01:48:34.199Z,57.90
2018-12-31T01:49:55.183Z,60.40
2018-12-31T01:50:34.166Z,62.90
2018-12-31T01:51:34.149Z,57.30
2018-12-31T01:52:55.132Z,59.00
2018-12-31T01:53:34.109Z,57.50
2018-12-31T01:54:55.093Z,58.10
2018-12-31T01:55:34.072Z,61.00
2018-12-31T01:56:34.059Z,61.00
2018-12-31T01:57:55.038Z,58.40
2018-12-31T01:58:34.025Z,60.60
2018-12-31T01:59:54.998Z,58.60
2018-12-31T02:00:33.987Z,61.50
2018-12-31T02:01:33.971Z,61.70
2018-12-31T02:02:54.952Z,56.20
2018-12-31T02:03:33.931Z,61.70
2018-12-31T02:04:54.923Z,56.70
2018-12-31T02:05:33.887Z,60.00
2018-12-31T02:06:33.879Z,53.20
2018-12-31T02:07:54.855Z,60.00
2018-12-31T02:08:33.833Z,53.30
2018-12-31T02:09:54.819Z,59.30
2018-12-31T02:10:33.805Z,56.10
2018-12-31T02:11:33.777Z,56.10
2018-12-31T02:12:54.778Z,56.00
2018-12-31T02:13:33.740Z,56.30
2018-12-31T02:14:54.729Z,57.50
2018-12-31T02:15:33.712Z,55.90
2018-12-31T02:16:33.692Z,55.30
2018-12-31T02:17:54.681Z,54.40
2018-12-31T02:18:33.652Z,53.20
2018-12-31T02:19:54.644Z,56.10
2018-12-31T02:20:33.612Z,57.90
2018-12-31T02:21:33.607Z,49.40
2018-12-31T02:22:54.587Z,55.20
2018-12-31T02:23:33.572Z,57.40
2018-12-31T02:24:54.543Z,55.00
2018-12-31T02:25:33.529Z,60.10
2018-12-31T02:26:33.518Z,62.20
2018-12-31T02:27:54.488Z,56.40
2018-12-31T02:28:33.471Z,55.50
2018-12-31T02:29:54.455Z,56.50
2018-12-31T02:30:33.432Z,55.20
2018-12-31T02:31:33.424Z,56.90
2018-12-31T02:32:54.397Z,57.40
2018-12-31T02:33:33.377Z,59.40
2018-12-31T02:34:54.370Z,57.70
2018-12-31T02:35:33.340Z,61.90
2018-12-31T02:36:33.332Z,58.60
2018-12-31T02:37:54.314Z,61.90
2018-12-31T02:38:33.288Z,57.20
2018-12-31T02:39:54.270Z,64.80
2018-12-31T02:40:33.250Z,62.60
2018-12-31T02:41:33.235Z,60.50
2018-12-31T02:42:54.222Z,63.50
2018-12-31T02:43:33.596Z,59.20
2018-12-31T02:44:54.191Z,71.00
2018-12-31T02:45:33.160Z,62.60
2018-12-31T02:46:33.154Z,76.50
2018-12-31T02:47:54.140Z,64.60
2018-12-31T02:48:33.123Z,63.90
2018-12-31T02:49:54.089Z,72.20
2018-12-31T02:50:33.079Z,67.40
2018-12-31T02:51:33.049Z,70.90
2018-12-31T02:52:54.045Z,70.00
2018-12-31T02:53:33.015Z,74.40
2018-12-31T02:54:53.999Z,71.20
2018-12-31T02:55:32.993Z,71.90
2018-12-31T02:56:32.959Z,79.80
2018-12-31T02:57:53.944Z,81.10
2018-12-31T02:58:32.931Z,80.30
2018-12-31T02:59:53.917Z,84.80
2018-12-31T03:00:32.897Z,77.80
2018-12-31T03:01:32.877Z,85.60
2018-12-31T03:02:53.858Z,77.50
2018-12-31T03:03:32.839Z,86.00
2018-12-31T03:04:53.829Z,88.40
2018-12-31T03:05:32.804Z,87.40
2018-12-31T03:06:32.778Z,86.80
2018-12-31T03:07:53.763Z,89.40
2018-12-31T03:08:32.869Z,94.60
2018-12-31T03:09:53.725Z,95.10
2018-12-31T03:10:32.708Z,94.90
2018-12-31T03:11:32.692Z,92.30
2018-12-31T03:12:53.673Z,103.00
2018-12-31T03:13:32.650Z,96.80
2018-12-31T03:14:53.642Z,99.90
2018-12-31T03:15:32.617Z,99.80
2018-12-31T03:16:32.619Z,104.70
2018-12-31T03:17:53.583Z,101.70
2018-12-31T03:18:32.568Z,104.40
2018-12-31T03:19:53.545Z,98.30
2018-12-31T03:20:32.536Z,101.00
2018-12-31T03:21:32.509Z,102.10
2018-12-31T03:22:53.512Z,103.70
2018-12-31T03:23:32.470Z,107.30
2018-12-31T03:24:53.453Z,100.40
2018-12-31T03:25:32.439Z,107.10
2018-12-31T03:26:32.435Z,100.40
2018-12-31T03:27:53.410Z,95.30
2018-12-31T03:28:32.396Z,96.20
2018-12-31T03:29:53.375Z,103.50
2018-12-31T03:30:32.362Z,96.80
2018-12-31T03:31:32.327Z,98.00
2018-12-31T03:32:53.326Z,97.30
2018-12-31T03:33:32.299Z,102.80
2018-12-31T03:34:53.282Z,91.70
2018-12-31T03:35:32.261Z,90.70
2018-12-31T03:36:32.239Z,90.50
2018-12-31T03:37:53.225Z,100.60
2018-12-31T03:38:32.201Z,85.60
2018-12-31T03:39:53.191Z,91.80
2018-12-31T03:40:32.166Z,97.70
2018-12-31T03:41:32.145Z,94.00
2018-12-31T03:42:53.131Z,89.40
2018-12-31T03:43:32.122Z,91.70
2018-12-31T03:44:53.101Z,98.80
2018-12-31T03:45:32.084Z,95.60
2018-12-31T03:46:32.059Z,99.80
2018-12-31T03:47:53.042Z,89.20
2018-12-31T03:48:32.020Z,87.00
2018-12-31T03:49:53.011Z,95.10
2018-12-31T03:50:31.984Z,93.70
2018-12-31T03:51:31.967Z,98.50
2018-12-31T03:52:52.970Z,93.10
2018-12-31T03:53:31.936Z,95.00
2018-12-31T03:54:52.915Z,87.50
2018-12-31T03:55:31.902Z,95.10
2018-12-31T03:56:31.873Z,91.60
2018-12-31T03:57:52.865Z,90.60
2018-12-31T03:58:31.850Z,94.40
2018-12-31T03:59:52.823Z,82.20
2018-12-31T04:00:31.806Z,88.90
2018-12-31T04:01:31.809Z,91.90
2018-12-31T04:02:52.779Z,93.80
2018-12-31T04:03:31.751Z,97.80
2018-12-31T04:04:52.740Z,92.70
2018-12-31T04:05:31.719Z,94.40
2018-12-31T04:06:31.697Z,91.30
2018-12-31T04:07:53.356Z,100.30
2018-12-31T04:08:31.665Z,100.70
2018-12-31T04:09:52.651Z,100.10
2018-12-31T04:10:31.632Z,100.30
2018-12-31T04:11:31.620Z,101.80
2018-12-31T04:12:52.597Z,99.10
2018-12-31T04:13:31.579Z,99.70
2018-12-31T04:14:52.557Z,101.90
2018-12-31T04:15:31.552Z,98.10
2018-12-31T04:16:31.528Z,104.40
2018-12-31T04:17:52.502Z,106.40
2018-12-31T04:18:31.482Z,101.70
2018-12-31T04:19:52.474Z,103.80
2018-12-31T04:20:31.453Z,99.50
2018-12-31T04:21:31.435Z,99.00
2018-12-31T04:22:52.430Z,100.50
2018-12-31T04:23:31.391Z,105.80
2018-12-31T04:24:52.388Z,96.20
2018-12-31T04:25:31.365Z,97.70
2018-12-31T04:26:31.338Z,106.00
2018-12-31T04:27:52.320Z,94.40
2018-12-31T04:28:31.303Z,98.30
2018-12-31T04:29:52.292Z,101.20
2018-12-31T04:30:31.265Z,97.40
2018-12-31T04:31:31.251Z,100.30
2018-12-31T04:32:52.240Z,92.80
2018-12-31T04:33:31.214Z,89.50
2018-12-31T04:34:52.196Z,95.30
2018-12-31T04:35:31.175Z,103.40
2018-12-31T04:36:31.157Z,96.20
2018-12-31T04:37:52.158Z,101.30
2018-12-31T04:38:31.141Z,102.60
2018-12-31T04:39:52.114Z,98.10
2018-12-31T04:40:31.086Z,105.10
2018-12-31T04:41:31.068Z,99.70
2018-12-31T04:42:52.057Z,103.00
2018-12-31T04:43:31.033Z,101.10
2018-12-31T04:44:52.019Z,105.40
2018-12-31T04:45:31.005Z,105.50
2018-12-31T04:46:30.985Z,108.00
2018-12-31T04:47:51.973Z,96.50
2018-12-31T04:48:30.942Z,102.80
2018-12-31T04:49:51.927Z,108.20
2018-12-31T04:50:30.907Z,105.30
2018-12-31T04:51:30.889Z,102.30
2018-12-31T04:52:51.882Z,106.30
2018-12-31T04:53:30.864Z,110.90
2018-12-31T04:54:51.848Z,116.80
2018-12-31T04:55:30.818Z,108.50
2018-12-31T04:56:30.907Z,114.30
2018-12-31T04:57:51.796Z,109.80
2018-12-31T04:58:30.762Z,105.80
2018-12-31T04:59:51.759Z,107.50
2018-12-31T05:00:30.738Z,107.70
2018-12-31T05:01:30.719Z,113.30
2018-12-31T05:02:51.692Z,122.30
2018-12-31T05:03:30.680Z,119.30
2018-12-31T05:04:51.754Z,115.90
2018-12-31T05:05:30.655Z,117.70
2018-12-31T05:06:30.639Z,117.80
2018-12-31T05:07:51.603Z,117.10
2018-12-31T05:08:30.599Z,117.20
2018-12-31T05:09:51.589Z,113.90
2018-12-31T05:10:30.570Z,117.00
2018-12-31T05:11:30.529Z,106.10
2018-12-31T05:12:51.520Z,107.40
2018-12-31T05:13:30.510Z,107.40
2018-12-31T05:14:51.481Z,109.70
2018-12-31T05:15:30.472Z,107.30
2018-12-31T05:16:30.456Z,117.10
2018-12-31T05:17:51.429Z,116.20
2018-12-31T05:18:30.426Z,115.30
2018-12-31T05:19:51.398Z,116.60
2018-12-31T05:20:30.369Z,120.00
2018-12-31T05:21:30.352Z,121.20
2018-12-31T05:22:51.345Z,116.30
2018-12-31T05:23:30.324Z,116.30
2018-12-31T05:24:51.302Z,115.30
2018-12-31T05:25:30.280Z,112.50
2018-12-31T05:26:30.263Z,114.80
2018-12-31T05:27:51.255Z,127.90
2018-12-31T05:28:30.236Z,119.60
2018-12-31T05:29:51.216Z,111.80
2018-12-31T05:30:30.191Z,124.60
2018-12-31T05:31:30.175Z,115.30
2018-12-31T05:32:51.170Z,129.60
2018-12-31T05:33:30.144Z,116.00
2018-12-31T05:34:51.119Z,119.50
2018-12-31T05:35:30.108Z,120.40
2018-12-31T05:36:30.095Z,121.60
2018-12-31T05:37:51.066Z,115.00
2018-12-31T05:38:30.053Z,133.00
2018-12-31T05:39:51.041Z,125.20
2018-12-31T05:40:30.013Z,121.00
2018-12-31T05:41:30.003Z,122.40
2018-12-31T05:42:50.979Z,123.20
2018-12-31T05:43:29.961Z,131.90
2018-12-31T05:44:50.941Z,121.40
2018-12-31T05:45:29.924Z,130.00
2018-12-31T05:46:29.904Z,124.10
2018-12-31T05:47:50.889Z,122.40
2018-12-31T05:48:29.874Z,125.80
2018-12-31T05:49:50.858Z,125.20
2018-12-31T05:50:29.831Z,122.90
2018-12-31T05:51:29.815Z,133.40
2018-12-31T05:52:50.801Z,131.20
2018-12-31T05:53:29.784Z,133.70
2018-12-31T05:54:50.773Z,128.70
2018-12-31T05:55:29.742Z,139.40
2018-12-31T05:56:29.725Z,132.80
2018-12-31T05:57:50.720Z,132.70
2018-12-31T05:58:29.688Z,130.70
2018-12-31T05:59:50.679Z,130.60
2018-12-31T06:00:29.659Z,134.20
2018-12-31T06:01:29.641Z,129.50
2018-12-31T06:02:50.625Z,129.20
2018-12-31T06:03:29.601Z,143.60
2018-12-31T06:04:50.589Z,133.30
2018-12-31T06:05:29.564Z,133.60
2018-12-31T06:06:29.556Z,138.20
2018-12-31T06:07:50.537Z,136.00
2018-12-31T06:08:29.512Z,138.30
2018-12-31T06:09:50.494Z,141.30
2018-12-31T06:10:29.480Z,134.50
2018-12-31T06:11:29.465Z,128.40
2018-12-31T06:12:50.439Z,141.10
2018-12-31T06:13:29.422Z,149.40
2018-12-31T06:14:50.413Z,139.20
2018-12-31T06:15:29.395Z,134.60
2018-12-31T06:16:29.368Z,142.50
2018-12-31T06:17:50.350Z,138.90
2018-12-31T06:18:29.334Z,137.20
2018-12-31T06:19:50.312Z,145.10
2018-12-31T06:20:29.331Z,144.00
2018-12-31T06:21:29.284Z,134.10
2018-12-31T06:22:50.263Z,145.90
2018-12-31T06:23:29.249Z,126.00
2018-12-31T06:24:50.226Z,138.80
2018-12-31T06:25:29.208Z,135.60
2018-12-31T06:26:29.197Z,133.20
2018-12-31T06:27:50.188Z,126.40
2018-12-31T06:28:29.173Z,130.30
2018-12-31T06:29:50.157Z,132.10
2018-12-31T06:30:29.129Z,123.50
2018-12-31T06:31:29.105Z,134.30
2018-12-31T06:32:50.083Z,131.20
2018-12-31T06:33:29.065Z,128.00
2018-12-31T06:34:50.047Z,132.50
2018-12-31T06:35:29.030Z,132.60
2018-12-31T06:36:29.017Z,136.90
2018-12-31T06:37:49.995Z,124.80
2018-12-31T06:38:28.986Z,124.50
2018-12-31T06:39:49.980Z,133.20
2018-12-31T06:40:28.945Z,124.00
2018-12-31T06:41:28.933Z,121.60
2018-12-31T06:42:49.918Z,124.40
2018-12-31T06:43:28.883Z,131.10
2018-12-31T06:44:49.873Z,131.80
2018-12-31T06:45:28.851Z,137.00
2018-12-31T06:46:28.842Z,130.70
2018-12-31T06:47:49.823Z,120.70
2018-12-31T06:48:28.805Z,134.70
2018-12-31T06:49:49.781Z,121.50
2018-12-31T06:50:28.762Z,122.60
2018-12-31T06:51:28.744Z,114.00
2018-12-31T06:52:49.731Z,110.90
2018-12-31T06:53:28.707Z,115.20
2018-12-31T06:54:49.695Z,117.40
2018-12-31T06:55:28.694Z,99.70
2018-12-31T06:56:28.695Z,104.00
2018-12-31T06:57:49.637Z,116.30
2018-12-31T06:58:28.618Z,111.90
2018-12-31T06:59:49.597Z,108.30
2018-12-31T07:00:28.581Z,109.00
2018-12-31T07:01:28.578Z,101.30
2018-12-31T07:02:49.564Z,102.70
2018-12-31T07:03:28.525Z,102.40
2018-12-31T07:04:49.523Z,103.30
2018-12-31T07:05:28.490Z,101.50
2018-12-31T07:06:28.471Z,99.60
2018-12-31T07:07:49.455Z,94.00
2018-12-31T07:08:28.442Z,94.90
2018-12-31T07:09:49.439Z,98.40
2018-12-31T07:10:28.399Z,92.60
2018-12-31T07:11:28.379Z,93.60
2018-12-31T07:12:49.376Z,94.40
2018-12-31T07:13:29.428Z,92.80
2018-12-31T07:14:49.330Z,95.50
2018-12-31T07:15:28.321Z,102.70
2018-12-31T07:16:28.292Z,91.70
2018-12-31T07:17:49.289Z,86.90
2018-12-31T07:18:28.258Z,87.90
2018-12-31T07:19:49.256Z,92.90
2018-12-31T07:20:28.226Z,90.20
2018-12-31T07:21:28.200Z,88.80
2018-12-31T07:22:49.191Z,96.80
2018-12-31T07:23:28.174Z,86.30
2018-12-31T07:24:49.153Z,85.70
2018-12-31T07:25:28.132Z,84.30
2018-12-31T07:26:28.117Z,85.60
2018-12-31T07:27:49.098Z,88.20
2018-12-31T07:28:28.084Z,80.80
2018-12-31T07:29:49.063Z,79.70
2018-12-31T07:30:28.047Z,87.80
2018-12-31T07:31:28.030Z,80.00
2018-12-31T07:32:49.008Z,74.90
2018-12-31T07:33:27.995Z,76.60
2018-12-31T07:34:48.974Z,75.30
2018-12-31T07:35:27.950Z,77.10
2018-12-31T07:36:27.964Z,82.90
2018-12-31T07:37:48.932Z,81.50
2018-12-31T07:38:27.898Z,76.10
2018-12-31T07:39:48.883Z,73.20
2018-12-31T07:40:27.866Z,72.70
2018-12-31T07:41:27.857Z,71.30
2018-12-31T07:42:48.837Z,75.00
2018-12-31T07:43:27.850Z,81.50
2018-12-31T07:44:48.804Z,80.70
2018-12-31T07:45:27.773Z,72.50
2018-12-31T07:46:27.754Z,68.40
2018-12-31T07:47:48.737Z,73.00
2018-12-31T07:48:27.716Z,73.40
2018-12-31T07:49:48.715Z,69.50
2018-12-31T07:50:28.269Z,69.20
2018-12-31T07:51:27.664Z,74.10
2018-12-31T07:52:48.654Z,79.30
2018-12-31T07:53:27.628Z,81.50
2018-12-31T07:54:48.611Z,83.10
2018-12-31T07:55:27.594Z,74.60
2018-12-31T07:56:27.573Z,75.70
2018-12-31T07:57:48.561Z,76.20
2018-12-31T07:58:27.549Z,82.00
2018-12-31T07:59:48.518Z,80.10
2018-12-31T08:00:27.516Z,72.80
2018-12-31T08:01:27.502Z,88.70
2018-12-31T08:02:48.475Z,76.80
2018-12-31T08:03:27.447Z,86.60
2018-12-31T08:04:48.432Z,76.70
2018-12-31T08:05:27.413Z,76.90
2018-12-31T08:06:27.396Z,81.40
2018-12-31T08:07:48.375Z,72.40
2018-12-31T08:08:27.356Z,75.80
2018-12-31T08:09:48.361Z,85.40
2018-12-31T08:10:27.328Z,70.30
2018-12-31T08:11:27.334Z,81.60
2018-12-31T08:12:48.294Z,72.50
2018-12-31T08:13:27.278Z,84.10
2018-12-31T08:14:48.272Z,71.50
2018-12-31T08:15:27.231Z,76.20
2018-12-31T08:16:27.221Z,83.00
2018-12-31T08:17:48.201Z,75.20
2018-12-31T08:18:27.182Z,80.30
2018-12-31T08:19:48.159Z,83.70
2018-12-31T08:20:27.141Z,84.10
2018-12-31T08:21:27.123Z,80.10
2018-12-31T08:22:48.116Z,82.60
2018-12-31T08:23:27.086Z,78.70
2018-12-31T08:24:48.080Z,73.30
2018-12-31T08:25:27.053Z,77.50
2018-12-31T08:26:27.036Z,74.70
2018-12-31T08:27:48.018Z,77.20
2018-12-31T08:28:27.002Z,82.30
2018-12-31T08:29:47.999Z,80.00
2018-12-31T08:30:26.977Z,71.00
2018-12-31T08:31:26.942Z,71.80
2018-12-31T08:32:47.936Z,74.20
2018-12-31T08:33:26.921Z,71.00
2018-12-31T08:34:47.902Z,66.80
2018-12-31T08:35:26.872Z,73.90
2018-12-31T08:36:26.862Z,63.00
2018-12-31T08:37:47.839Z,66.10
2018-12-31T08:38:26.829Z,64.60
2018-12-31T08:39:47.808Z,65.30
2018-12-31T08:40:26.801Z,63.90
2018-12-31T08:41:26.766Z,58.80
2018-12-31T08:42:47.777Z,59.40
2018-12-31T08:43:26.728Z,66.50
2018-12-31T08:44:47.724Z,54.50
2018-12-31T08:45:26.701Z,54.30
2018-12-31T08:46:26.678Z,47.30
2018-12-31T08:47:47.662Z,59.80
2018-12-31T08:48:26.641Z,57.20
2018-12-31T08:49:47.643Z,59.60
2018-12-31T08:50:26.605Z,54.20
2018-12-31T08:51:26.597Z,48.10
2018-12-31T08:52:47.577Z,59.50
2018-12-31T08:53:26.555Z,61.10
2018-12-31T08:54:47.545Z,53.20
2018-12-31T08:55:26.515Z,46.30
2018-12-31T08:56:26.501Z,56.80
2018-12-31T08:57:47.489Z,50.20
2018-12-31T08:58:26.473Z,54.30
2018-12-31T08:59:47.459Z,46.20
2018-12-31T09:00:26.424Z,47.30
2018-12-31T09:01:26.416Z,46.60
2018-12-31T09:02:47.404Z,43.80
2018-12-31T09:03:26.379Z,47.80
2018-12-31T09:04:47.358Z,45.70
2018-12-31T09:05:26.402Z,48.80
2018-12-31T09:06:26.343Z,40.40
2018-12-31T09:07:47.318Z,42.00
2018-12-31T09:08:26.288Z,41.90
2018-12-31T09:09:47.273Z,34.50
2018-12-31T09:10:26.251Z,45.70
2018-12-31T09:11:26.240Z,50.50
2018-12-31T09:12:47.225Z,39.70
2018-12-31T09:13:26.199Z,39.20
2018-12-31T09:14:47.192Z,40.10
2018-12-31T09:15:26.161Z,51.10
2018-12-31T09:16:26.148Z,39.00
2018-12-31T09:17:47.131Z,41.40
2018-12-31T09:18:26.118Z,39.80
2018-12-31T09:19:47.103Z,39.20
2018-12-31T09:20:26.074Z,43.30
2018-12-31T09:21:26.055Z,43.30
2018-12-31T09:22:47.054Z,41.10
2018-12-31T09:23:26.027Z,47.30
2018-12-31T09:24:47.007Z,46.50
2018-12-31T09:25:25.990Z,46.50
2018-12-31T09:26:25.985Z,43.20
2018-12-31T09:27:46.961Z,37.90
2018-12-31T09:28:25.988Z,42.10
2018-12-31T09:29:46.926Z,45.00
2018-12-31T09:30:25.899Z,33.30
2018-12-31T09:31:25.880Z,36.50
2018-12-31T09:32:46.869Z,45.90
2018-12-31T09:33:25.845Z,48.60
2018-12-31T09:34:46.829Z,41.10
2018-12-31T09:35:25.814Z,40.10
2018-12-31T09:36:25.795Z,33.80
2018-12-31T09:37:46.783Z,42.70
2018-12-31T09:38:25.772Z,38.70
2018-12-31T09:39:46.756Z,38.70
2018-12-31T09:40:26.070Z,33.70
2018-12-31T09:41:25.712Z,26.60
2018-12-31T09:42:46.698Z,35.50
2018-12-31T09:43:25.671Z,31.60
2018-12-31T09:44:46.654Z,30.40
2018-12-31T09:45:25.633Z,35.80
2018-12-31T09:46:25.618Z,36.60
2018-12-31T09:47:46.606Z,33.90
2018-12-31T09:48:25.592Z,36.70
2018-12-31T09:49:46.568Z,36.90
2018-12-31T09:50:25.549Z,31.90
2018-12-31T09:51:25.529Z,32.70
2018-12-31T09:52:46.524Z,31.30
2018-12-31T09:53:25.496Z,29.10
2018-12-31T09:54:46.540Z,36.20
2018-12-31T09:55:25.464Z,38.20
2018-12-31T09:56:25.472Z,36.90
2018-12-31T09:57:46.445Z,34.90
2018-12-31T09:58:25.413Z,31.60
2018-12-31T09:59:46.390Z,39.00
2018-12-31T10:00:25.387Z,34.70
2018-12-31T10:01:25.364Z,38.00
2018-12-31T10:02:46.340Z,34.30
2018-12-31T10:03:25.332Z,38.40
2018-12-31T10:04:46.314Z,31.10
2018-12-31T10:05:25.294Z,39.10
2018-12-31T10:06:25.269Z,29.00
2018-12-31T10:07:46.260Z,37.60
2018-12-31T10:08:25.230Z,35.20
2018-12-31T10:09:46.222Z,34.70
2018-12-31T10:10:25.206Z,35.00
2018-12-31T10:11:25.192Z,33.10
2018-12-31T10:12:46.177Z,37.60
2018-12-31T10:13:25.155Z,42.60
2018-12-31T10:14:46.200Z,33.90
2018-12-31T10:15:25.212Z,36.70
2018-12-31T10:16:25.181Z,39.00
2018-12-31T10:17:46.163Z,38.00
2018-12-31T10:18:25.126Z,32.60
2018-12-31T10:19:46.129Z,39.10
2018-12-31T10:20:25.025Z,48.00
2018-12-31T10:21:25.009Z,35.50
2018-12-31T10:22:46.004Z,39.80
2018-12-31T10:23:24.989Z,46.50
2018-12-31T10:24:45.974Z,48.90
2018-12-31T10:25:24.946Z,46.30
2018-12-31T10:26:24.934Z,51.40
2018-12-31T10:27:45.907Z,47.00
2018-12-31T10:28:24.891Z,39.90
2018-12-31T10:29:45.881Z,48.60
2018-12-31T10:30:24.852Z,44.30
2018-12-31T10:31:24.837Z,44.70
2018-12-31T10:32:45.826Z,55.60
2018-12-31T10:33:24.848Z,43.30
2018-12-31T10:34:45.819Z,43.70
2018-12-31T10:35:24.766Z,46.20
2018-12-31T10:36:24.752Z,51.90
2018-12-31T10:37:45.740Z,48.10
2018-12-31T10:38:24.717Z,37.80
2018-12-31T10:39:45.701Z,45.00
2018-12-31T10:40:24.689Z,46.40
2018-12-31T10:41:24.673Z,42.80
2018-12-31T10:42:45.662Z,42.60
2018-12-31T10:43:24.650Z,36.40
2018-12-31T10:44:45.615Z,47.00
2018-12-31T10:45:24.595Z,42.80
2018-12-31T10:46:24.610Z,43.80
2018-12-31T10:47:45.568Z,50.90
2018-12-31T10:48:24.553Z,44.40
2018-12-31T10:49:45.539Z,39.50
2018-12-31T10:50:24.527Z,41.80
2018-12-31T10:51:24.502Z,43.90
2018-12-31T10:52:45.482Z,48.10
2018-12-31T10:53:24.468Z,43.20
2018-12-31T10:54:45.490Z,45.60
2018-12-31T10:55:24.426Z,46.50
2018-12-31T10:56:24.416Z,42.50
2018-12-31T10:57:45.398Z,46.60
2018-12-31T10:58:24.387Z,45.00
2018-12-31T10:59:45.370Z,40.90
2018-12-31T11:00:24.343Z,44.00
2018-12-31T11:01:24.335Z,48.70
2018-12-31T11:02:45.347Z,41.00
2018-12-31T11:03:24.313Z,49.10
2018-12-31T11:04:45.290Z,49.10
2018-12-31T11:05:24.279Z,48.40
2018-12-31T11:06:24.241Z,49.30
2018-12-31T11:07:45.238Z,36.00
2018-12-31T11:08:24.205Z,43.30
2018-12-31T11:09:45.193Z,47.10
2018-12-31T11:10:24.175Z,40.40
2018-12-31T11:11:24.156Z,46.30
2018-12-31T11:12:45.142Z,49.30
2018-12-31T11:13:24.121Z,54.80
2018-12-31T11:14:45.113Z,49.00
2018-12-31T11:15:24.098Z,45.40
2018-12-31T11:16:24.080Z,48.20
2018-12-31T11:17:45.066Z,43.30
2018-12-31T11:18:24.044Z,54.40
2018-12-31T11:19:45.025Z,43.80
2018-12-31T11:20:24.007Z,46.60
2018-12-31T11:21:23.995Z,43.70
2018-12-31T11:22:44.987Z,45.10
2018-12-31T11:23:23.960Z,44.00
2018-12-31T11:24:44.938Z,48.60
2018-12-31T11:25:23.930Z,42.80
2018-12-31T11:26:23.902Z,42.90
2018-12-31T11:27:44.890Z,50.30
2018-12-31T11:28:23.883Z,51.50
2018-12-31T11:29:44.859Z,54.50
2018-12-31T11:30:23.835Z,44.10
2018-12-31T11:31:30.214Z,54.10
2018-12-31T11:32:44.816Z,47.80
2018-12-31T11:33:23.799Z,50.20
2018-12-31T11:34:44.784Z,44.60
2018-12-31T11:35:23.761Z,41.90
2018-12-31T11:36:23.741Z,44.40
2018-12-31T11:37:44.727Z,41.90
2018-12-31T11:38:23.704Z,40.30
2018-12-31T11:39:44.692Z,42.60
2018-12-31T11:40:23.683Z,43.50
2018-12-31T11:41:23.661Z,41.70
2018-12-31T11:42:44.639Z,48.20
2018-12-31T11:43:23.631Z,42.00
2018-12-31T11:44:44.614Z,48.60
2018-12-31T11:45:23.605Z,38.40
2018-12-31T11:46:23.576Z,44.30
2018-12-31T11:47:44.562Z,41.00
2018-12-31T11:48:23.547Z,38.50
2018-12-31T11:49:44.523Z,40.80
2018-12-31T11:50:23.504Z,36.50
2018-12-31T11:51:23.497Z,45.00
2018-12-31T11:52:44.472Z,45.60
2018-12-31T11:53:23.462Z,39.80
2018-12-31T11:54:44.450Z,37.10
2018-12-31T11:55:23.420Z,36.40
2018-12-31T11:56:23.407Z,44.20
2018-12-31T11:57:44.397Z,42.50
2018-12-31T11:58:23.371Z,35.80
2018-12-31T11:59:44.370Z,34.60
2018-12-31T12:00:23.338Z,43.50
2018-12-31T12:01:23.319Z,36.80
2018-12-31T12:02:44.306Z,42.50
2018-12-31T12:03:23.289Z,41.30
2018-12-31T12:04:44.286Z,47.10
2018-12-31T12:05:23.251Z,46.50
2018-12-31T12:06:23.235Z,43.20
2018-12-31T12:07:44.225Z,41.10
2018-12-31T12:08:23.210Z,39.50
2018-12-31T12:09:44.190Z,34.70
2018-12-31T12:10:23.174Z,40.20
2018-12-31T12:11:23.153Z,37.20
2018-12-31T12:12:44.149Z,34.20
2018-12-31T12:13:23.119Z,43.10
2018-12-31T12:14:44.121Z,35.00
2018-12-31T12:15:23.084Z,36.60
2018-12-31T12:16:23.087Z,38.50
2018-12-31T12:17:44.078Z,35.70
2018-12-31T12:18:23.053Z,40.60
2018-12-31T12:19:44.073Z,35.60
2018-12-31T12:20:23.005Z,41.30
2018-12-31T12:21:22.986Z,42.90
2018-12-31T12:22:43.978Z,37.00
2018-12-31T12:23:22.965Z,39.50
2018-12-31T12:24:43.941Z,37.40
2018-12-31T12:25:22.937Z,30.30
2018-12-31T12:26:22.907Z,32.40
2018-12-31T12:27:43.893Z,36.70
2018-12-31T12:28:22.882Z,37.80
2018-12-31T12:29:43.866Z,33.30
2018-12-31T12:30:22.837Z,34.90
2018-12-31T12:31:22.900Z,37.60
2018-12-31T12:32:43.804Z,33.50
2018-12-31T12:33:22.789Z,32.10
2018-12-31T12:34:43.774Z,40.80
2018-12-31T12:35:22.762Z,36.90
2018-12-31T12:36:22.745Z,39.90
2018-12-31T12:37:48.420Z,33.60
2018-12-31T12:38:22.706Z,39.30
2018-12-31T12:39:43.690Z,35.50
2018-12-31T12:40:22.677Z,31.70
2018-12-31T12:41:22.657Z,33.70
2018-12-31T12:42:43.641Z,29.70
2018-12-31T12:43:22.631Z,34.00
2018-12-31T12:44:43.605Z,35.00
2018-12-31T12:45:22.592Z,42.60
2018-12-31T12:46:22.615Z,39.50
2018-12-31T12:47:43.551Z,38.80