createdAt,value
2023-01-13T00:01:32.952Z,29.25
2023-01-13T00:04:35.417Z,30.33
2023-01-13T00:07:41.105Z,34.20
2023-01-13T00:10:48.204Z,26.98
2023-01-13T00:13:50.636Z,22.33
2023-01-13T00:16:53.068Z,22.95
2023-01-13T00:19:56.462Z,23.05
2023-01-13T00:23:00.114Z,26.63
2023-01-13T00:26:14.735Z,22.63
2023-01-13T00:29:17.068Z,19.98
2023-01-13T00:32:21.316Z,18.13
2023-01-13T00:35:23.705Z,16.25
2023-01-13T00:38:26.932Z,18.03
2023-01-13T00:41:49.221Z,20.67
2023-01-13T00:44:51.668Z,15.73
2023-01-13T00:47:54.047Z,19.45
2023-01-13T00:51:14.997Z,18.08
2023-01-13T00:54:17.459Z,18.30
2023-01-13T00:57:19.867Z,18.60
2023-01-13T01:00:22.496Z,20.77
2023-01-13T01:03:24.988Z,22.27
2023-01-13T01:06:28.062Z,16.25
2023-01-13T01:09:33.525Z,18.97
2023-01-13T01:12:35.950Z,18.73
2023-01-13T01:15:41.735Z,19.27
2023-01-13T01:18:45.977Z,17.00
2023-01-13T01:21:49.673Z,19.73
2023-01-13T01:24:51.981Z,17.33
2023-01-13T01:27:54.351Z,17.25
2023-01-13T01:30:58.452Z,19.55
2023-01-13T01:34:01.076Z,16.33
2023-01-13T01:37:03.509Z,19.10
2023-01-13T01:40:06.409Z,17.73
2023-01-13T01:43:34.705Z,18.63
2023-01-13T01:46:42.625Z,18.52
2023-01-13T01:49:46.129Z,17.27
2023-01-13T01:52:53.063Z,19.27
2023-01-13T01:55:56.200Z,18.37
2023-01-13T01:58:58.602Z,18.33
2023-01-13T02:02:01.145Z,17.70
2023-01-13T02:05:03.726Z,14.27
2023-01-13T02:08:08.506Z,16.08
2023-01-13T02:11:47.214Z,16.13
2023-01-13T02:14:49.724Z,16.23
2023-01-13T02:18:16.531Z,13.45
2023-01-13T02:21:47.024Z,15.30
2023-01-13T02:25:07.635Z,16.70
2023-01-13T02:29:00.574Z,16.60
2023-01-13T02:32:10.543Z,17.17
2023-01-13T02:35:24.785Z,18.00
2023-01-13T02:38:33.304Z,19.58
2023-01-13T02:42:14.189Z,18.55
2023-01-13T02:45:21.382Z,18.27
2023-01-13T02:48:24.664Z,16.88
2023-01-13T02:51:28.420Z,16.65
2023-01-13T02:54:31.799Z,16.58
2023-01-13T02:57:35.310Z,17.58
2023-01-13T03:00:38.181Z,13.30
2023-01-13T03:03:40.685Z,17.48
2023-01-13T03:06:46.003Z,16.73
2023-01-13T03:10:03.250Z,12.77
2023-01-13T03:13:20.920Z,16.27
2023-01-13T03:16:45.371Z,17.00
2023-01-13T03:20:06.774Z,15.75
2023-01-13T03:23:31.982Z,16.90
2023-01-13T03:26:44.209Z,14.23
2023-01-13T03:29:55.348Z,14.65
2023-01-13T03:33:13.496Z,15.73
2023-01-13T03:36:17.279Z,14.40
2023-01-13T03:39:28.061Z,15.35
2023-01-13T03:42:32.229Z,16.27
2023-01-13T03:45:36.344Z,18.75
2023-01-13T03:48:40.650Z,15.47
2023-01-13T03:51:47.774Z,15.45
2023-01-13T03:55:05.448Z,16.20
2023-01-13T03:58:28.535Z,16.40
2023-01-13T04:02:02.348Z,13.63
2023-01-13T04:05:07.206Z,16.80
2023-01-13T04:08:25.090Z,19.65
2023-01-13T04:11:35.744Z,17.25
2023-01-13T04:14:38.805Z,17.25
2023-01-13T04:17:41.327Z,18.10
2023-01-13T04:20:45.866Z,17.07
2023-01-13T04:23:51.410Z,18.48
2023-01-13T04:26:53.944Z,18.48
2023-01-13T04:29:56.489Z,17.42
2023-01-13T04:32:59.081Z,19.13
2023-01-13T04:36:01.545Z,14.70
2023-01-13T04:39:04.383Z,16.13
2023-01-13T04:42:06.888Z,19.15
2023-01-13T04:45:09.896Z,16.85
2023-01-13T04:48:12.780Z,17.90
2023-01-13T04:51:15.192Z,18.53
2023-01-13T04:54:17.668Z,15.23
2023-01-13T04:57:20.204Z,19.10
2023-01-13T05:00:23.787Z,17.85
2023-01-13T05:03:26.843Z,16.42
2023-01-13T06:23:07.912Z,17.75
2023-01-13T06:26:16.323Z,16.13
2023-01-13T06:29:18.723Z,14.43
2023-01-13T06:32:25.119Z,16.30
2023-01-13T06:35:30.270Z,13.55
2023-01-13T06:38:35.847Z,12.95
2023-01-13T06:41:57.362Z,20.52
2023-01-13T06:45:00.014Z,16.53
2023-01-13T06:48:02.457Z,17.50
2023-01-13T06:51:05.290Z,12.52
2023-01-13T06:54:07.757Z,8.98
2023-01-13T06:57:10.229Z,12.20
2023-01-13T07:00:13.965Z,15.03
2023-01-13T07:03:18.359Z,15.48
2023-01-13T07:06:21.191Z,13.02
2023-01-13T07:09:24.436Z,14.38
2023-01-13T07:12:27.103Z,14.05
2023-01-13T07:15:29.739Z,13.00
2023-01-13T07:18:33.438Z,9.68
2023-01-13T07:21:35.938Z,11.32
2023-01-13T07:24:38.658Z,10.15
2023-01-13T07:27:41.212Z,10.32
2023-01-13T07:30:45.149Z,9.50
2023-01-13T07:33:47.990Z,11.02
2023-01-13T07:36:50.525Z,8.40
2023-01-13T07:39:52.953Z,10.30
2023-01-13T07:43:13.837Z,8.68
2023-01-13T07:46:17.140Z,7.97
2023-01-13T07:49:19.870Z,8.05
2023-01-13T07:52:22.411Z,10.07
2023-01-13T07:55:25.160Z,8.07
2023-01-13T07:58:28.736Z,11.10
2023-01-13T08:01:32.100Z,11.87
2023-01-13T08:04:36.058Z,8.85
2023-01-13T08:07:40.650Z,8.45
2023-01-13T08:10:43.399Z,7.78
2023-01-13T08:13:46.229Z,7.70
2023-01-13T08:16:49.693Z,9.50
2023-01-13T08:19:52.581Z,7.40
2023-01-13T08:22:59.031Z,7.72
2023-01-13T08:26:05.758Z,6.93
2023-01-13T08:29:08.549Z,10.65
2023-01-13T08:32:11.289Z,9.20
2023-01-13T08:35:14.118Z,8.10
2023-01-13T08:38:16.743Z,8.80
2023-01-13T08:41:39.099Z,8.77
2023-01-13T08:44:41.539Z,6.50
2023-01-13T08:47:44.069Z,5.93
2023-01-13T08:50:46.974Z,12.90
2023-01-13T08:53:49.591Z,8.93
2023-01-13T08:56:52.099Z,7.32
2023-01-13T08:59:54.645Z,5.57
2023-01-13T09:02:58.904Z,7.27
2023-01-13T09:06:01.421Z,7.43
2023-01-13T09:09:04.039Z,5.95
2023-01-13T09:12:25.847Z,6.47
2023-01-13T09:15:28.384Z,7.07
2023-01-13T09:18:31.204Z,9.20
2023-01-13T09:21:33.815Z,10.23
2023-01-13T09:24:36.338Z,8.18
2023-01-13T09:27:38.931Z,9.88
2023-01-13T09:30:41.586Z,10.70
2023-01-13T09:34:02.583Z,9.43
2023-01-13T09:37:07.018Z,10.13
2023-01-13T09:40:16.044Z,12.05
2023-01-13T09:43:40.705Z,9.23
2023-01-13T09:46:51.701Z,13.00
2023-01-13T09:50:09.091Z,14.20
2023-01-13T09:53:23.009Z,12.23
2023-01-13T09:56:26.578Z,17.60
2023-01-13T09:59:36.703Z,13.20
2023-01-13T10:02:55.777Z,14.00
2023-01-13T10:06:02.232Z,11.77
2023-01-13T10:09:06.602Z,13.70
2023-01-13T10:12:35.511Z,14.40
2023-01-13T10:15:38.117Z,14.82
2023-01-13T10:18:59.547Z,13.73
2023-01-13T10:22:15.255Z,13.60
2023-01-13T10:25:27.753Z,13.60
2023-01-13T10:28:30.210Z,14.85
2023-01-13T10:31:32.796Z,14.10
2023-01-13T10:34:49.726Z,11.80
2023-01-13T10:37:57.323Z,14.20
2023-01-13T10:41:04.084Z,16.17
2023-01-13T10:44:15.742Z,8.02
2023-01-13T10:47:29.087Z,9.02
2023-01-13T10:50:35.043Z,7.32
2023-01-13T10:53:56.363Z,7.23
2023-01-13T10:57:21.598Z,4.80
2023-01-13T11:00:35.440Z,4.50
2023-01-13T11:03:41.611Z,6.70
2023-01-13T11:06:47.077Z,7.38
2023-01-13T11:10:17.038Z,8.03
2023-01-13T11:13:34.129Z,10.02
2023-01-13T11:16:40.741Z,9.68
2023-01-13T11:19:52.472Z,8.40
2023-01-13T11:22:56.632Z,7.18
2023-01-13T11:26:05.157Z,8.37
2023-01-13T11:29:15.273Z,8.88
2023-01-13T11:32:22.337Z,14.40
2023-01-13T11:35:25.287Z,9.73
2023-01-13T11:38:40.806Z,10.50
2023-01-13T11:41:44.622Z,7.80
2023-01-13T11:45:00.699Z,9.85
2023-01-13T11:48:04.308Z,9.00
2023-01-13T11:51:22.146Z,7.53
2023-01-13T11:55:03.052Z,9.93
2023-01-13T11:58:18.827Z,7.47
2023-01-13T12:01:47.459Z,7.13
2023-01-13T12:05:11.619Z,9.35
2023-01-13T12:08:32.057Z,12.88
2023-01-13T12:12:02.336Z,9.80
2023-01-13T12:15:36.071Z,8.97
2023-01-13T12:19:07.745Z,11.80
2023-01-13T12:22:17.581Z,8.73
2023-01-13T12:25:32.678Z,14.27
2023-01-13T12:28:43.700Z,22.95
2023-01-13T12:31:49.667Z,22.23
2023-01-13T12:35:00.244Z,20.45
2023-01-13T12:38:13.891Z,22.42
2023-01-13T12:42:02.485Z,14.55
2023-01-13T12:45:12.106Z,14.13
2023-01-13T12:48:54.799Z,11.77
2023-01-13T12:51:57.303Z,12.65
2023-01-13T12:55:02.851Z,13.18
2023-01-13T12:58:13.538Z,9.95
2023-01-13T13:01:17.327Z,6.75
2023-01-13T13:04:21.766Z,8.17
2023-01-13T13:07:30.094Z,6.50
2023-01-13T13:10:42.727Z,6.95
2023-01-13T13:13:48.522Z,6.25
2023-01-13T13:16:52.065Z,7.55
2023-01-13T13:19:56.427Z,7.57
2023-01-13T13:22:58.845Z,8.93
2023-01-13T13:26:37.625Z,10.75
2023-01-13T13:29:47.032Z,8.02
2023-01-13T13:33:00.916Z,8.80
2023-01-13T13:36:53.843Z,14.63
2023-01-13T13:40:14.860Z,18.92
2023-01-13T13:43:36.535Z,14.40
2023-01-13T13:46:48.560Z,18.27
2023-01-13T13:49:54.463Z,16.65
2023-01-13T13:53:05.266Z,15.63
2023-01-13T13:56:20.861Z,15.10
2023-01-13T13:59:26.291Z,17.63
2023-01-13T14:02:30.912Z,13.93
2023-01-13T14:05:37.649Z,10.45
2023-01-13T14:08:46.591Z,11.33
2023-01-13T14:12:00.893Z,16.13
2023-01-13T14:15:03.720Z,18.88
2023-01-13T14:18:14.708Z,11.88
2023-01-13T14:21:29.891Z,16.40
2023-01-13T14:24:32.753Z,10.00
2023-01-13T14:27:43.085Z,12.05
2023-01-13T14:30:49.909Z,9.85
2023-01-13T14:33:55.093Z,22.17
2023-01-13T14:36:57.627Z,24.13
2023-01-13T14:40:00.235Z,15.90
2023-01-13T14:43:04.303Z,17.10
2023-01-13T14:46:06.777Z,14.95
2023-01-13T14:49:40.026Z,16.88
2023-01-13T14:52:57.166Z,17.15
2023-01-13T14:55:59.810Z,19.33
2023-01-13T14:59:37.334Z,25.85
2023-01-13T15:02:50.283Z,29.23
2023-01-13T15:05:53.472Z,31.27
2023-01-13T15:08:56.685Z,23.50
2023-01-13T15:11:59.753Z,40.23
2023-01-13T15:15:04.177Z,37.67
2023-01-13T15:18:15.356Z,18.90
2023-01-13T15:21:18.663Z,16.80
2023-01-13T15:24:21.224Z,19.88
2023-01-13T15:27:25.993Z,20.17
2023-01-13T15:30:28.863Z,58.10
2023-01-13T15:33:31.316Z,35.00
2023-01-13T15:36:34.413Z,36.38
2023-01-13T15:39:36.948Z,31.10
2023-01-13T15:42:57.942Z,27.70
2023-01-13T15:46:20.183Z,26.23
2023-01-13T15:49:34.668Z,25.27
2023-01-13T15:52:37.181Z,30.17
2023-01-13T15:55:40.703Z,89.88
2023-01-13T15:58:43.203Z,65.67
2023-01-13T16:01:46.142Z,51.28
2023-01-13T16:04:48.649Z,30.25
2023-01-13T16:07:51.137Z,29.85
2023-01-13T16:10:55.083Z,31.30
2023-01-13T16:13:57.552Z,37.17
2023-01-13T16:17:01.455Z,43.70
2023-01-13T16:20:04.352Z,58.10
2023-01-13T16:23:08.139Z,60.33
2023-01-13T16:26:25.272Z,67.85
2023-01-13T16:29:27.706Z,52.00
2023-01-13T16:32:30.197Z,49.75
2023-01-13T16:35:32.827Z,44.38
2023-01-13T16:38:36.847Z,45.53
2023-01-13T16:41:39.398Z,42.00
2023-01-13T16:44:42.071Z,36.23
2023-01-13T16:47:44.614Z,34.13
2023-01-13T16:50:47.606Z,41.42
2023-01-13T16:53:50.705Z,35.58
2023-01-13T16:56:53.292Z,39.17
2023-01-13T16:59:55.805Z,37.63
2023-01-13T17:03:01.217Z,40.55
2023-01-13T17:06:04.120Z,44.03
2023-01-13T17:09:13.314Z,34.35
2023-01-13T17:12:15.819Z,33.22
2023-01-13T17:15:19.847Z,42.67
2023-01-13T17:18:22.304Z,54.67
2023-01-13T17:21:24.890Z,70.95
2023-01-13T17:24:30.954Z,86.47
2023-01-13T17:27:33.562Z,68.47
2023-01-13T17:30:37.138Z,60.80
2023-01-13T17:33:39.619Z,43.50
2023-01-13T17:36:43.529Z,37.78
2023-01-13T17:39:48.339Z,39.78
2023-01-13T17:42:50.942Z,33.85
2023-01-13T17:45:53.448Z,27.13
2023-01-13T17:48:56.050Z,21.15
2023-01-13T17:51:58.861Z,20.98
2023-01-13T17:55:01.320Z,19.52
2023-01-13T17:58:03.902Z,19.83
2023-01-13T18:01:11.071Z,20.10
2023-01-13T18:04:16.582Z,19.48
2023-01-13T18:07:19.115Z,26.58
2023-01-13T18:10:21.639Z,22.23
2023-01-13T18:13:24.528Z,16.63
2023-01-13T18:16:30.192Z,16.43
2023-01-13T18:19:51.873Z,14.43
2023-01-13T18:23:12.854Z,15.90
2023-01-13T18:26:37.838Z,17.05
2023-01-13T18:29:40.679Z,15.73
2023-01-13T18:32:43.148Z,15.33
2023-01-13T18:35:45.672Z,16.83
2023-01-13T18:38:51.629Z,28.20
2023-01-13T18:42:12.601Z,20.73
2023-01-13T18:45:15.265Z,22.05
2023-01-13T18:48:17.703Z,22.87
2023-01-13T18:51:20.189Z,19.58
2023-01-13T18:54:22.959Z,17.50
2023-01-13T18:57:25.482Z,16.48
2023-01-13T19:00:29.134Z,16.30
2023-01-13T19:03:31.883Z,14.40
2023-01-13T19:06:34.865Z,13.38
2023-01-13T19:09:38.345Z,15.10
2023-01-13T19:12:42.223Z,17.48
2023-01-13T19:15:44.791Z,15.88
2023-01-13T19:18:48.161Z,15.37
2023-01-13T19:21:50.719Z,16.13
2023-01-13T19:24:53.941Z,15.27
2023-01-13T19:27:56.412Z,14.45
2023-01-13T19:31:04.358Z,14.55
2023-01-13T19:34:07.378Z,18.73
2023-01-13T19:37:10.619Z,18.23
2023-01-13T19:40:13.884Z,19.30
2023-01-13T19:43:35.096Z,25.63
2023-01-13T19:46:37.627Z,18.85
2023-01-13T19:49:40.057Z,19.30
2023-01-13T19:52:42.736Z,21.90
2023-01-13T19:55:49.243Z,15.32
2023-01-13T19:58:51.724Z,14.00
2023-01-13T20:01:55.559Z,13.38
2023-01-13T20:05:00.432Z,15.07
2023-01-13T20:08:03.171Z,13.63
2023-01-13T20:11:30.991Z,14.02
2023-01-13T20:14:33.566Z,14.40
2023-01-13T20:17:37.497Z,15.90
2023-01-13T20:20:40.813Z,14.87
2023-01-13T20:23:44.325Z,13.45
2023-01-13T20:26:47.397Z,17.27
2023-01-13T20:29:50.312Z,21.83
2023-01-13T20:32:52.842Z,17.58
2023-01-13T20:35:58.814Z,16.60
2023-01-13T20:39:03.631Z,15.43
2023-01-13T20:42:25.089Z,16.73
2023-01-13T20:45:27.982Z,16.67
2023-01-13T20:48:30.687Z,17.52
2023-01-13T20:51:33.358Z,21.57
2023-01-13T20:54:36.941Z,21.02
2023-01-13T20:57:40.517Z,17.13
2023-01-13T21:00:43.486Z,16.88
2023-01-13T21:03:46.099Z,16.23
2023-01-13T21:06:49.785Z,14.70
2023-01-13T21:09:52.552Z,16.08
2023-01-13T21:13:13.428Z,16.98
2023-01-13T21:16:16.235Z,15.50
2023-01-13T21:19:19.082Z,16.42
2023-01-13T21:22:21.969Z,15.40
2023-01-13T21:25:24.789Z,15.30
2023-01-13T21:28:27.334Z,16.08
2023-01-13T21:31:29.949Z,12.65
2023-01-13T21:34:35.909Z,13.13
2023-01-13T21:37:39.999Z,12.63
2023-01-13T21:40:43.320Z,12.07
2023-01-13T21:44:04.113Z,12.77
2023-01-13T21:47:35.875Z,12.43
2023-01-13T21:50:39.796Z,14.10
2023-01-13T21:53:42.249Z,19.83
2023-01-13T21:56:44.681Z,18.42
2023-01-13T21:59:47.116Z,18.27
2023-01-13T22:02:49.906Z,15.60
2023-01-13T22:05:55.888Z,22.80
2023-01-13T22:09:01.399Z,17.60
2023-01-13T22:12:04.321Z,18.65
2023-01-13T22:15:07.795Z,16.45
2023-01-13T22:18:10.304Z,16.30
2023-01-13T22:21:13.075Z,12.70
2023-01-13T22:24:15.669Z,14.07
2023-01-13T22:27:24.066Z,14.27
2023-01-13T22:30:31.924Z,13.48
2023-01-13T22:33:34.437Z,14.98
2023-01-13T22:36:36.820Z,14.35
2023-01-13T22:39:39.676Z,14.07
2023-01-13T22:42:43.023Z,12.15
2023-01-13T22:45:45.568Z,13.50
2023-01-13T22:48:48.423Z,14.00
2023-01-13T22:51:50.898Z,15.15
2023-01-13T22:54:53.324Z,12.67
2023-01-13T22:57:55.820Z,14.00
2023-01-13T23:01:12.687Z,15.48
2023-01-13T23:04:15.234Z,13.60
2023-01-13T23:07:17.696Z,12.68
2023-01-13T23:10:20.710Z,14.77
2023-01-13T23:13:23.367Z,13.20
2023-01-13T23:16:26.509Z,14.20
2023-01-13T23:19:29.122Z,14.80
2023-01-13T23:22:31.672Z,14.50
2023-01-13T23:25:34.120Z,14.40
2023-01-13T23:28:37.126Z,15.18
2023-01-13T23:31:40.173Z,15.73
2023-01-13T23:34:42.791Z,15.65
2023-01-13T23:37:45.340Z,15.65
2023-01-13T23:40:47.926Z,16.50
2023-01-13T23:43:52.069Z,14.82
2023-01-13T23:46:54.563Z,16.92
2023-01-13T23:49:57.027Z,16.85
2023-01-13T23:52:59.656Z,18.70
2023-01-13T23:56:03.807Z,17.63
2023-01-13T23:59:06.766Z,18.48
