createdAt,value
2019-03-29T00:02:00.401Z,5.22
2019-03-29T00:04:32.699Z,5.45
2019-03-29T00:07:05.316Z,5.28
2019-03-29T00:09:37.700Z,5.83
2019-03-29T00:12:12.839Z,5.30
2019-03-29T00:14:45.349Z,5.35
2019-03-29T00:17:18.147Z,6.50
2019-03-29T00:19:50.606Z,5.53
2019-03-29T00:22:25.821Z,6.12
2019-03-29T00:24:58.301Z,6.08
2019-03-29T00:27:30.732Z,6.72
2019-03-29T00:30:03.302Z,9.00
2019-03-29T00:32:35.658Z,7.40
2019-03-29T00:35:09.603Z,7.60
2019-03-29T00:37:53.317Z,6.80
2019-03-29T00:40:18.042Z,6.60
2019-03-29T00:42:50.405Z,6.85
2019-03-29T00:45:22.774Z,7.03
2019-03-29T00:47:56.107Z,6.97
2019-03-29T00:50:28.690Z,6.80
2019-03-29T00:53:01.322Z,8.13
2019-03-29T00:55:33.868Z,8.08
2019-03-29T00:58:06.393Z,7.67
2019-03-29T01:00:38.780Z,6.85
2019-03-29T01:03:11.368Z,7.80
2019-03-29T01:05:43.806Z,7.65
2019-03-29T01:08:16.506Z,7.40
2019-03-29T01:10:50.481Z,7.35
2019-03-29T01:13:24.986Z,6.97
2019-03-29T01:15:57.551Z,7.08
2019-03-29T01:18:30.293Z,7.22
2019-03-29T01:21:02.829Z,7.40
2019-03-29T01:23:35.326Z,6.67
2019-03-29T01:26:07.694Z,7.20
2019-03-29T01:28:40.181Z,6.92
2019-03-29T01:31:12.634Z,7.50
2019-03-29T01:33:45.289Z,7.33
2019-03-29T01:36:17.758Z,7.28
2019-03-29T01:38:53.331Z,6.87
2019-03-29T01:41:27.018Z,7.45
2019-03-29T01:43:59.536Z,7.70
2019-03-29T01:46:33.386Z,7.83
2019-03-29T01:49:05.657Z,7.60
2019-03-29T01:51:38.301Z,7.28
2019-03-29T01:54:10.606Z,7.30
2019-03-29T01:56:43.294Z,7.92
2019-03-29T01:59:16.897Z,7.40
2019-03-29T02:01:49.424Z,7.72
2019-03-29T02:06:53.473Z,8.43
2019-03-29T02:12:00.501Z,8.30
2019-03-29T02:17:04.557Z,8.55
2019-03-29T02:19:37.061Z,8.80
2019-03-29T02:22:12.577Z,9.48
2019-03-29T02:24:46.643Z,8.95
2019-03-29T02:27:19.293Z,9.00
2019-03-29T02:29:51.687Z,9.73
2019-03-29T02:32:25.135Z,9.68
2019-03-29T02:34:57.964Z,9.28
2019-03-29T02:38:04.230Z,10.20
2019-03-29T02:40:25.290Z,10.88
2019-03-29T02:42:58.293Z,9.80
2019-03-29T02:45:34.237Z,9.68
2019-03-29T02:48:05.423Z,10.18
2019-03-29T02:53:09.648Z,10.43
2019-03-29T02:55:42.297Z,11.00
2019-03-29T02:58:16.296Z,11.18
2019-03-29T03:00:48.788Z,10.78
2019-03-29T03:03:21.375Z,11.08
2019-03-29T03:05:55.311Z,10.58
2019-03-29T03:08:27.266Z,11.65
2019-03-29T03:10:59.282Z,10.60
2019-03-29T03:13:31.482Z,10.30
2019-03-29T03:16:04.186Z,10.50
2019-03-29T03:18:36.554Z,10.98
2019-03-29T03:21:08.835Z,11.40
2019-03-29T03:23:44.318Z,11.45
2019-03-29T03:26:16.817Z,11.15
2019-03-29T03:28:49.489Z,11.90
2019-03-29T03:31:22.304Z,11.97
2019-03-29T03:33:54.917Z,11.53
2019-03-29T03:36:27.314Z,11.65
2019-03-29T03:38:59.755Z,12.75
2019-03-29T03:41:32.303Z,12.05
2019-03-29T03:44:07.612Z,12.05
2019-03-29T03:46:40.065Z,11.93
2019-03-29T03:49:12.404Z,11.93
2019-03-29T03:51:44.972Z,13.58
2019-03-29T03:54:18.340Z,13.00
2019-03-29T03:56:54.709Z,12.65
2019-03-29T03:59:32.042Z,12.10
2019-03-29T04:02:06.841Z,11.35
2019-03-29T04:04:39.297Z,12.75
2019-03-29T04:07:11.685Z,12.90
2019-03-29T04:09:49.765Z,13.50
2019-03-29T04:12:20.896Z,14.00
2019-03-29T04:14:53.292Z,14.03
2019-03-29T04:17:27.288Z,13.15
2019-03-29T04:19:59.569Z,13.20
2019-03-29T04:22:32.050Z,14.43
2019-03-29T04:25:06.823Z,12.65
2019-03-29T04:27:40.728Z,13.80
2019-03-29T04:42:25.783Z,13.78
2019-03-29T04:44:42.313Z,14.40
2019-03-29T04:47:16.375Z,13.10
2019-03-29T04:49:48.637Z,15.88
2019-03-29T04:52:21.336Z,16.95
2019-03-29T04:54:53.801Z,15.55
2019-03-29T04:57:30.330Z,16.45
2019-03-29T05:00:10.326Z,15.45
2019-03-29T05:02:45.508Z,16.35
2019-03-29T05:07:51.325Z,16.40
2019-03-29T05:10:23.778Z,19.30
2019-03-29T05:12:59.389Z,16.85
2019-03-29T05:15:30.356Z,17.20
2019-03-29T05:18:05.792Z,17.55
2019-03-29T05:20:41.353Z,16.35
2019-03-29T05:23:13.664Z,16.65
2019-03-29T05:25:46.494Z,16.25
2019-03-29T05:28:27.343Z,16.15
2019-03-29T05:31:03.289Z,16.87
2019-03-29T05:33:36.719Z,17.40
2019-03-29T05:36:10.752Z,17.45
2019-03-29T05:38:45.398Z,15.53
2019-03-29T05:41:17.848Z,17.10
2019-03-29T05:43:54.496Z,16.60
2019-03-29T05:48:58.459Z,16.82
2019-03-29T05:54:02.465Z,18.02
2019-03-29T05:59:08.551Z,16.45
2019-03-29T06:01:40.964Z,16.17
2019-03-29T06:04:13.367Z,15.18
2019-03-29T06:06:49.250Z,15.75
2019-03-29T06:09:21.313Z,14.47
2019-03-29T06:11:57.533Z,17.40
2019-03-29T06:14:33.018Z,16.05
2019-03-29T06:17:10.109Z,15.75
2019-03-29T06:19:45.401Z,16.80
2019-03-29T06:25:27.162Z,16.12
2019-03-29T06:30:35.697Z,15.68
2019-03-29T06:33:08.289Z,15.38
2019-03-29T06:35:43.259Z,14.70
2019-03-29T06:38:23.604Z,16.20
2019-03-29T06:41:02.759Z,16.10
2019-03-29T06:43:30.513Z,15.63
2019-03-29T06:46:06.313Z,15.43
2019-03-29T06:51:45.891Z,14.47
2019-03-29T07:00:54.353Z,14.73
2019-03-29T07:03:28.299Z,13.88
2019-03-29T07:06:00.768Z,13.53
2019-03-29T07:08:33.311Z,14.43
2019-03-29T07:11:16.660Z,12.43
2019-03-29T07:13:40.348Z,14.20
2019-03-29T07:16:12.799Z,14.15
2019-03-29T07:18:45.282Z,10.18
2019-03-29T07:21:21.731Z,12.20
2019-03-29T07:23:52.327Z,12.90
2019-03-29T07:26:24.745Z,13.13
2019-03-29T07:28:57.306Z,11.80
2019-03-29T07:31:29.703Z,11.53
2019-03-29T07:34:02.357Z,12.63
2019-03-29T07:36:34.841Z,10.80
2019-03-29T07:39:10.133Z,11.20
2019-03-29T07:41:42.557Z,10.50
2019-03-29T07:44:15.053Z,13.20
2019-03-29T07:46:47.448Z,12.40
2019-03-29T07:49:20.045Z,11.45
2019-03-29T07:51:52.454Z,11.65
2019-03-29T07:56:59.344Z,13.53
2019-03-29T07:59:31.726Z,13.62
2019-03-29T08:02:04.291Z,12.98
2019-03-29T08:15:35.675Z,13.25
2019-03-29T09:46:48.597Z,5.60
2019-03-29T09:49:36.122Z,6.12
2019-03-29T09:55:47.082Z,6.62
2019-03-29T09:58:34.623Z,6.55
2019-03-29T10:01:40.881Z,6.95
2019-03-29T10:04:48.686Z,6.25
2019-03-29T10:07:45.804Z,6.30
2019-03-29T10:10:43.486Z,6.40
2019-03-29T10:13:58.420Z,5.65
2019-03-29T10:16:55.790Z,4.30
2019-03-29T10:19:39.805Z,4.78
2019-03-29T10:22:21.346Z,5.28
2019-03-29T10:24:56.426Z,5.08
2019-03-29T10:27:35.361Z,5.33
2019-03-29T10:30:19.166Z,5.03
2019-03-29T10:32:55.646Z,5.75
2019-03-29T10:35:50.724Z,5.60
2019-03-29T10:38:38.314Z,5.20
2019-03-29T10:41:07.485Z,4.55
2019-03-29T10:44:40.711Z,5.15
2019-03-29T10:48:35.859Z,3.75
2019-03-29T10:50:37.912Z,3.50
2019-03-29T10:53:08.871Z,3.30
2019-03-29T10:55:43.316Z,2.70
2019-03-29T10:58:16.333Z,3.67
2019-03-29T11:09:23.063Z,3.92
2019-03-29T11:11:57.335Z,3.70
2019-03-29T11:14:32.592Z,3.87
2019-03-29T11:17:04.834Z,3.58
2019-03-29T11:19:37.745Z,4.33
2019-03-29T11:22:10.766Z,4.30
2019-03-29T11:24:43.483Z,4.28
2019-03-29T11:27:16.341Z,3.83
2019-03-29T11:29:51.504Z,4.42
2019-03-29T11:32:24.305Z,4.15
2019-03-29T11:34:58.409Z,4.85
2019-03-29T11:40:02.631Z,4.00
2019-03-29T11:42:37.072Z,4.90
2019-03-29T11:45:09.670Z,4.28
2019-03-29T11:47:42.331Z,5.53
2019-03-29T11:50:17.041Z,4.50
2019-03-29T11:52:49.465Z,4.10
2019-03-29T11:57:55.842Z,5.28
2019-03-29T12:00:39.393Z,4.30
2019-03-29T12:05:46.351Z,4.70
2019-03-29T12:10:50.963Z,4.22
2019-03-29T12:13:23.673Z,4.17
2019-03-29T12:15:56.286Z,4.05
2019-03-29T12:18:28.840Z,3.50
2019-03-29T12:21:01.339Z,3.47
2019-03-29T12:23:34.066Z,2.98
2019-03-29T12:26:06.605Z,3.20
2019-03-29T12:28:39.294Z,3.83
2019-03-29T12:31:11.958Z,3.10
2019-03-29T12:33:47.385Z,3.42
2019-03-29T12:36:24.544Z,3.10
2019-03-29T12:38:57.449Z,2.75
2019-03-29T12:41:30.116Z,2.20
2019-03-29T12:44:04.590Z,3.80
2019-03-29T12:46:38.787Z,2.60
2019-03-29T12:49:12.456Z,3.37
2019-03-29T12:51:46.871Z,2.98
2019-03-29T12:54:19.632Z,3.80
2019-03-29T12:56:52.320Z,3.55
2019-03-29T12:59:25.327Z,2.80
2019-03-29T13:01:57.869Z,3.37
2019-03-29T13:04:30.752Z,2.40
2019-03-29T13:07:03.433Z,3.05
2019-03-29T13:12:07.618Z,2.80
2019-03-29T13:14:40.318Z,2.12
2019-03-29T13:17:12.897Z,3.02
2019-03-29T13:19:45.356Z,3.60
2019-03-29T13:24:50.042Z,3.50
2019-03-29T13:27:22.530Z,3.55
2019-03-29T13:29:55.350Z,2.65
2019-03-29T13:32:29.101Z,3.33
2019-03-29T13:35:02.066Z,3.90
2019-03-29T13:37:34.790Z,4.05
2019-03-29T13:40:12.305Z,2.70
2019-03-29T13:42:45.318Z,3.15
2019-03-29T13:47:49.589Z,3.62
2019-03-29T13:50:22.280Z,3.60
2019-03-29T13:52:54.962Z,3.15
2019-03-29T13:55:28.143Z,3.05
2019-03-29T13:58:00.624Z,2.85
2019-03-29T14:00:33.290Z,2.95
2019-03-29T14:05:38.507Z,3.20
2019-03-29T14:08:12.264Z,3.40
2019-03-29T14:10:44.687Z,3.08
2019-03-29T14:13:19.708Z,4.30
2019-03-29T14:15:51.614Z,1.87
2019-03-29T14:18:24.672Z,3.70
2019-03-29T14:20:58.878Z,2.80
2019-03-29T14:23:31.472Z,3.65
2019-03-29T14:26:04.284Z,3.85
2019-03-29T14:28:40.654Z,3.20
2019-03-29T14:31:16.046Z,3.75
2019-03-29T14:33:50.380Z,4.00
2019-03-29T14:36:22.882Z,4.60
2019-03-29T14:38:55.567Z,4.80
2019-03-29T14:41:30.361Z,2.92
2019-03-29T14:46:34.415Z,4.25
2019-03-29T14:51:40.669Z,4.10
2019-03-29T14:54:13.301Z,3.67
2019-03-29T14:56:45.638Z,3.90
2019-03-29T14:59:18.354Z,4.90
2019-03-29T15:06:55.614Z,4.78
2019-03-29T15:09:28.315Z,3.87
2019-03-29T15:12:00.821Z,2.98
2019-03-29T15:14:33.297Z,4.17
2019-03-29T15:17:05.864Z,3.90
2019-03-29T15:19:38.825Z,4.85
2019-03-29T15:22:11.313Z,3.27
2019-03-29T15:27:01.463Z,4.75
2019-03-29T15:32:07.309Z,4.05
2019-03-29T15:34:40.495Z,3.80
2019-03-29T15:37:13.607Z,3.65
2019-03-29T15:39:46.412Z,4.70
2019-03-29T15:42:20.591Z,3.92
2019-03-29T15:44:53.432Z,4.87
2019-03-29T15:47:27.436Z,4.65
2019-03-29T15:55:04.420Z,5.30
2019-03-29T15:57:40.170Z,4.80
2019-03-29T16:00:15.307Z,5.10
2019-03-29T16:05:20.064Z,5.03
2019-03-29T16:07:55.775Z,4.70
2019-03-29T16:10:28.555Z,4.62
2019-03-29T16:13:03.563Z,5.17
2019-03-29T16:15:38.315Z,6.72
2019-03-29T16:18:15.932Z,6.20
2019-03-29T16:20:53.348Z,8.43
2019-03-29T16:23:33.905Z,6.05
2019-03-29T16:26:06.501Z,6.03
2019-03-29T16:28:39.553Z,4.70
2019-03-29T16:31:12.292Z,4.45
2019-03-29T16:33:44.767Z,4.80
2019-03-29T16:36:17.310Z,4.60
2019-03-29T16:38:50.266Z,4.45
2019-03-29T16:41:22.621Z,5.75
2019-03-29T16:43:55.289Z,5.50
2019-03-29T16:46:27.764Z,5.28
2019-03-29T16:49:00.348Z,5.35
2019-03-29T16:51:33.744Z,5.97
2019-03-29T16:54:06.379Z,4.83
2019-03-29T16:59:13.787Z,6.40
2019-03-29T17:01:46.321Z,8.83
2019-03-29T17:04:18.891Z,7.40
2019-03-29T17:06:51.373Z,7.10
2019-03-29T17:11:55.713Z,6.40
2019-03-29T17:14:28.466Z,6.97
2019-03-29T17:19:33.072Z,7.53
2019-03-29T17:22:05.562Z,7.35
2019-03-29T17:24:38.014Z,8.08
2019-03-29T17:27:12.318Z,7.80
2019-03-29T17:29:44.985Z,7.25
2019-03-29T17:32:17.343Z,7.87
2019-03-29T17:34:49.706Z,7.50
2019-03-29T17:37:22.342Z,8.13
2019-03-29T17:39:55.273Z,7.45
2019-03-29T17:42:28.060Z,7.45
2019-03-29T17:45:01.284Z,7.60
2019-03-29T17:47:33.643Z,8.40
2019-03-29T17:50:07.307Z,8.30
2019-03-29T17:52:41.634Z,8.25
2019-03-29T17:55:16.909Z,8.75
2019-03-29T17:57:48.374Z,8.73
2019-03-29T18:00:22.479Z,8.65
2019-03-29T18:05:26.690Z,8.40
2019-03-29T18:07:59.183Z,7.62
2019-03-29T18:10:34.624Z,7.65
2019-03-29T18:13:07.279Z,8.20
2019-03-29T18:15:41.737Z,8.10
2019-03-29T18:18:14.296Z,8.25
2019-03-29T18:20:46.716Z,8.53
2019-03-29T18:23:19.365Z,8.80
2019-03-29T18:38:39.579Z,9.55
2019-03-29T18:41:12.350Z,9.78
2019-03-29T18:43:44.771Z,9.28
2019-03-29T18:46:17.302Z,10.00
2019-03-29T18:48:49.978Z,9.90
2019-03-29T18:51:22.500Z,11.48
2019-03-29T18:56:26.708Z,10.10
2019-03-29T18:58:59.301Z,10.45
2019-03-29T19:01:31.746Z,10.20
2019-03-29T19:04:04.355Z,10.63
2019-03-29T19:06:36.966Z,10.50
2019-03-29T19:09:09.413Z,9.45
2019-03-29T19:11:41.852Z,10.25
2019-03-29T19:14:14.417Z,10.75
2019-03-29T19:19:20.346Z,10.40
2019-03-29T19:21:52.797Z,10.10
2019-03-29T19:24:25.303Z,10.55
2019-03-29T19:26:57.735Z,11.93
2019-03-29T19:29:30.362Z,11.18
2019-03-29T19:32:03.307Z,11.45
2019-03-29T19:34:35.756Z,12.15
2019-03-29T19:37:08.602Z,11.48
2019-03-29T19:39:41.303Z,11.60
2019-03-29T19:42:16.618Z,11.48
2019-03-29T19:47:19.754Z,11.40
2019-03-29T19:49:55.229Z,11.22
2019-03-29T19:52:28.758Z,12.05
2019-03-29T19:55:02.707Z,12.18
2019-03-29T19:57:36.997Z,13.25
2019-03-29T20:00:15.653Z,13.38
2019-03-29T20:02:49.839Z,12.35
2019-03-29T20:05:30.321Z,12.23
2019-03-29T20:08:02.926Z,10.95
2019-03-29T20:10:35.567Z,11.50
2019-03-29T20:13:08.429Z,11.28
2019-03-29T20:15:41.309Z,11.80
2019-03-29T20:18:14.130Z,12.88
2019-03-29T20:20:46.658Z,12.63
2019-03-29T20:23:19.317Z,12.60
2019-03-29T20:25:53.386Z,12.93
2019-03-29T20:28:25.925Z,13.68
2019-03-29T20:30:58.341Z,14.30
2019-03-29T20:33:31.055Z,13.88
2019-03-29T20:36:03.750Z,14.00
2019-03-29T20:38:38.054Z,12.88
2019-03-29T20:41:10.542Z,14.23
2019-03-29T20:43:43.286Z,13.62
2019-03-29T20:48:47.413Z,14.43
2019-03-29T20:51:19.427Z,14.13
2019-03-29T20:56:28.751Z,13.35
2019-03-29T20:59:00.294Z,12.20
2019-03-29T21:01:33.080Z,13.03
2019-03-29T21:04:07.484Z,13.03
2019-03-29T21:09:11.463Z,13.68
2019-03-29T21:11:43.840Z,13.03
2019-03-29T21:14:16.303Z,13.08
2019-03-29T21:16:51.556Z,13.95
2019-03-29T21:19:23.897Z,12.85
2019-03-29T21:21:56.332Z,13.20
2019-03-29T21:24:28.768Z,13.85
2019-03-29T21:27:01.315Z,13.48
2019-03-29T21:29:33.256Z,12.73
2019-03-29T21:32:11.573Z,13.55
2019-03-29T21:34:44.062Z,13.03
2019-03-29T21:37:16.627Z,13.38
2019-03-29T21:39:49.296Z,12.88
2019-03-29T21:44:53.406Z,13.68
2019-03-29T21:47:30.529Z,13.00
2019-03-29T21:52:34.633Z,14.05
2019-03-29T21:55:08.036Z,14.15
2019-03-29T21:57:41.374Z,13.95
2019-03-29T22:00:17.371Z,13.98
2019-03-29T22:02:49.979Z,14.07
2019-03-29T22:05:22.402Z,13.88
2019-03-29T22:07:54.902Z,14.58
2019-03-29T22:10:27.442Z,14.33
2019-03-29T22:15:31.743Z,14.53
2019-03-29T22:18:06.843Z,13.28
2019-03-29T22:20:38.541Z,13.88
2019-03-29T22:23:11.228Z,14.33
2019-03-29T22:25:43.757Z,14.68
2019-03-29T22:28:16.316Z,14.07
2019-03-29T22:30:48.685Z,13.62
2019-03-29T22:33:21.300Z,15.70
2019-03-29T22:35:54.554Z,15.58
2019-03-29T22:38:27.050Z,15.00
2019-03-29T22:40:59.471Z,15.40
2019-03-29T22:46:03.432Z,15.35
2019-03-29T22:48:51.346Z,16.00
2019-03-29T22:51:12.471Z,16.30
2019-03-29T22:53:44.882Z,16.52
2019-03-29T22:56:18.345Z,15.50
2019-03-29T22:58:51.729Z,16.30
2019-03-29T23:01:24.319Z,16.05
2019-03-29T23:03:56.817Z,15.28
2019-03-29T23:06:29.301Z,15.93
2019-03-29T23:09:01.778Z,17.30
2019-03-29T23:11:35.514Z,16.20
2019-03-29T23:16:39.447Z,16.75
2019-03-29T23:21:43.855Z,15.75
2019-03-29T23:24:21.031Z,14.90
2019-03-29T23:26:56.572Z,15.90
2019-03-29T23:29:30.749Z,17.37
2019-03-29T23:32:07.631Z,16.62
2019-03-29T23:34:41.804Z,15.32
2019-03-29T23:37:14.296Z,16.62
2019-03-29T23:39:53.414Z,15.95
2019-03-29T23:45:02.559Z,15.98
2019-03-29T23:47:36.267Z,15.72
2019-03-29T23:50:10.828Z,15.88
2019-03-29T23:52:48.736Z,15.43
2019-03-29T23:55:24.077Z,16.10
2019-03-29T23:57:56.735Z,15.53
