createdAt,value
2023-01-05T00:00:28.423Z,89.82
2023-01-05T00:03:01.244Z,89.79
2023-01-05T00:05:34.150Z,90.04
2023-01-05T00:08:07.138Z,90.20
2023-01-05T00:10:58.257Z,90.44
2023-01-05T00:13:48.829Z,90.49
2023-01-05T00:16:39.083Z,90.48
2023-01-05T00:19:32.924Z,90.53
2023-01-05T00:22:31.947Z,90.51
2023-01-05T00:25:12.099Z,90.66
2023-01-05T00:27:45.755Z,90.55
2023-01-05T00:30:21.893Z,90.63
2023-01-05T00:32:55.179Z,90.76
2023-01-05T00:35:29.970Z,90.94
2023-01-05T00:38:03.112Z,91.05
2023-01-05T00:40:37.567Z,90.92
2023-01-05T00:43:10.415Z,90.95
2023-01-05T00:45:46.465Z,91.23
2023-01-05T00:48:18.494Z,91.42
2023-01-05T00:50:52.456Z,91.56
2023-01-05T00:53:25.826Z,91.46
2023-01-05T00:56:00.061Z,91.62
2023-01-05T00:58:33.388Z,91.66
2023-01-05T01:01:12.485Z,91.61
2023-01-05T01:03:45.376Z,91.60
2023-01-05T01:06:18.750Z,91.78
2023-01-05T01:08:51.926Z,91.50
2023-01-05T01:11:25.450Z,91.37
2023-01-05T01:13:58.523Z,91.21
2023-01-05T01:16:31.417Z,90.97
2023-01-05T01:19:05.571Z,90.94
2023-01-05T01:21:38.749Z,91.04
2023-01-05T01:24:19.585Z,90.81
2023-01-05T01:26:52.903Z,90.87
2023-01-05T01:29:26.344Z,90.78
2023-01-05T01:32:00.188Z,90.84
2023-01-05T01:37:03.200Z,91.04
2023-01-05T01:39:37.911Z,90.89
2023-01-05T01:42:17.854Z,91.17
2023-01-05T01:45:04.615Z,91.09
2023-01-05T01:47:53.271Z,91.06
2023-01-05T01:50:45.109Z,90.94
2023-01-05T01:53:31.287Z,90.91
2023-01-05T01:56:07.529Z,90.79
2023-01-05T01:58:41.113Z,90.67
2023-01-05T02:01:14.579Z,90.57
2023-01-05T02:03:48.190Z,90.50
2023-01-05T02:06:23.194Z,90.45
2023-01-05T02:08:56.157Z,90.74
2023-01-05T02:11:42.058Z,90.76
2023-01-05T02:14:39.644Z,90.86
2023-01-05T02:17:41.493Z,91.09
2023-01-05T02:20:44.730Z,91.26
2023-01-05T02:23:49.056Z,91.08
2023-01-05T02:26:52.267Z,90.95
2023-01-05T02:29:49.771Z,91.00
2023-01-05T02:32:24.613Z,90.97
2023-01-05T02:35:18.781Z,91.20
2023-01-05T02:37:59.263Z,91.42
2023-01-05T02:40:42.945Z,91.64
2023-01-05T02:43:20.280Z,91.92
2023-01-05T02:45:53.206Z,92.03
2023-01-05T02:48:26.985Z,92.20
2023-01-05T02:51:07.110Z,92.35
2023-01-05T02:53:51.224Z,92.51
2023-01-05T02:56:28.898Z,92.78
2023-01-05T02:59:06.524Z,92.82
2023-01-05T03:01:49.499Z,92.91
2023-01-05T03:04:40.141Z,93.16
2023-01-05T03:07:19.171Z,93.29
2023-01-05T03:09:54.380Z,93.28
2023-01-05T03:12:52.553Z,93.05
2023-01-05T03:15:32.505Z,93.06
2023-01-05T03:18:14.312Z,92.88
2023-01-05T03:20:51.076Z,92.72
2023-01-05T03:23:41.891Z,92.44
2023-01-05T03:26:33.158Z,92.58
2023-01-05T03:29:23.932Z,92.82
2023-01-05T03:32:22.104Z,93.02
2023-01-05T03:35:32.868Z,92.83
2023-01-05T03:38:19.534Z,92.73
2023-01-05T03:40:55.158Z,92.92
2023-01-05T03:43:28.138Z,92.92
2023-01-05T03:46:01.731Z,93.18
2023-01-05T03:48:34.900Z,93.28
2023-01-05T03:51:08.573Z,93.19
2023-01-05T03:53:42.628Z,92.90
2023-01-05T03:56:15.383Z,92.73
2023-01-05T03:58:48.205Z,92.79
2023-01-05T04:01:21.370Z,92.88
2023-01-05T04:03:54.429Z,92.78
2023-01-05T04:06:27.219Z,93.09
2023-01-05T04:09:00.227Z,93.28
2023-01-05T04:11:33.180Z,93.56
2023-01-05T04:14:07.708Z,93.82
2023-01-05T04:16:40.932Z,93.81
2023-01-05T04:19:16.086Z,93.84
2023-01-05T04:21:49.059Z,93.94
2023-01-05T04:24:23.001Z,93.73
2023-01-05T04:26:56.260Z,93.68
2023-01-05T04:29:30.767Z,93.55
2023-01-05T04:32:06.235Z,93.69
2023-01-05T04:34:39.613Z,93.62
2023-01-05T04:37:12.741Z,93.64
2023-01-05T04:39:45.483Z,93.58
2023-01-05T04:42:19.358Z,93.60
2023-01-05T04:44:54.316Z,93.57
2023-01-05T04:47:27.522Z,93.35
2023-01-05T04:50:01.608Z,93.41
2023-01-05T04:52:34.749Z,93.28
2023-01-05T04:55:08.900Z,93.38
2023-01-05T04:57:43.395Z,93.30
2023-01-05T05:00:17.139Z,93.52
2023-01-05T05:02:51.064Z,93.59
2023-01-05T05:05:24.051Z,93.67
2023-01-05T05:07:58.639Z,93.55
2023-01-05T05:10:33.630Z,93.51
2023-01-05T05:13:06.508Z,93.70
2023-01-05T05:15:40.789Z,93.66
2023-01-05T05:18:13.949Z,93.83
2023-01-05T05:20:49.114Z,93.72
2023-01-05T05:23:22.895Z,93.84
2023-01-05T05:25:56.300Z,93.80
2023-01-05T05:28:29.659Z,93.81
2023-01-05T05:31:02.627Z,94.02
2023-01-05T05:33:37.105Z,94.01
2023-01-05T05:36:10.847Z,94.06
2023-01-05T05:38:43.806Z,94.14
2023-01-05T05:41:16.628Z,94.08
2023-01-05T05:43:49.368Z,93.98
2023-01-05T05:46:22.217Z,93.91
2023-01-05T05:48:55.808Z,93.90
2023-01-05T05:51:29.218Z,93.96
2023-01-05T05:54:02.064Z,94.23
2023-01-05T05:56:35.048Z,94.31
2023-01-05T05:59:07.718Z,94.41
2023-01-05T06:01:41.400Z,94.53
2023-01-05T06:04:14.132Z,94.62
2023-01-05T06:06:47.932Z,94.76
2023-01-05T06:09:21.085Z,94.76
2023-01-05T06:11:54.771Z,94.86
2023-01-05T06:14:28.006Z,95.05
2023-01-05T06:17:00.990Z,95.03
2023-01-05T06:19:34.072Z,95.01
2023-01-05T06:22:07.730Z,95.01
2023-01-05T06:24:41.048Z,95.06
2023-01-05T06:27:13.771Z,94.99
2023-01-05T06:29:46.421Z,94.89
2023-01-05T06:32:19.364Z,94.89
2023-01-05T06:34:52.749Z,94.99
2023-01-05T06:37:26.240Z,95.12
2023-01-05T06:40:00.224Z,95.17
2023-01-05T06:42:33.453Z,95.05
2023-01-05T06:45:08.248Z,94.84
2023-01-05T06:47:41.227Z,94.57
2023-01-05T06:50:14.642Z,94.46
2023-01-05T06:52:47.745Z,94.04
2023-01-05T06:55:22.158Z,94.02
2023-01-05T06:58:00.447Z,93.74
2023-01-05T07:00:31.144Z,93.48
2023-01-05T07:03:04.419Z,93.23
2023-01-05T07:05:39.071Z,93.22
2023-01-05T07:08:12.888Z,92.94
2023-01-05T07:10:45.595Z,92.58
2023-01-05T07:13:19.072Z,92.35
2023-01-05T07:15:51.873Z,92.13
2023-01-05T07:18:24.989Z,92.06
2023-01-05T07:20:57.765Z,91.89
2023-01-05T07:23:31.191Z,91.78
2023-01-05T07:26:04.747Z,91.49
2023-01-05T07:28:39.645Z,91.33
2023-01-05T07:31:13.714Z,91.08
2023-01-05T07:33:47.061Z,90.96
2023-01-05T07:36:19.770Z,90.69
2023-01-05T07:38:56.730Z,90.64
2023-01-05T07:41:29.176Z,90.31
2023-01-05T07:44:02.201Z,90.07
2023-01-05T07:46:35.427Z,89.75
2023-01-05T07:49:09.928Z,89.20
2023-01-05T07:51:42.917Z,88.80
2023-01-05T07:54:15.945Z,88.47
2023-01-05T07:56:49.110Z,88.33
2023-01-05T07:59:21.994Z,88.08
2023-01-05T08:01:54.907Z,87.68
2023-01-05T08:04:28.083Z,87.35
2023-01-05T08:07:02.185Z,87.35
2023-01-05T08:09:51.866Z,87.47
2023-01-05T08:12:24.365Z,87.38
2023-01-05T08:14:57.168Z,87.21
2023-01-05T08:17:29.971Z,87.02
2023-01-05T08:20:02.723Z,87.00
2023-01-05T08:22:37.183Z,86.94
2023-01-05T08:25:10.743Z,87.08
2023-01-05T08:27:43.396Z,87.01
2023-01-05T08:30:16.619Z,86.64
2023-01-05T08:32:49.461Z,86.37
2023-01-05T08:35:22.736Z,85.89
2023-01-05T08:37:55.475Z,85.50
2023-01-05T08:40:28.300Z,85.60
2023-01-05T08:43:01.316Z,85.29
2023-01-05T08:45:35.398Z,85.15
2023-01-05T08:48:09.546Z,85.18
2023-01-05T08:50:42.633Z,84.95
2023-01-05T08:53:15.727Z,84.42
2023-01-05T08:55:48.554Z,84.49
2023-01-05T08:58:21.759Z,83.86
2023-01-05T09:02:26.825Z,83.98
2023-01-05T09:04:59.899Z,83.68
2023-01-05T09:07:33.268Z,83.47
2023-01-05T09:10:07.711Z,83.68
2023-01-05T09:12:41.353Z,83.65
2023-01-05T09:15:15.258Z,83.71
2023-01-05T09:17:48.219Z,83.80
2023-01-05T09:20:21.060Z,83.85
2023-01-05T09:22:53.909Z,83.51
2023-01-05T09:25:26.779Z,82.91
2023-01-05T09:27:59.570Z,82.98
2023-01-05T09:30:40.187Z,83.17
2023-01-05T09:33:07.644Z,83.20
2023-01-05T09:35:40.387Z,82.88
2023-01-05T09:38:13.840Z,83.06
2023-01-05T09:40:46.913Z,82.64
2023-01-05T09:43:29.480Z,82.50
2023-01-05T09:46:03.574Z,82.81
2023-01-05T09:48:43.951Z,83.17
2023-01-05T09:51:16.826Z,83.52
2023-01-05T09:53:49.658Z,83.83
2023-01-05T09:59:32.224Z,83.42
2023-01-05T10:02:40.294Z,83.18
2023-01-05T10:05:15.667Z,82.95
2023-01-05T10:08:04.138Z,82.84
2023-01-05T10:10:52.900Z,83.21
2023-01-05T10:13:30.666Z,83.58
2023-01-05T10:16:05.788Z,83.88
2023-01-05T10:18:38.965Z,83.57
2023-01-05T10:21:31.095Z,83.46
2023-01-05T10:24:29.468Z,83.86
2023-01-05T10:27:28.145Z,84.22
2023-01-05T10:29:49.860Z,84.63
2023-01-05T10:32:50.312Z,84.91
2023-01-05T10:36:00.998Z,85.43
2023-01-05T10:38:38.282Z,85.80
2023-01-05T10:41:24.790Z,86.40
2023-01-05T10:44:46.522Z,86.70
2023-01-05T10:47:19.451Z,87.00
2023-01-05T10:49:52.752Z,87.29
2023-01-05T10:52:26.585Z,87.57
2023-01-05T10:55:02.277Z,88.12
2023-01-05T10:57:38.951Z,88.80
2023-01-05T11:00:23.729Z,89.24
2023-01-05T11:03:03.421Z,89.88
2023-01-05T11:05:40.361Z,90.59
2023-01-05T11:08:25.731Z,91.51
2023-01-05T11:11:07.405Z,92.51
2023-01-05T11:13:49.402Z,93.69
2023-01-05T11:16:33.082Z,94.62
2023-01-05T11:19:15.869Z,95.65
2023-01-05T11:21:49.103Z,96.19
2023-01-05T11:24:32.157Z,97.02
2023-01-05T11:27:24.376Z,97.51
2023-01-05T11:30:18.241Z,98.59
2023-01-05T11:32:51.434Z,99.04
2023-01-05T11:35:37.048Z,99.97
2023-01-05T11:38:20.264Z,100.00
2023-01-05T11:40:54.154Z,100.00
2023-01-05T11:43:30.017Z,100.00
2023-01-05T11:46:05.621Z,100.00
2023-01-05T11:48:39.178Z,100.00
2023-01-05T11:51:35.076Z,100.00
2023-01-05T11:54:09.634Z,100.00
2023-01-05T11:56:42.127Z,100.00
2023-01-05T11:59:20.409Z,100.00
2023-01-05T12:02:06.761Z,100.00
2023-01-05T12:05:06.734Z,100.00
2023-01-05T12:07:45.079Z,100.00
2023-01-05T12:10:49.525Z,100.00
2023-01-05T12:14:01.897Z,100.00
2023-01-05T12:16:56.772Z,100.00
2023-01-05T12:19:46.449Z,100.00
2023-01-05T12:22:57.487Z,100.00
2023-01-05T12:26:02.397Z,100.00
2023-01-05T12:29:45.121Z,100.00
2023-01-05T12:35:20.177Z,100.00
2023-01-05T12:38:18.987Z,100.00
2023-01-05T12:41:25.739Z,100.00
2023-01-05T12:44:18.067Z,100.00
2023-01-05T12:47:07.451Z,100.00
2023-01-05T12:49:47.421Z,100.00
2023-01-05T12:52:29.042Z,100.00
2023-01-05T12:55:21.828Z,100.00
2023-01-05T12:58:02.085Z,100.00
2023-01-05T13:00:37.601Z,100.00
2023-01-05T13:03:32.846Z,100.00
2023-01-05T13:06:16.066Z,100.00
2023-01-05T13:09:03.237Z,100.00
2023-01-05T13:12:10.778Z,100.00
2023-01-05T13:14:56.899Z,100.00
2023-01-05T13:17:37.641Z,100.00
2023-01-05T13:20:30.407Z,100.00
2023-01-05T13:23:13.163Z,100.00
2023-01-05T13:25:50.798Z,100.00
2023-01-05T13:28:27.471Z,100.00
2023-01-05T13:31:41.213Z,100.00
2023-01-05T13:34:24.145Z,100.00
2023-01-05T13:37:33.191Z,100.00
2023-01-05T13:40:47.087Z,100.00
2023-01-05T13:43:47.381Z,100.00
2023-01-05T13:46:41.685Z,100.00
2023-01-05T13:49:39.952Z,100.00
2023-01-05T13:52:35.684Z,100.00
2023-01-05T13:55:17.760Z,100.00
2023-01-05T13:57:49.554Z,100.00
2023-01-05T14:00:29.102Z,100.00
2023-01-05T14:03:08.505Z,100.00
2023-01-05T14:05:56.206Z,100.00
2023-01-05T14:08:39.521Z,100.00
2023-01-05T14:11:19.084Z,100.00
2023-01-05T14:14:08.736Z,100.00
2023-01-05T14:16:48.301Z,100.00
2023-01-05T14:19:38.286Z,100.00
2023-01-05T14:22:28.043Z,100.00
2023-01-05T14:25:00.867Z,100.00
2023-01-05T14:27:34.023Z,100.00
2023-01-05T14:30:10.661Z,100.00
2023-01-05T14:32:45.194Z,100.00
2023-01-05T14:35:23.251Z,100.00
2023-01-05T14:38:23.388Z,100.00
2023-01-05T14:40:57.449Z,100.00
2023-01-05T14:43:36.131Z,100.00
2023-01-05T14:46:14.867Z,100.00
2023-01-05T14:49:08.740Z,100.00
2023-01-05T14:51:41.676Z,100.00
2023-01-05T14:54:14.328Z,100.00
2023-01-05T14:56:50.721Z,100.00
2023-01-05T14:59:26.104Z,100.00
2023-01-05T15:02:02.571Z,100.00
2023-01-05T15:04:40.263Z,100.00
2023-01-05T15:10:31.812Z,100.00
2023-01-05T15:13:42.930Z,100.00
2023-01-05T15:16:23.952Z,100.00
2023-01-05T15:19:07.623Z,100.00
2023-01-05T15:22:13.561Z,100.00
2023-01-05T15:25:10.775Z,100.00
2023-01-05T15:27:48.576Z,100.00
2023-01-05T15:30:44.981Z,100.00
2023-01-05T15:33:43.305Z,100.00
2023-01-05T15:36:30.115Z,100.00
2023-01-05T15:39:03.208Z,100.00
2023-01-05T15:41:36.011Z,100.00
2023-01-05T15:44:08.781Z,100.00
2023-01-05T15:46:43.434Z,100.00
2023-01-05T15:49:28.804Z,100.00
2023-01-05T15:52:02.315Z,100.00
2023-01-05T15:54:36.207Z,100.00
2023-01-05T15:57:21.930Z,100.00
2023-01-05T15:59:54.773Z,100.00
2023-01-05T16:02:31.410Z,100.00
2023-01-05T16:05:16.287Z,100.00
2023-01-05T16:08:06.617Z,100.00
2023-01-05T16:10:53.863Z,100.00
2023-01-05T16:13:37.153Z,100.00
2023-01-05T16:16:50.456Z,100.00
2023-01-05T16:19:02.437Z,100.00
2023-01-05T16:21:46.361Z,100.00
2023-01-05T16:24:26.978Z,100.00
2023-01-05T16:27:00.120Z,100.00
2023-01-05T16:29:47.363Z,100.00
2023-01-05T16:32:41.799Z,100.00
2023-01-05T16:35:35.367Z,100.00
2023-01-05T16:38:16.419Z,100.00
2023-01-05T16:40:55.009Z,100.00
2023-01-05T16:43:35.443Z,100.00
2023-01-05T16:46:23.318Z,100.00
2023-01-05T16:49:06.498Z,100.00
2023-01-05T16:51:42.009Z,100.00
2023-01-05T16:54:23.584Z,100.00
2023-01-05T16:57:01.727Z,100.00
2023-01-05T16:59:47.823Z,100.00
2023-01-05T17:02:42.547Z,100.00
2023-01-05T17:05:28.541Z,100.00
2023-01-05T17:08:13.104Z,100.00
2023-01-05T17:10:46.635Z,100.00
2023-01-05T17:13:23.126Z,100.00
2023-01-05T17:15:56.318Z,100.00
2023-01-05T17:18:30.935Z,100.00
2023-01-05T17:21:06.398Z,100.00
2023-01-05T17:23:52.370Z,100.00
2023-01-05T17:26:38.135Z,100.00
2023-01-05T17:29:20.900Z,100.00
2023-01-05T17:31:54.362Z,100.00
2023-01-05T17:34:28.176Z,100.00
2023-01-05T17:37:02.514Z,100.00
2023-01-05T17:39:36.277Z,100.00
2023-01-05T17:42:27.186Z,100.00
2023-01-05T17:44:59.867Z,100.00
2023-01-05T17:47:32.850Z,100.00
2023-01-05T17:50:06.407Z,100.00
2023-01-05T17:52:39.519Z,100.00
2023-01-05T17:55:13.248Z,100.00
2023-01-05T17:57:46.226Z,100.00
2023-01-05T18:00:22.406Z,100.00
2023-01-05T18:02:56.741Z,100.00
2023-01-05T18:05:29.820Z,100.00
2023-01-05T18:08:02.786Z,100.00
2023-01-05T18:10:38.255Z,100.00
2023-01-05T18:13:12.114Z,100.00
2023-01-05T18:15:47.565Z,100.00
2023-01-05T18:18:21.722Z,100.00
2023-01-05T18:20:54.912Z,100.00
2023-01-05T18:23:27.900Z,100.00
2023-01-05T18:26:09.922Z,100.00
2023-01-05T18:28:42.910Z,100.00
2023-01-05T18:31:17.604Z,100.00
2023-01-05T18:33:50.791Z,100.00
2023-01-05T18:36:23.959Z,100.00
2023-01-05T18:38:58.606Z,100.00
2023-01-05T18:41:32.102Z,100.00
2023-01-05T18:44:05.276Z,100.00
2023-01-05T18:46:38.940Z,100.00
2023-01-05T18:49:12.983Z,100.00
2023-01-05T18:51:45.732Z,100.00
2023-01-05T18:54:19.275Z,100.00
2023-01-05T18:56:52.255Z,100.00
2023-01-05T18:59:25.923Z,100.00
2023-01-05T19:01:58.833Z,100.00
2023-01-05T19:04:31.895Z,100.00
2023-01-05T19:07:04.654Z,100.00
2023-01-05T19:09:38.376Z,100.00
2023-01-05T19:12:11.264Z,100.00
2023-01-05T19:14:44.588Z,100.00
2023-01-05T19:17:17.623Z,100.00
2023-01-05T19:19:50.690Z,100.00
2023-01-05T19:22:23.499Z,100.00
2023-01-05T19:24:57.229Z,100.00
2023-01-05T19:27:30.745Z,100.00
2023-01-05T19:30:04.037Z,100.00
2023-01-05T19:32:37.623Z,100.00
2023-01-05T19:35:10.681Z,100.00
2023-01-05T19:37:45.567Z,100.00
2023-01-05T19:40:20.221Z,100.00
2023-01-05T19:42:53.722Z,100.00
2023-01-05T19:45:28.469Z,100.00
2023-01-05T19:48:01.447Z,100.00
2023-01-05T19:50:35.677Z,100.00
2023-01-05T19:53:08.391Z,100.00
2023-01-05T19:55:41.619Z,100.00
2023-01-05T19:58:15.211Z,100.00
2023-01-05T20:00:48.393Z,100.00
2023-01-05T20:03:21.012Z,100.00
2023-01-05T20:05:54.309Z,100.00
2023-01-05T20:08:27.377Z,100.00
2023-01-05T20:11:02.453Z,100.00
2023-01-05T20:13:35.388Z,100.00
2023-01-05T20:16:12.450Z,100.00
2023-01-05T20:18:45.179Z,100.00
2023-01-05T20:21:17.975Z,100.00
2023-01-05T20:23:51.358Z,100.00
2023-01-05T20:26:24.935Z,100.00
2023-01-05T20:29:00.246Z,100.00
2023-01-05T20:31:36.662Z,100.00
2023-01-05T20:34:14.293Z,100.00
2023-01-05T20:36:48.459Z,100.00
2023-01-05T20:39:23.789Z,100.00
2023-01-05T20:41:57.110Z,100.00
2023-01-05T20:44:29.927Z,100.00
2023-01-05T20:47:03.680Z,100.00
2023-01-05T20:49:38.915Z,100.00
2023-01-05T20:52:13.387Z,100.00
2023-01-05T20:54:46.388Z,100.00
2023-01-05T20:57:19.740Z,100.00
2023-01-05T20:59:52.763Z,100.00
2023-01-05T21:02:25.710Z,100.00
2023-01-05T21:04:58.507Z,100.00
2023-01-05T21:07:32.018Z,100.00
2023-01-05T21:10:04.930Z,100.00
2023-01-05T21:12:38.062Z,100.00
2023-01-05T21:15:12.322Z,100.00
2023-01-05T21:17:44.837Z,100.00
2023-01-05T21:20:17.673Z,100.00
2023-01-05T21:22:50.739Z,100.00
2023-01-05T21:25:25.211Z,100.00
2023-01-05T21:27:58.344Z,100.00
2023-01-05T21:30:31.049Z,100.00
2023-01-05T21:33:06.644Z,100.00
2023-01-05T21:35:39.875Z,100.00
2023-01-05T21:38:12.881Z,100.00
2023-01-05T21:40:46.040Z,100.00
2023-01-05T21:43:19.165Z,100.00
2023-01-05T21:45:51.809Z,100.00
2023-01-05T21:48:24.639Z,100.00
2023-01-05T21:51:19.232Z,100.00
2023-01-05T21:54:10.473Z,100.00
2023-01-05T21:56:44.793Z,100.00
2023-01-05T21:59:17.579Z,100.00
2023-01-05T22:01:50.356Z,100.00
2023-01-05T22:04:23.462Z,100.00
2023-01-05T22:06:57.732Z,100.00
2023-01-05T22:09:32.059Z,100.00
2023-01-05T22:12:10.699Z,100.00
2023-01-05T22:14:43.972Z,100.00
2023-01-05T22:17:17.008Z,100.00
2023-01-05T22:19:49.881Z,100.00
2023-01-05T22:22:23.205Z,100.00
2023-01-05T22:24:56.111Z,100.00
2023-01-05T22:27:30.024Z,100.00
2023-01-05T22:30:02.791Z,100.00
2023-01-05T22:32:40.117Z,100.00
2023-01-05T22:35:13.490Z,100.00
2023-01-05T22:37:46.400Z,100.00
2023-01-05T22:40:20.962Z,100.00
2023-01-05T22:42:53.961Z,100.00
2023-01-05T22:45:26.976Z,100.00
2023-01-05T22:47:59.863Z,100.00
2023-01-05T22:50:34.076Z,100.00
2023-01-05T22:53:06.993Z,100.00
2023-01-05T22:55:41.634Z,100.00
2023-01-05T22:58:14.622Z,100.00
2023-01-05T23:00:47.564Z,100.00
2023-01-05T23:03:22.018Z,100.00
2023-01-05T23:05:54.657Z,100.00
2023-01-05T23:08:27.859Z,100.00
2023-01-05T23:11:03.344Z,100.00
2023-01-05T23:13:36.435Z,100.00
2023-01-05T23:16:10.197Z,100.00
2023-01-05T23:18:43.562Z,100.00
2023-01-05T23:21:17.482Z,100.00
2023-01-05T23:23:51.778Z,100.00
2023-01-05T23:26:27.045Z,100.00
2023-01-05T23:28:59.911Z,100.00
2023-01-05T23:31:33.157Z,100.00
2023-01-05T23:34:05.917Z,100.00
2023-01-05T23:36:39.031Z,100.00
2023-01-05T23:39:12.046Z,100.00
2023-01-05T23:41:44.923Z,100.00
2023-01-05T23:44:17.846Z,100.00
2023-01-05T23:46:51.102Z,100.00
2023-01-05T23:49:23.841Z,100.00
2023-01-05T23:51:56.691Z,100.00
2023-01-05T23:54:29.477Z,100.00
2023-01-05T23:57:02.483Z,100.00
2023-01-05T23:59:35.674Z,100.00
