createdAt,value
2023-05-05T03:02:21.797Z,9.50
2023-05-05T03:04:53.329Z,9.40
2023-05-05T03:07:42.230Z,9.30
2023-05-05T03:10:12.193Z,9.30
2023-05-05T03:12:50.959Z,9.20
2023-05-05T03:15:19.814Z,9.20
2023-05-05T03:17:47.563Z,9.10
2023-05-05T03:20:15.124Z,9.00
2023-05-05T03:22:42.315Z,9.10
2023-05-05T03:25:09.590Z,9.10
2023-05-05T03:27:36.913Z,9.20
2023-05-05T03:30:04.498Z,9.20
2023-05-05T03:32:31.842Z,9.30
2023-05-05T03:34:59.069Z,9.30
2023-05-05T03:37:26.247Z,9.30
2023-05-05T03:39:53.419Z,9.30
2023-05-05T03:42:20.769Z,9.20
2023-05-05T03:44:47.965Z,9.20
2023-05-05T03:47:15.133Z,9.20
2023-05-05T03:49:42.418Z,9.20
2023-05-05T03:52:12.650Z,9.30
2023-05-05T03:54:42.500Z,9.50
2023-05-05T03:57:09.670Z,9.50
2023-05-05T03:59:36.826Z,9.60
2023-05-05T04:02:04.000Z,9.60
2023-05-05T04:04:31.337Z,9.60
2023-05-05T04:06:58.626Z,9.60
2023-05-05T04:09:25.851Z,9.60
2023-05-05T04:11:53.258Z,9.70
2023-05-05T04:14:20.551Z,9.80
2023-05-05T04:16:47.769Z,9.90
2023-05-05T04:19:15.023Z,10.00
2023-05-05T04:21:42.403Z,10.10
2023-05-05T04:24:09.797Z,10.10
2023-05-05T04:26:37.209Z,10.20
2023-05-05T04:29:04.536Z,10.20
2023-05-05T04:31:32.121Z,10.20
2023-05-05T04:33:59.422Z,10.20
2023-05-05T04:36:26.610Z,10.20
2023-05-05T04:38:53.885Z,10.30
2023-05-05T04:41:21.393Z,10.30
2023-05-05T04:43:48.757Z,10.30
2023-05-05T04:46:15.988Z,10.30
2023-05-05T04:48:43.185Z,10.40
2023-05-05T04:51:10.689Z,10.50
2023-05-05T04:53:37.870Z,10.60
2023-05-05T04:56:05.309Z,10.70
2023-05-05T04:58:32.629Z,10.80
2023-05-05T05:00:59.833Z,11.20
2023-05-05T05:03:27.152Z,11.40
2023-05-05T05:05:54.379Z,11.40
2023-05-05T05:08:21.573Z,11.70
2023-05-05T05:10:48.792Z,12.00
2023-05-05T05:13:16.093Z,12.00
2023-05-05T05:15:43.304Z,11.70
2023-05-05T05:18:10.528Z,11.70
2023-05-05T05:20:37.758Z,12.50
2023-05-05T05:23:05.108Z,12.50
2023-05-05T05:25:32.346Z,13.20
2023-05-05T05:28:09.334Z,13.50
2023-05-05T05:30:37.680Z,13.70
2023-05-05T05:33:05.055Z,13.70
2023-05-05T05:35:32.485Z,13.60
2023-05-05T05:37:59.674Z,13.50
2023-05-05T05:42:54.343Z,13.50
2023-05-05T05:45:21.749Z,13.60
2023-05-05T05:47:49.429Z,13.80
2023-05-05T05:50:16.883Z,14.50
2023-05-05T05:52:44.134Z,15.10
2023-05-05T05:55:11.423Z,15.10
2023-05-05T05:57:39.535Z,15.00
2023-05-05T06:00:07.726Z,14.80
2023-05-05T06:02:35.571Z,14.80
2023-05-05T06:05:02.808Z,15.50
2023-05-05T06:07:30.045Z,16.70
2023-05-05T06:09:57.180Z,17.30
2023-05-05T06:12:24.383Z,18.60
2023-05-05T06:14:51.588Z,19.30
2023-05-05T06:17:18.730Z,20.40
2023-05-05T06:19:45.904Z,21.00
2023-05-05T06:22:13.074Z,21.70
2023-05-05T06:24:40.297Z,22.30
2023-05-05T06:27:07.502Z,23.10
2023-05-05T06:29:34.719Z,23.70
2023-05-05T06:32:01.976Z,24.40
2023-05-05T06:34:29.138Z,24.40
2023-05-05T06:36:56.343Z,24.70
2023-05-05T06:39:23.528Z,25.20
2023-05-05T06:41:50.710Z,25.50
2023-05-05T06:44:17.956Z,25.80
2023-05-05T06:46:45.286Z,25.50
2023-05-05T06:49:12.773Z,26.30
2023-05-05T06:51:41.535Z,26.40
2023-05-05T06:54:10.012Z,26.80
2023-05-05T06:56:37.168Z,27.40
2023-05-05T06:59:04.336Z,27.50
2023-05-05T07:01:31.555Z,27.80
2023-05-05T07:03:58.861Z,27.90
2023-05-05T07:06:26.183Z,27.20
2023-05-05T07:08:53.395Z,26.30
2023-05-05T07:11:20.909Z,25.30
2023-05-05T07:13:49.325Z,24.80
2023-05-05T07:16:16.527Z,24.70
2023-05-05T07:18:43.735Z,25.00
2023-05-05T07:21:10.938Z,25.00
2023-05-05T07:23:39.103Z,25.10
2023-05-05T07:26:06.410Z,25.70
2023-05-05T07:28:34.809Z,26.30
2023-05-05T07:31:02.085Z,25.80
2023-05-05T07:33:29.247Z,25.50
2023-05-05T07:35:56.505Z,25.10
2023-05-05T07:38:25.287Z,24.80
2023-05-05T07:40:52.472Z,24.80
2023-05-05T07:43:19.654Z,25.20
2023-05-05T07:45:46.849Z,25.50
2023-05-05T07:48:14.084Z,26.00
2023-05-05T07:50:41.340Z,25.90
2023-05-05T07:53:14.478Z,25.90
2023-05-05T07:55:42.501Z,25.80
2023-05-05T07:58:11.139Z,26.00
2023-05-05T08:00:39.431Z,27.10
2023-05-05T08:03:08.984Z,27.10
2023-05-05T08:05:38.425Z,27.70
2023-05-05T08:08:06.183Z,28.00
2023-05-05T08:10:33.364Z,28.60
2023-05-05T08:13:00.940Z,28.60
2023-05-05T08:15:28.239Z,29.30
2023-05-05T08:17:58.518Z,29.80
2023-05-05T08:20:28.688Z,29.80
2023-05-05T08:22:56.319Z,29.30
2023-05-05T08:25:24.185Z,29.30
2023-05-05T08:27:51.433Z,28.00
2023-05-05T08:30:20.936Z,27.40
2023-05-05T08:32:48.184Z,27.20
2023-05-05T08:35:15.401Z,28.00
2023-05-05T08:37:46.409Z,28.90
2023-05-05T08:40:14.288Z,29.30
2023-05-05T08:42:42.145Z,29.70
2023-05-05T08:45:10.767Z,29.90
2023-05-05T08:47:39.311Z,29.20
2023-05-05T08:50:09.916Z,28.70
2023-05-05T08:52:44.403Z,28.90
2023-05-05T08:55:21.291Z,29.30
2023-05-05T08:57:54.534Z,29.40
2023-05-05T09:00:22.295Z,29.20
2023-05-05T09:02:49.897Z,29.20
2023-05-05T09:05:18.143Z,29.30
2023-05-05T09:07:46.752Z,29.40
2023-05-05T09:10:14.007Z,29.20
2023-05-05T09:12:41.989Z,29.10
2023-05-05T09:15:14.354Z,28.80
2023-05-05T09:17:42.095Z,28.10
2023-05-05T09:20:14.212Z,27.70
2023-05-05T09:22:46.770Z,27.80
2023-05-05T09:25:16.048Z,27.50
2023-05-05T09:27:49.204Z,27.20
2023-05-05T09:30:26.964Z,27.20
2023-05-05T09:32:55.334Z,26.70
2023-05-05T09:35:23.436Z,26.80
2023-05-05T09:37:50.795Z,26.90
2023-05-05T09:40:19.862Z,26.80
2023-05-05T09:42:47.513Z,26.80
2023-05-05T09:45:17.531Z,26.70
2023-05-05T09:47:46.394Z,26.70
2023-05-05T09:50:21.455Z,26.50
2023-05-05T09:52:59.995Z,26.30
2023-05-05T09:55:27.469Z,26.10
2023-05-05T09:57:54.799Z,25.80
2023-05-05T10:00:22.471Z,25.70
2023-05-05T10:02:49.860Z,25.70
2023-05-05T10:05:18.612Z,25.70
2023-05-05T10:07:47.815Z,25.80
2023-05-05T10:10:18.422Z,25.90
2023-05-05T10:12:47.525Z,25.60
2023-05-05T10:15:16.435Z,25.20
2023-05-05T10:18:05.316Z,25.40
2023-05-05T10:20:36.245Z,25.60
2023-05-05T10:23:08.037Z,25.60
2023-05-05T10:25:43.499Z,25.70
2023-05-05T10:28:15.754Z,25.00
2023-05-05T10:30:46.301Z,25.10
2023-05-05T10:33:31.625Z,25.10
2023-05-05T10:36:02.489Z,25.10
2023-05-05T10:38:33.831Z,24.90
2023-05-05T10:41:02.162Z,25.00
2023-05-05T10:43:32.610Z,25.00
2023-05-05T10:46:00.708Z,25.00
2023-05-05T10:48:37.500Z,24.80
2023-05-05T10:51:35.272Z,24.80
2023-05-05T10:54:13.820Z,24.70
2023-05-05T10:56:42.803Z,24.80
2023-05-05T10:59:37.964Z,24.90
2023-05-05T11:02:23.520Z,24.80
2023-05-05T11:05:10.626Z,24.90
2023-05-05T11:07:38.375Z,25.00
2023-05-05T11:10:10.691Z,24.90
2023-05-05T11:13:10.622Z,24.70
2023-05-05T11:15:38.176Z,24.90
2023-05-05T11:18:07.914Z,25.20
2023-05-05T11:20:45.340Z,25.30
2023-05-05T11:23:14.512Z,25.30
2023-05-05T11:25:44.525Z,25.30
2023-05-05T11:28:13.706Z,25.00
2023-05-05T11:30:59.192Z,24.70
2023-05-05T11:33:31.140Z,24.70
2023-05-05T11:36:06.099Z,24.60
2023-05-05T11:38:55.605Z,24.40
2023-05-05T11:41:33.691Z,24.50
2023-05-05T11:44:13.901Z,24.70
2023-05-05T11:47:01.935Z,24.80
2023-05-05T11:49:39.440Z,25.10
2023-05-05T11:52:08.792Z,25.50
2023-05-05T11:54:38.303Z,25.50
2023-05-05T11:57:07.272Z,25.70
2023-05-05T11:59:55.424Z,25.40
2023-05-05T12:02:23.776Z,25.30
2023-05-05T12:04:51.414Z,25.30
2023-05-05T12:07:20.537Z,25.50
2023-05-05T12:09:48.936Z,25.30
2023-05-05T12:12:16.522Z,25.20
2023-05-05T12:14:51.502Z,25.00
2023-05-05T12:17:23.299Z,24.80
2023-05-05T12:19:55.180Z,24.60
2023-05-05T12:22:24.859Z,24.60
2023-05-05T12:24:55.459Z,24.80
2023-05-05T12:27:23.614Z,25.00
2023-05-05T12:29:51.705Z,25.30
2023-05-05T12:32:24.334Z,25.40
2023-05-05T12:34:57.387Z,25.20
2023-05-05T12:37:27.081Z,25.00
2023-05-05T12:39:55.130Z,24.90
2023-05-05T12:42:23.218Z,25.00
2023-05-05T12:44:50.615Z,24.80
2023-05-05T12:47:31.963Z,24.90
2023-05-05T12:50:00.798Z,25.00
2023-05-05T12:52:45.048Z,25.00
2023-05-05T12:55:12.613Z,25.00
2023-05-05T12:58:00.824Z,25.10
2023-05-05T13:02:56.967Z,25.10
2023-05-05T13:05:31.856Z,25.20
2023-05-05T13:07:59.396Z,24.90
2023-05-05T13:10:28.070Z,24.80
2023-05-05T13:12:56.849Z,24.90
2023-05-05T13:15:24.942Z,25.20
2023-05-05T13:18:00.077Z,25.10
2023-05-05T13:20:27.530Z,24.70
2023-05-05T13:22:54.789Z,24.50
2023-05-05T13:25:21.965Z,24.10
2023-05-05T13:27:49.186Z,24.20
2023-05-05T13:30:16.413Z,24.40
2023-05-05T13:32:43.597Z,24.50
2023-05-05T13:35:11.707Z,24.60
2023-05-05T13:37:41.425Z,24.60
2023-05-05T13:40:09.365Z,24.70
2023-05-05T13:42:36.494Z,24.70
2023-05-05T13:45:04.037Z,24.50
2023-05-05T13:47:31.290Z,24.50
2023-05-05T13:49:58.518Z,24.50
2023-05-05T13:52:25.985Z,24.50
2023-05-05T13:54:53.384Z,24.50
2023-05-05T13:57:20.632Z,24.60
2023-05-05T13:59:47.791Z,24.60
2023-05-05T14:02:15.000Z,24.50
2023-05-05T14:04:42.174Z,24.60
2023-05-05T14:07:09.350Z,24.60
2023-05-05T14:09:36.641Z,24.40
2023-05-05T14:12:04.055Z,24.30
2023-05-05T14:14:31.297Z,24.30
2023-05-05T14:16:58.557Z,24.20
2023-05-05T14:19:25.860Z,24.10
2023-05-05T14:21:53.110Z,24.10
2023-05-05T14:24:20.310Z,24.20
2023-05-05T14:26:47.520Z,24.40
2023-05-05T14:29:14.726Z,24.80
2023-05-05T14:31:41.937Z,24.90
2023-05-05T14:34:09.088Z,24.90
2023-05-05T14:36:36.256Z,24.80
2023-05-05T14:39:03.468Z,24.60
2023-05-05T14:41:30.722Z,24.50
2023-05-05T14:43:59.114Z,24.50
2023-05-05T14:46:27.446Z,24.40
2023-05-05T14:48:54.773Z,24.60
2023-05-05T14:51:21.959Z,24.50
2023-05-05T14:53:49.212Z,24.50
2023-05-05T14:56:17.064Z,24.30
2023-05-05T14:58:44.296Z,24.30
2023-05-05T15:01:11.476Z,24.30
2023-05-05T15:03:38.815Z,24.20
2023-05-05T15:06:07.186Z,24.00
2023-05-05T15:08:34.580Z,24.10
2023-05-05T15:11:01.934Z,24.10
2023-05-05T15:13:29.751Z,24.00
2023-05-05T15:15:57.057Z,24.10
2023-05-05T15:18:24.591Z,24.30
2023-05-05T15:20:51.964Z,24.30
2023-05-05T15:23:19.177Z,24.30
2023-05-05T15:25:46.623Z,24.30
2023-05-05T15:28:13.848Z,24.30
2023-05-05T15:30:41.460Z,24.10
2023-05-05T15:33:08.632Z,24.10
2023-05-05T15:35:36.334Z,24.20
2023-05-05T15:38:03.661Z,24.30
2023-05-05T15:40:30.890Z,24.10
2023-05-05T15:42:58.173Z,24.00
2023-05-05T15:45:25.486Z,24.00
2023-05-05T15:47:53.637Z,23.80
2023-05-05T15:50:21.071Z,23.90
2023-05-05T15:52:49.798Z,23.90
2023-05-05T15:55:17.567Z,24.00
2023-05-05T15:57:44.859Z,23.70
2023-05-05T16:00:12.630Z,23.50
2023-05-05T16:02:40.064Z,23.30
2023-05-05T16:05:08.126Z,23.20
2023-05-05T16:07:35.635Z,22.90
2023-05-05T16:10:03.556Z,22.70
2023-05-05T16:12:30.822Z,22.50
2023-05-05T16:14:58.743Z,22.50
2023-05-05T16:17:26.108Z,22.30
2023-05-05T16:19:53.320Z,22.30
2023-05-05T16:22:21.000Z,22.10
2023-05-05T16:24:48.250Z,22.10
2023-05-05T16:27:15.531Z,22.00
2023-05-05T16:29:42.810Z,22.10
2023-05-05T16:32:09.991Z,22.00
2023-05-05T16:34:37.146Z,22.00
2023-05-05T16:37:04.328Z,21.90
2023-05-05T16:39:33.036Z,21.80
2023-05-05T16:42:00.349Z,21.70
2023-05-05T16:44:27.562Z,21.70
2023-05-05T16:46:54.746Z,21.70
2023-05-05T16:49:24.133Z,21.60
2023-05-05T16:51:53.442Z,21.60
2023-05-05T16:54:20.701Z,21.60
2023-05-05T16:56:47.875Z,21.50
2023-05-05T16:59:16.676Z,21.50
2023-05-05T17:01:43.857Z,21.50
2023-05-05T17:04:11.861Z,21.50
2023-05-05T17:06:39.117Z,21.40
2023-05-05T17:09:06.349Z,21.30
2023-05-05T17:11:33.498Z,21.20
2023-05-05T17:14:01.439Z,21.20
2023-05-05T17:16:28.819Z,21.00
2023-05-05T17:18:56.309Z,21.10
2023-05-05T17:21:23.672Z,21.10
2023-05-05T17:23:50.859Z,21.10
2023-05-05T17:26:18.061Z,21.10
2023-05-05T17:28:45.268Z,21.10
2023-05-05T17:31:12.575Z,21.10
2023-05-05T17:33:39.728Z,21.10
2023-05-05T17:36:07.272Z,20.90
2023-05-05T17:38:34.586Z,20.80
2023-05-05T17:41:02.062Z,20.60
2023-05-05T17:43:29.273Z,20.70
2023-05-05T17:45:56.554Z,20.60
2023-05-05T17:48:23.719Z,20.50
2023-05-05T17:50:50.926Z,20.50
2023-05-05T17:53:18.169Z,20.50
2023-05-05T17:55:46.121Z,20.40
2023-05-05T17:58:13.657Z,20.20
2023-05-05T18:00:40.964Z,19.00
2023-05-05T18:03:08.313Z,19.00
2023-05-05T18:05:35.686Z,17.60
2023-05-05T18:08:02.885Z,16.50
2023-05-05T18:10:30.118Z,15.60
2023-05-05T18:12:57.301Z,15.50
2023-05-05T18:15:24.610Z,15.50
2023-05-05T18:17:51.919Z,15.50
2023-05-05T18:20:19.288Z,15.50
2023-05-05T18:22:46.886Z,15.50
2023-05-05T18:25:14.093Z,15.50
2023-05-05T18:27:41.596Z,15.60
2023-05-05T18:30:09.141Z,15.50
2023-05-05T18:32:37.184Z,15.50
2023-05-05T18:35:04.753Z,15.50
2023-05-05T18:37:32.215Z,15.60
2023-05-05T18:39:59.410Z,15.50
2023-05-05T18:42:26.819Z,15.50
2023-05-05T18:44:53.982Z,15.50
2023-05-05T18:47:21.652Z,15.50
2023-05-05T18:49:49.757Z,15.50
2023-05-05T18:52:16.965Z,15.60
2023-05-05T18:54:44.202Z,15.50
2023-05-05T18:57:11.405Z,15.50
2023-05-05T18:59:38.630Z,15.40
2023-05-05T19:02:07.888Z,15.20
2023-05-05T19:04:37.825Z,15.10
2023-05-05T19:07:05.306Z,15.00
2023-05-05T19:09:32.761Z,14.90
2023-05-05T19:11:59.956Z,15.00
2023-05-05T19:14:27.233Z,15.00
2023-05-05T19:16:55.901Z,15.00
2023-05-05T19:19:23.269Z,15.00
2023-05-05T19:21:50.582Z,15.00
2023-05-05T19:24:17.743Z,15.00
2023-05-05T19:26:44.903Z,15.00
2023-05-05T19:29:12.755Z,15.00
2023-05-05T19:31:39.992Z,15.00
2023-05-05T19:34:07.372Z,15.00
2023-05-05T19:36:34.785Z,15.10
2023-05-05T19:39:03.421Z,14.90
2023-05-05T19:41:31.057Z,14.80
2023-05-05T19:43:58.336Z,14.70
2023-05-05T19:46:26.691Z,14.60
2023-05-05T19:48:54.024Z,14.60
2023-05-05T19:51:21.377Z,14.70
2023-05-05T19:53:48.678Z,14.70
2023-05-05T19:56:16.944Z,14.80
2023-05-05T19:59:05.039Z,14.90
2023-05-05T20:01:35.618Z,14.90
2023-05-05T20:04:06.041Z,14.90
2023-05-05T20:06:33.792Z,14.90
2023-05-05T20:09:01.878Z,14.80
2023-05-05T20:13:57.175Z,14.80
2023-05-05T20:16:24.581Z,14.90
2023-05-05T20:18:51.792Z,14.90
2023-05-05T20:21:19.032Z,14.90
2023-05-05T20:23:47.310Z,14.80
2023-05-05T20:26:14.504Z,14.70
2023-05-05T20:28:44.826Z,14.60
2023-05-05T20:31:14.214Z,14.70
2023-05-05T20:33:41.598Z,14.70
2023-05-05T20:36:08.942Z,14.80
2023-05-05T20:38:36.186Z,14.80
2023-05-05T20:41:04.148Z,14.80
2023-05-05T20:43:31.342Z,14.70
2023-05-05T20:45:58.621Z,14.70
2023-05-05T20:48:25.782Z,14.70
2023-05-05T20:50:53.104Z,14.80
2023-05-05T20:53:20.990Z,14.70
2023-05-05T20:55:49.775Z,14.80
2023-05-05T20:58:17.060Z,14.80
