createdAt,value
2022-11-23T00:01:33.947Z,20.63
2022-11-23T00:04:07.409Z,17.60
2022-11-23T00:06:35.800Z,16.02
2022-11-23T00:09:04.070Z,19.83
2022-11-23T00:11:34.924Z,15.98
2022-11-23T00:14:02.676Z,15.93
2022-11-23T00:16:31.307Z,21.50
2022-11-23T00:19:01.679Z,20.73
2022-11-23T00:21:32.784Z,18.48
2022-11-23T00:24:00.458Z,16.17
2022-11-23T00:26:27.968Z,17.83
2022-11-23T00:28:55.774Z,15.95
2022-11-23T00:31:27.701Z,17.70
2022-11-23T00:33:57.663Z,17.75
2022-11-23T00:36:27.404Z,15.07
2022-11-23T00:38:55.881Z,16.45
2022-11-23T00:41:25.985Z,17.02
2022-11-23T00:43:53.731Z,14.38
2022-11-23T00:46:24.230Z,17.17
2022-11-23T00:48:55.204Z,22.05
2022-11-23T00:51:26.117Z,18.58
2022-11-23T00:53:54.368Z,23.85
2022-11-23T00:56:29.239Z,23.35
2022-11-23T00:58:58.507Z,24.15
2022-11-23T01:01:34.100Z,19.50
2022-11-23T01:04:05.792Z,13.90
2022-11-23T01:06:35.809Z,16.23
2022-11-23T01:09:06.654Z,15.80
2022-11-23T01:11:35.564Z,14.00
2022-11-23T01:14:04.898Z,12.70
2022-11-23T01:16:35.229Z,16.42
2022-11-23T01:19:06.646Z,15.43
2022-11-23T01:21:35.587Z,22.05
2022-11-23T01:24:13.387Z,21.35
2022-11-23T01:26:41.731Z,19.10
2022-11-23T01:29:10.544Z,21.83
2022-11-23T01:31:46.077Z,20.55
2022-11-23T01:34:15.705Z,22.88
2022-11-23T01:36:44.550Z,18.27
2022-11-23T01:39:14.176Z,19.48
2022-11-23T01:41:44.724Z,18.27
2022-11-23T01:44:33.627Z,16.48
2022-11-23T01:47:03.408Z,14.48
2022-11-23T01:49:39.100Z,13.55
2022-11-23T01:52:13.155Z,13.38
2022-11-23T01:54:49.636Z,12.07
2022-11-23T01:57:22.256Z,15.55
2022-11-23T01:59:51.059Z,17.10
2022-11-23T02:02:19.173Z,12.38
2022-11-23T02:04:52.200Z,14.55
2022-11-23T02:07:22.155Z,18.33
2022-11-23T02:09:53.803Z,21.67
2022-11-23T02:24:31.197Z,18.80
2022-11-23T02:27:02.487Z,16.63
2022-11-23T02:29:30.818Z,15.90
2022-11-23T02:32:03.338Z,13.13
2022-11-23T02:34:31.471Z,12.70
2022-11-23T02:37:02.240Z,12.25
2022-11-23T02:39:37.390Z,10.68
2022-11-23T02:42:06.627Z,12.82
2022-11-23T02:44:48.947Z,13.40
2022-11-23T02:47:17.447Z,13.23
2022-11-23T02:49:49.565Z,14.00
2022-11-23T02:52:18.947Z,13.38
2022-11-23T02:54:46.681Z,12.40
2022-11-23T02:57:15.547Z,13.30
2022-11-23T02:59:47.016Z,14.55
2022-11-23T03:02:14.578Z,15.18
2022-11-23T03:04:42.314Z,14.52
2022-11-23T03:07:11.279Z,18.05
2022-11-23T03:09:40.440Z,18.08
2022-11-23T03:12:08.943Z,22.45
2022-11-23T03:14:38.781Z,20.20
2022-11-23T03:17:06.441Z,22.85
2022-11-23T03:19:40.622Z,24.77
2022-11-23T03:22:10.201Z,24.63
2022-11-23T03:24:39.547Z,28.88
2022-11-23T03:27:11.970Z,31.27
2022-11-23T03:29:41.142Z,30.73
2022-11-23T03:32:16.558Z,37.33
2022-11-23T03:34:47.631Z,26.48
2022-11-23T03:37:16.972Z,26.67
2022-11-23T03:39:47.541Z,25.25
2022-11-23T03:42:41.084Z,28.33
2022-11-23T03:45:10.118Z,20.88
2022-11-23T03:47:38.059Z,19.02
2022-11-23T03:50:06.128Z,17.17
2022-11-23T03:52:35.046Z,17.90
2022-11-23T03:55:03.775Z,18.02
2022-11-23T03:57:32.458Z,14.60
2022-11-23T04:00:02.864Z,14.88
2022-11-23T04:02:41.689Z,15.38
2022-11-23T04:05:28.853Z,18.15
2022-11-23T04:08:15.015Z,16.85
2022-11-23T04:10:43.257Z,15.40
2022-11-23T04:13:22.541Z,15.95
2022-11-23T04:15:50.525Z,18.45
2022-11-23T04:18:20.622Z,18.00
2022-11-23T04:20:48.381Z,18.00
2022-11-23T04:23:17.530Z,19.02
2022-11-23T04:25:46.391Z,16.85
2022-11-23T04:28:15.881Z,20.52
2022-11-23T04:30:44.637Z,18.13
2022-11-23T04:33:13.107Z,18.33
2022-11-23T04:35:40.629Z,14.68
2022-11-23T04:38:08.385Z,22.30
2022-11-23T04:40:38.334Z,16.10
2022-11-23T04:43:09.675Z,16.02
2022-11-23T04:45:40.063Z,19.60
2022-11-23T04:48:13.719Z,18.33
2022-11-23T04:50:46.648Z,18.10
2022-11-23T04:53:18.600Z,15.35
2022-11-23T04:55:48.018Z,15.38
2022-11-23T04:58:17.731Z,16.17
2022-11-23T05:00:47.643Z,13.52
2022-11-23T05:03:16.419Z,13.40
2022-11-23T05:05:44.274Z,20.38
2022-11-23T05:08:11.870Z,14.55
2022-11-23T05:10:59.648Z,16.63
2022-11-23T05:13:27.819Z,14.55
2022-11-23T05:15:55.406Z,18.02
2022-11-23T05:18:27.041Z,13.65
2022-11-23T05:20:55.022Z,16.42
2022-11-23T05:23:23.066Z,13.15
2022-11-23T05:25:53.243Z,16.38
2022-11-23T05:28:39.743Z,14.65
2022-11-23T05:31:09.185Z,12.93
2022-11-23T05:33:37.944Z,13.57
2022-11-23T05:36:07.367Z,13.05
2022-11-23T05:38:41.291Z,15.43
2022-11-23T05:41:19.023Z,15.00
2022-11-23T05:43:47.841Z,14.68
2022-11-23T05:46:22.657Z,15.13
2022-11-23T05:48:50.344Z,17.05
2022-11-23T05:51:18.100Z,13.70
2022-11-23T05:53:48.470Z,16.90
2022-11-23T05:56:26.065Z,16.02
2022-11-23T05:59:16.774Z,17.75
2022-11-23T06:01:52.638Z,16.60
2022-11-23T06:04:31.663Z,17.83
2022-11-23T06:07:03.318Z,19.35
2022-11-23T06:09:40.892Z,15.60
2022-11-23T06:12:12.669Z,17.45
2022-11-23T06:14:42.537Z,15.55
2022-11-23T06:17:11.064Z,22.50
2022-11-23T06:20:18.781Z,15.27
2022-11-23T06:22:55.302Z,20.02
2022-11-23T06:25:25.035Z,17.33
2022-11-23T06:28:07.779Z,20.38
2022-11-23T06:30:41.821Z,19.77
2022-11-23T06:33:09.911Z,21.02
2022-11-23T06:35:53.950Z,21.73
2022-11-23T06:38:22.534Z,18.45
2022-11-23T06:41:02.029Z,24.17
2022-11-23T06:43:32.087Z,21.67
2022-11-23T06:46:04.865Z,22.07
2022-11-23T06:48:34.435Z,18.52
2022-11-23T06:51:02.554Z,19.10
2022-11-23T06:53:33.687Z,19.58
2022-11-23T06:56:05.771Z,15.90
2022-11-23T06:58:35.161Z,18.85
2022-11-23T07:01:08.938Z,17.95
2022-11-23T07:03:42.560Z,17.92
2022-11-23T07:06:21.794Z,21.95
2022-11-23T07:08:55.435Z,17.98
2022-11-23T07:11:49.225Z,19.25
2022-11-23T07:14:18.148Z,22.77
2022-11-23T07:16:48.222Z,21.52
2022-11-23T07:19:16.109Z,20.67
2022-11-23T07:21:45.608Z,20.85
2022-11-23T07:26:42.451Z,19.60
2022-11-23T07:29:11.079Z,20.73
2022-11-23T07:31:39.241Z,16.43
2022-11-23T07:34:09.221Z,16.65
2022-11-23T07:36:37.101Z,18.52
2022-11-23T07:39:04.709Z,15.55
2022-11-23T07:41:33.242Z,18.75
2022-11-23T07:44:14.678Z,20.40
2022-11-23T07:46:42.631Z,16.33
2022-11-23T07:49:10.272Z,19.60
2022-11-23T07:51:38.119Z,19.45
2022-11-23T07:54:05.950Z,17.08
2022-11-23T07:56:33.570Z,21.42
2022-11-23T07:59:01.116Z,21.05
2022-11-23T08:01:29.333Z,23.85
2022-11-23T08:03:57.738Z,19.30
2022-11-23T08:06:25.306Z,18.10
2022-11-23T08:08:56.955Z,20.58
2022-11-23T08:11:24.927Z,17.90
2022-11-23T08:13:52.575Z,18.33
2022-11-23T08:16:20.405Z,18.40
2022-11-23T08:18:50.796Z,22.65
2022-11-23T08:21:18.561Z,15.23
2022-11-23T08:23:46.222Z,14.23
2022-11-23T08:26:14.605Z,15.52
2022-11-23T08:28:42.456Z,19.30
2022-11-23T08:31:14.641Z,16.08
2022-11-23T08:33:42.466Z,17.88
2022-11-23T08:36:10.834Z,17.60
2022-11-23T08:38:38.566Z,18.23
2022-11-23T08:41:07.059Z,17.85
2022-11-23T08:43:35.715Z,19.52
2022-11-23T08:46:09.359Z,18.00
2022-11-23T08:48:38.759Z,17.63
2022-11-23T08:51:08.599Z,20.45
2022-11-23T08:53:36.454Z,18.52
2022-11-23T08:56:06.290Z,20.20
2022-11-23T08:58:34.565Z,18.80
2022-11-23T09:01:02.560Z,18.75
2022-11-23T09:03:31.141Z,17.77
2022-11-23T09:06:01.511Z,17.63
2022-11-23T09:08:29.761Z,18.10
2022-11-23T09:11:06.260Z,20.67
2022-11-23T09:13:38.307Z,17.02
2022-11-23T09:16:10.419Z,16.77
2022-11-23T09:18:39.205Z,20.53
2022-11-23T09:21:06.952Z,17.45
2022-11-23T09:23:34.847Z,17.33
2022-11-23T09:26:04.685Z,13.80
2022-11-23T09:28:33.363Z,16.13
2022-11-23T09:31:04.508Z,16.23
2022-11-23T09:33:32.219Z,24.00
2022-11-23T09:36:01.714Z,16.67
2022-11-23T09:41:37.928Z,15.60
2022-11-23T09:44:17.853Z,16.27
2022-11-23T09:47:04.269Z,18.10
2022-11-23T09:49:54.170Z,16.35
2022-11-23T09:52:24.240Z,19.33
2022-11-23T09:55:01.145Z,49.15
2022-11-23T09:57:32.463Z,19.80
2022-11-23T10:00:17.746Z,18.45
2022-11-23T10:02:47.381Z,19.58
2022-11-23T10:05:20.544Z,15.73
2022-11-23T10:08:13.116Z,16.15
2022-11-23T10:10:44.637Z,20.95
2022-11-23T10:13:38.495Z,16.05
2022-11-23T10:16:12.532Z,19.50
2022-11-23T10:18:43.573Z,18.67
2022-11-23T10:21:38.684Z,18.65
2022-11-23T10:24:19.435Z,19.13
2022-11-23T10:26:49.623Z,19.52
2022-11-23T10:29:27.127Z,19.23
2022-11-23T10:31:58.407Z,18.52
2022-11-23T10:34:50.939Z,17.67
2022-11-23T10:37:19.586Z,20.27
2022-11-23T10:39:47.249Z,18.60
2022-11-23T10:42:26.101Z,20.23
2022-11-23T10:44:56.194Z,18.90
2022-11-23T10:47:53.054Z,19.40
2022-11-23T10:50:23.795Z,21.48
2022-11-23T10:52:54.377Z,20.40
2022-11-23T10:55:29.445Z,21.95
2022-11-23T10:57:57.934Z,23.83
2022-11-23T11:00:30.890Z,19.80
2022-11-23T11:03:23.772Z,17.80
2022-11-23T11:08:57.209Z,18.50
2022-11-23T11:11:30.680Z,17.00
2022-11-23T11:14:23.452Z,18.52
2022-11-23T11:16:54.028Z,27.73
2022-11-23T11:19:31.756Z,18.20
2022-11-23T11:22:01.869Z,15.20
2022-11-23T11:24:44.576Z,17.40
2022-11-23T11:27:15.965Z,13.90
2022-11-23T11:29:45.507Z,16.23
2022-11-23T11:32:39.631Z,15.25
2022-11-23T11:35:23.410Z,16.85
2022-11-23T11:37:55.975Z,18.67
2022-11-23T11:40:24.307Z,16.60
2022-11-23T11:42:58.076Z,19.45
2022-11-23T11:45:31.568Z,17.02
2022-11-23T11:48:07.323Z,15.35
2022-11-23T11:50:41.961Z,15.48
2022-11-23T11:53:19.416Z,15.70
2022-11-23T11:55:51.095Z,15.80
2022-11-23T11:58:22.751Z,17.05
2022-11-23T12:00:53.660Z,13.48
2022-11-23T12:03:27.262Z,16.70
2022-11-23T12:06:03.366Z,16.00
2022-11-23T12:08:56.016Z,17.35
2022-11-23T12:11:24.085Z,16.45
2022-11-23T12:14:01.974Z,20.45
2022-11-23T12:17:24.760Z,17.77
2022-11-23T12:19:44.636Z,18.17
2022-11-23T12:22:33.265Z,18.88
2022-11-23T12:25:21.114Z,20.73
2022-11-23T12:28:10.702Z,19.10
2022-11-23T20:19:36.060Z,31.50
2022-11-23T20:22:10.476Z,34.88
2022-11-23T20:24:40.390Z,33.05
2022-11-23T20:27:09.715Z,37.78
2022-11-23T20:29:38.895Z,35.92
2022-11-23T20:32:08.352Z,30.65
2022-11-23T20:34:37.474Z,32.38
2022-11-23T20:37:07.105Z,32.65
2022-11-23T20:39:37.835Z,33.55
2022-11-23T20:42:11.272Z,38.58
2022-11-23T20:44:40.993Z,39.20
2022-11-23T20:49:38.946Z,37.13
2022-11-23T20:52:07.716Z,38.15
2022-11-23T20:54:37.685Z,37.65
2022-11-23T20:57:09.038Z,38.88
2022-11-23T20:59:38.090Z,41.65
2022-11-23T21:02:06.740Z,36.00
2022-11-23T21:04:36.944Z,36.13
2022-11-23T21:07:05.655Z,38.83
2022-11-23T21:09:34.322Z,44.10
2022-11-23T21:12:22.186Z,39.03
2022-11-23T21:14:50.971Z,39.45
2022-11-23T21:17:19.937Z,36.83
2022-11-23T21:19:48.993Z,40.10
2022-11-23T21:22:19.570Z,40.95
2022-11-23T21:24:49.539Z,40.33
2022-11-23T21:27:23.734Z,44.83
2022-11-23T21:29:53.437Z,33.75
2022-11-23T21:32:22.197Z,35.78
2022-11-23T21:34:52.426Z,37.35
2022-11-23T21:37:22.314Z,37.13
2022-11-23T21:39:53.182Z,40.78
2022-11-23T21:42:22.246Z,37.80
2022-11-23T21:44:50.873Z,35.80
2022-11-23T21:47:20.021Z,35.13
2022-11-23T21:49:53.720Z,42.28
2022-11-23T21:52:23.377Z,41.30
2022-11-23T21:54:51.823Z,39.72
2022-11-23T21:57:20.721Z,42.03
2022-11-23T21:59:49.514Z,36.08
2022-11-23T22:02:18.672Z,40.35
2022-11-23T22:04:47.682Z,36.90
2022-11-23T22:07:18.996Z,37.65
2022-11-23T22:09:48.619Z,39.00
2022-11-23T22:12:17.991Z,39.03
2022-11-23T22:14:51.326Z,39.35
2022-11-23T22:17:20.339Z,40.10
2022-11-23T22:19:49.601Z,47.22
2022-11-23T22:22:18.282Z,54.25
2022-11-23T22:24:46.932Z,43.78
