createdAt,value
2023-04-26T00:00:01.529Z,36.01
2023-04-26T00:01:00.495Z,36.05
2023-04-26T00:02:00.463Z,36.02
2023-04-26T00:03:00.679Z,36.07
2023-04-26T00:04:00.581Z,36.05
2023-04-26T00:05:00.561Z,36.05
2023-04-26T00:06:00.358Z,36.06
2023-04-26T00:07:00.297Z,36.00
2023-04-26T00:08:00.317Z,36.04
2023-04-26T00:09:00.363Z,36.05
2023-04-26T00:10:00.398Z,36.04
2023-04-26T00:11:00.429Z,36.04
2023-04-26T00:12:00.469Z,36.06
2023-04-26T00:13:00.531Z,36.04
2023-04-26T00:14:00.523Z,36.03
2023-04-26T00:15:00.576Z,36.06
2023-04-26T00:16:00.653Z,36.02
2023-04-26T00:17:00.601Z,36.05
2023-04-26T00:18:00.618Z,36.04
2023-04-26T00:19:00.648Z,36.04
2023-04-26T00:20:00.676Z,36.06
2023-04-26T00:21:00.721Z,36.03
2023-04-26T00:22:00.750Z,36.03
2023-04-26T00:23:00.794Z,36.03
2023-04-26T00:24:00.840Z,36.03
2023-04-26T00:25:00.870Z,35.99
2023-04-26T00:26:00.904Z,36.04
2023-04-26T00:27:00.886Z,36.02
2023-04-26T00:28:00.889Z,36.03
2023-04-26T00:29:00.910Z,36.03
2023-04-26T00:30:01.171Z,36.02
2023-04-26T00:31:00.905Z,35.99
2023-04-26T00:32:01.038Z,36.03
2023-04-26T00:33:01.043Z,36.04
2023-04-26T00:34:00.972Z,36.03
2023-04-26T00:35:00.962Z,36.00
2023-04-26T00:36:00.969Z,36.02
2023-04-26T00:37:00.964Z,36.08
2023-04-26T00:38:00.986Z,36.00
2023-04-26T00:39:01.003Z,36.04
2023-04-26T00:40:01.904Z,36.03
2023-04-26T00:41:01.044Z,36.03
2023-04-26T00:42:01.077Z,35.99
2023-04-26T00:43:01.085Z,36.00
2023-04-26T00:44:01.088Z,36.02
2023-04-26T00:45:01.196Z,36.04
2023-04-26T00:46:01.159Z,36.00
2023-04-26T00:47:01.103Z,36.04
2023-04-26T00:48:01.168Z,36.01
2023-04-26T00:49:01.128Z,36.02
2023-04-26T00:50:01.137Z,36.03
2023-04-26T00:51:01.110Z,36.00
2023-04-26T00:52:01.138Z,36.02
2023-04-26T00:53:01.140Z,36.04
2023-04-26T00:54:01.138Z,36.03
2023-04-26T00:55:01.158Z,36.00
2023-04-26T00:56:01.208Z,36.03
2023-04-26T00:57:01.214Z,35.99
2023-04-26T00:58:01.178Z,36.01
2023-04-26T00:59:01.168Z,36.04
2023-04-26T01:00:01.187Z,36.05
2023-04-26T01:01:01.256Z,36.01
2023-04-26T01:02:01.174Z,36.03
2023-04-26T01:03:01.278Z,36.01
2023-04-26T01:04:01.285Z,36.00
2023-04-26T01:05:01.117Z,36.04
2023-04-26T01:06:01.135Z,36.05
2023-04-26T01:07:01.121Z,36.03
2023-04-26T01:08:01.132Z,35.99
2023-04-26T01:09:01.128Z,36.01
2023-04-26T01:10:01.123Z,36.04
2023-04-26T01:11:01.109Z,35.99
2023-04-26T01:12:01.088Z,36.02
2023-04-26T01:13:01.063Z,36.01
2023-04-26T01:14:01.034Z,36.03
2023-04-26T01:15:01.241Z,36.04
2023-04-26T01:16:00.982Z,36.04
2023-04-26T01:17:01.023Z,35.98
2023-04-26T01:18:00.997Z,36.01
2023-04-26T01:19:00.920Z,36.04
2023-04-26T01:20:00.915Z,36.01
2023-04-26T01:21:03.251Z,35.98
2023-04-26T01:22:01.025Z,36.00
2023-04-26T01:23:01.021Z,35.98
2023-04-26T01:24:00.988Z,36.02
2023-04-26T01:25:00.980Z,36.00
2023-04-26T01:26:00.967Z,35.98
2023-04-26T01:27:00.927Z,35.96
2023-04-26T01:28:00.888Z,36.00
2023-04-26T01:29:00.856Z,35.98
2023-04-26T01:30:01.065Z,35.97
2023-04-26T01:31:00.899Z,35.96
2023-04-26T01:32:00.807Z,35.97
2023-04-26T01:33:01.398Z,35.96
2023-04-26T01:34:00.747Z,35.98
2023-04-26T01:35:00.705Z,36.01
2023-04-26T01:36:00.668Z,35.95
2023-04-26T01:37:00.627Z,35.95
2023-04-26T01:38:00.602Z,35.97
2023-04-26T01:39:00.598Z,36.00
2023-04-26T01:40:00.525Z,35.98
2023-04-26T01:41:00.500Z,35.97
2023-04-26T01:42:00.511Z,35.97
2023-04-26T01:43:00.489Z,35.98
2023-04-26T01:44:00.465Z,35.97
2023-04-26T01:45:00.410Z,35.93
2023-04-26T01:46:00.440Z,35.94
2023-04-26T01:47:00.338Z,35.97
2023-04-26T01:48:00.344Z,35.97
2023-04-26T01:49:00.284Z,35.93
2023-04-26T01:50:00.231Z,35.96
2023-04-26T01:51:00.200Z,35.99
2023-04-26T01:52:00.153Z,35.97
2023-04-26T01:53:00.112Z,35.96
2023-04-26T01:54:00.117Z,35.97
2023-04-26T01:55:00.046Z,35.97
2023-04-26T01:56:00.019Z,35.94
2023-04-26T01:56:59.984Z,35.94
2023-04-26T01:57:59.955Z,35.94
2023-04-26T01:58:59.925Z,35.97
2023-04-26T01:59:59.885Z,35.94
2023-04-26T02:00:59.839Z,35.95
2023-04-26T02:01:59.863Z,35.95
2023-04-26T02:02:59.892Z,35.94
2023-04-26T02:03:59.735Z,35.93
2023-04-26T02:04:59.774Z,35.90
2023-04-26T02:05:59.656Z,35.87
2023-04-26T02:06:59.615Z,35.94
2023-04-26T02:07:59.590Z,35.92
2023-04-26T02:08:59.558Z,35.90
2023-04-26T02:09:59.516Z,35.93
2023-04-26T02:10:59.480Z,35.92
2023-04-26T02:11:59.455Z,35.93
2023-04-26T02:12:59.424Z,35.96
2023-04-26T02:13:59.397Z,35.88
2023-04-26T02:14:59.362Z,35.98
2023-04-26T02:15:59.442Z,35.95
2023-04-26T02:16:59.294Z,35.93
2023-04-26T02:17:59.316Z,35.92
2023-04-26T02:18:59.227Z,35.92
2023-04-26T02:19:59.205Z,35.93
2023-04-26T02:20:59.174Z,35.86
2023-04-26T02:21:59.134Z,35.86
2023-04-26T02:22:59.102Z,35.88
2023-04-26T02:23:59.076Z,35.85
2023-04-26T02:24:59.031Z,35.89
2023-04-26T02:25:58.995Z,35.85
2023-04-26T02:26:58.967Z,35.85
2023-04-26T02:27:58.933Z,35.87
2023-04-26T02:28:59.403Z,35.87
2023-04-26T02:29:58.867Z,35.87
2023-04-26T02:30:58.942Z,35.84
2023-04-26T02:31:58.951Z,35.89
2023-04-26T02:32:58.772Z,35.84
2023-04-26T02:33:58.896Z,35.82
2023-04-26T02:34:58.685Z,35.88
2023-04-26T02:35:58.644Z,35.85
2023-04-26T02:36:58.623Z,35.88
2023-04-26T02:37:58.581Z,35.85
2023-04-26T02:38:58.539Z,35.85
2023-04-26T02:39:58.553Z,35.85
2023-04-26T02:40:58.476Z,35.85
2023-04-26T02:41:58.453Z,35.85
2023-04-26T02:42:58.469Z,35.85
2023-04-26T02:43:58.358Z,35.84
2023-04-26T02:44:58.324Z,35.78
2023-04-26T02:45:58.288Z,35.86
2023-04-26T02:46:58.330Z,35.81
2023-04-26T02:47:58.238Z,35.83
2023-04-26T02:48:58.186Z,35.80
2023-04-26T02:49:58.136Z,35.82
2023-04-26T02:50:58.107Z,35.85
2023-04-26T02:51:58.081Z,35.81
2023-04-26T02:52:58.030Z,35.81
2023-04-26T02:53:58.006Z,35.81
2023-04-26T02:54:57.951Z,35.78
2023-04-26T02:55:57.918Z,35.79
2023-04-26T02:56:57.897Z,35.81
2023-04-26T02:57:57.868Z,35.82
2023-04-26T02:58:57.820Z,35.80
2023-04-26T02:59:57.792Z,35.82
2023-04-26T03:00:59.600Z,35.81
2023-04-26T03:01:57.751Z,35.82
2023-04-26T03:02:57.738Z,35.79
2023-04-26T03:03:57.790Z,35.78
2023-04-26T03:04:57.583Z,35.79
2023-04-26T03:05:57.534Z,35.79
2023-04-26T03:06:57.514Z,35.79
2023-04-26T03:07:57.462Z,35.79
2023-04-26T03:08:57.429Z,35.77
2023-04-26T03:09:57.396Z,35.74
2023-04-26T03:10:57.354Z,35.79
2023-04-26T03:11:57.322Z,35.78
2023-04-26T03:12:57.281Z,35.75
2023-04-26T03:13:57.255Z,35.82
2023-04-26T03:14:57.214Z,35.79
2023-04-26T03:15:57.160Z,35.77
2023-04-26T03:16:57.170Z,35.77
2023-04-26T03:17:57.121Z,35.78
2023-04-26T03:18:57.044Z,35.74
2023-04-26T03:19:57.006Z,35.74
2023-04-26T03:20:56.950Z,35.75
2023-04-26T03:21:56.913Z,35.77
2023-04-26T03:22:56.884Z,35.77
2023-04-26T03:23:56.836Z,35.73
2023-04-26T03:24:56.798Z,35.75
2023-04-26T03:25:56.746Z,35.74
2023-04-26T03:26:56.713Z,35.74
2023-04-26T03:27:56.673Z,35.79
2023-04-26T03:28:56.631Z,35.73
2023-04-26T03:29:56.927Z,35.74
2023-04-26T03:30:56.586Z,35.74
2023-04-26T03:31:56.527Z,35.75
2023-04-26T03:32:56.467Z,35.73
2023-04-26T03:33:56.421Z,35.74
2023-04-26T03:34:56.386Z,35.71
2023-04-26T03:35:56.339Z,35.77
2023-04-26T03:36:56.307Z,35.71
2023-04-26T03:37:58.613Z,35.73
2023-04-26T03:38:56.358Z,35.73
2023-04-26T03:39:56.338Z,35.75
2023-04-26T03:40:56.310Z,35.73
2023-04-26T03:41:56.296Z,35.71
2023-04-26T03:42:56.264Z,35.73
2023-04-26T03:43:56.235Z,35.75
2023-04-26T03:44:56.211Z,35.66
2023-04-26T03:45:56.230Z,35.71
2023-04-26T03:46:56.171Z,35.74
2023-04-26T03:47:56.167Z,35.71
2023-04-26T03:48:56.088Z,35.73
2023-04-26T03:49:56.070Z,35.73
2023-04-26T03:50:56.029Z,35.70
2023-04-26T03:51:55.999Z,35.68
2023-04-26T03:52:55.974Z,35.70
2023-04-26T03:53:55.932Z,35.70
2023-04-26T03:54:55.913Z,35.71
2023-04-26T03:55:55.879Z,35.71
2023-04-26T03:56:55.861Z,35.69
2023-04-26T03:57:55.830Z,35.68
2023-04-26T03:58:55.795Z,35.74
2023-04-26T03:59:55.762Z,35.67
2023-04-26T04:00:55.747Z,35.71
2023-04-26T04:01:55.846Z,35.65
2023-04-26T04:02:55.807Z,35.74
2023-04-26T04:03:55.944Z,35.67
2023-04-26T04:04:55.801Z,35.71
2023-04-26T04:05:55.587Z,35.75
2023-04-26T04:06:55.569Z,35.75
2023-04-26T04:07:55.541Z,35.70
2023-04-26T04:08:55.643Z,35.67
2023-04-26T04:09:55.496Z,35.74
2023-04-26T04:10:55.474Z,35.68
2023-04-26T04:11:55.431Z,35.63
2023-04-26T04:12:55.406Z,35.70
2023-04-26T04:13:55.378Z,35.68
2023-04-26T04:14:55.351Z,35.66
2023-04-26T04:15:55.372Z,35.68
2023-04-26T04:16:55.302Z,35.68
2023-04-26T04:17:55.356Z,35.67
2023-04-26T04:18:55.382Z,35.63
2023-04-26T04:19:55.234Z,35.67
2023-04-26T04:20:55.202Z,35.67
2023-04-26T04:21:55.192Z,35.70
2023-04-26T04:22:55.149Z,35.66
2023-04-26T04:23:55.234Z,35.67
2023-04-26T04:24:55.186Z,35.66
2023-04-26T04:25:55.166Z,35.66
2023-04-26T04:26:55.047Z,35.68
2023-04-26T04:27:55.018Z,35.64
2023-04-26T04:28:55.153Z,35.66
2023-04-26T04:29:54.971Z,35.70
2023-04-26T04:30:54.986Z,35.63
2023-04-26T04:31:54.930Z,35.66
2023-04-26T04:32:54.923Z,35.60
2023-04-26T04:33:54.861Z,35.68
2023-04-26T04:34:54.845Z,35.68
2023-04-26T04:35:54.812Z,35.60
2023-04-26T04:36:54.824Z,35.62
2023-04-26T04:37:54.772Z,35.64
2023-04-26T04:38:54.999Z,35.66
2023-04-26T04:39:54.739Z,35.64
2023-04-26T04:40:54.704Z,35.63
2023-04-26T04:41:54.681Z,35.64
2023-04-26T04:42:54.661Z,35.62
2023-04-26T04:43:54.652Z,35.59
2023-04-26T04:44:54.644Z,35.58
2023-04-26T04:45:54.592Z,35.59
2023-04-26T04:46:54.614Z,35.58
2023-04-26T04:47:54.607Z,35.64
2023-04-26T04:48:54.778Z,35.56
2023-04-26T04:49:54.498Z,35.57
2023-04-26T04:50:54.469Z,35.60
2023-04-26T04:51:54.446Z,35.54
2023-04-26T04:52:54.421Z,35.58
2023-04-26T04:53:54.400Z,35.57
2023-04-26T04:54:54.382Z,35.57
2023-04-26T04:55:54.351Z,35.53
2023-04-26T04:56:54.326Z,35.51
2023-04-26T04:57:54.302Z,35.55
2023-04-26T04:58:54.451Z,35.57
2023-04-26T04:59:54.242Z,35.49
2023-04-26T05:00:54.216Z,35.52
2023-04-26T05:01:54.255Z,35.54
2023-04-26T05:02:54.320Z,35.52
2023-04-26T05:03:54.452Z,35.47
2023-04-26T05:04:54.131Z,35.54
2023-04-26T05:05:54.080Z,35.58
2023-04-26T05:06:54.057Z,35.51
2023-04-26T05:07:54.022Z,35.48
2023-04-26T05:08:53.991Z,35.50
2023-04-26T05:09:53.984Z,35.52
2023-04-26T05:10:53.955Z,35.49
2023-04-26T05:11:53.927Z,35.51
2023-04-26T05:12:53.904Z,35.50
2023-04-26T05:13:54.162Z,35.43
2023-04-26T05:14:53.864Z,35.43
2023-04-26T05:15:53.914Z,35.44
2023-04-26T05:16:53.873Z,35.46
2023-04-26T05:17:53.841Z,35.43
2023-04-26T05:18:53.760Z,35.44
2023-04-26T05:19:53.757Z,35.46
2023-04-26T05:20:53.739Z,35.44
2023-04-26T05:21:53.696Z,35.44
2023-04-26T05:22:54.046Z,35.60
2023-04-26T05:23:53.911Z,35.79
2023-04-26T05:24:53.609Z,36.36
2023-04-26T05:25:53.634Z,36.22
2023-04-26T05:26:53.541Z,36.40
2023-04-26T05:27:53.531Z,36.24
2023-04-26T05:28:53.560Z,36.26
2023-04-26T05:29:53.555Z,36.33
2023-04-26T05:30:53.577Z,36.61
2023-04-26T05:31:53.605Z,36.81
2023-04-26T05:32:53.665Z,37.04
2023-04-26T05:33:54.684Z,36.91
2023-04-26T05:34:53.648Z,37.27
2023-04-26T05:35:53.653Z,37.31
2023-04-26T05:36:53.730Z,37.31
2023-04-26T05:37:53.840Z,37.61
2023-04-26T05:38:53.669Z,37.59
2023-04-26T05:39:53.672Z,37.54
2023-04-26T05:40:53.670Z,37.79
2023-04-26T05:41:53.688Z,37.93
2023-04-26T05:42:53.657Z,38.08
2023-04-26T05:43:53.867Z,38.01
2023-04-26T05:44:53.636Z,38.06
2023-04-26T05:45:53.735Z,38.13
2023-04-26T05:46:53.570Z,38.22
2023-04-26T05:47:53.536Z,38.45
2023-04-26T05:48:53.466Z,38.40
2023-04-26T05:49:53.412Z,38.78
2023-04-26T05:50:53.363Z,39.01
2023-04-26T05:51:53.329Z,39.17
2023-04-26T05:52:53.275Z,39.16
2023-04-26T05:53:53.426Z,39.24
2023-04-26T05:54:53.484Z,39.31
2023-04-26T05:55:53.109Z,39.48
2023-04-26T05:56:53.058Z,39.48
2023-04-26T05:57:53.023Z,39.53
2023-04-26T05:58:52.944Z,39.62
2023-04-26T05:59:52.973Z,39.63
2023-04-26T06:00:52.844Z,39.75
2023-04-26T06:01:52.837Z,39.81
2023-04-26T06:02:52.949Z,39.84
2023-04-26T06:03:55.087Z,40.03
2023-04-26T06:04:52.882Z,40.08
2023-04-26T06:05:52.728Z,40.09
2023-04-26T06:06:52.521Z,40.15
2023-04-26T06:07:52.452Z,40.19
2023-04-26T06:08:52.396Z,40.28
2023-04-26T06:09:52.340Z,40.35
2023-04-26T06:10:52.285Z,40.50
2023-04-26T06:11:52.224Z,40.81
2023-04-26T06:12:52.169Z,40.68
2023-04-26T06:13:52.279Z,40.80
2023-04-26T06:14:52.057Z,40.85
2023-04-26T06:15:51.992Z,40.85
2023-04-26T06:16:52.965Z,41.00
2023-04-26T06:17:51.963Z,41.13
2023-04-26T06:18:51.901Z,41.11
2023-04-26T06:19:51.789Z,41.24
2023-04-26T06:20:51.757Z,41.23
2023-04-26T06:21:51.781Z,41.40
2023-04-26T06:22:51.613Z,41.42
2023-04-26T06:23:52.673Z,41.31
2023-04-26T06:24:51.508Z,40.98
2023-04-26T06:25:51.451Z,36.35
2023-04-26T06:26:51.380Z,36.13
2023-04-26T06:27:51.332Z,33.63
2023-04-26T06:28:51.353Z,33.35
2023-04-26T06:29:51.292Z,32.88
2023-04-26T06:30:51.331Z,32.53
2023-04-26T06:31:51.303Z,32.10
2023-04-26T06:32:51.390Z,32.12
2023-04-26T06:33:51.640Z,32.80
2023-04-26T06:34:51.384Z,32.98
2023-04-26T06:35:51.387Z,34.05
2023-04-26T06:36:51.393Z,34.64
2023-04-26T06:37:51.390Z,34.96
2023-04-26T06:38:51.376Z,35.10
2023-04-26T06:39:51.982Z,35.38
2023-04-26T06:40:51.914Z,35.60
2023-04-26T06:41:52.572Z,36.17
2023-04-26T06:42:51.320Z,36.00
2023-04-26T06:43:51.536Z,36.16
2023-04-26T06:44:51.183Z,36.40
2023-04-26T06:45:51.182Z,36.61
2023-04-26T06:46:51.084Z,36.71
2023-04-26T06:47:51.095Z,36.80
2023-04-26T06:48:50.986Z,36.72
2023-04-26T06:49:50.939Z,36.94
2023-04-26T06:50:50.889Z,36.97
2023-04-26T06:51:50.835Z,36.95
2023-04-26T06:52:50.793Z,37.28
2023-04-26T06:53:51.091Z,37.69
2023-04-26T06:54:57.129Z,37.69
2023-04-26T06:55:51.654Z,37.79
2023-04-26T06:56:50.588Z,37.93
2023-04-26T06:57:50.534Z,37.92
2023-04-26T06:58:50.473Z,38.03
2023-04-26T06:59:50.409Z,38.00
2023-04-26T07:00:50.351Z,38.22
2023-04-26T07:01:50.316Z,38.29
2023-04-26T07:02:50.390Z,38.26
2023-04-26T07:03:50.502Z,38.41
2023-04-26T07:04:50.283Z,38.52
2023-04-26T07:05:50.074Z,38.57
2023-04-26T07:06:50.044Z,38.56
2023-04-26T07:07:50.200Z,38.64
2023-04-26T07:08:50.203Z,38.82
2023-04-26T07:09:50.053Z,38.96
2023-04-26T07:10:50.047Z,39.29
2023-04-26T07:11:50.094Z,39.24
2023-04-26T07:12:50.067Z,39.33
2023-04-26T07:13:50.176Z,39.43
2023-04-26T07:14:50.049Z,39.77
2023-04-26T07:15:50.122Z,39.02
2023-04-26T07:16:50.046Z,39.15
2023-04-26T07:17:50.078Z,39.27
2023-04-26T07:18:50.044Z,39.53
2023-04-26T07:19:50.062Z,39.53
2023-04-26T07:20:50.054Z,39.45
2023-04-26T07:21:50.070Z,39.55
2023-04-26T07:22:50.013Z,39.53
2023-04-26T07:23:50.052Z,39.49
2023-04-26T07:24:49.926Z,39.14
2023-04-26T07:25:49.867Z,39.22
2023-04-26T07:26:49.809Z,39.32
2023-04-26T07:27:49.743Z,39.43
2023-04-26T07:28:49.685Z,39.64
2023-04-26T07:29:49.631Z,39.71
2023-04-26T07:30:49.593Z,39.70
2023-04-26T07:31:49.515Z,39.76
2023-04-26T07:32:49.517Z,39.77
2023-04-26T07:33:50.026Z,39.86
2023-04-26T07:34:49.372Z,39.81
2023-04-26T07:35:49.316Z,39.84
2023-04-26T07:36:49.975Z,39.87
2023-04-26T07:37:49.225Z,39.85
2023-04-26T07:38:49.215Z,39.87
2023-04-26T07:39:49.134Z,39.86
2023-04-26T07:40:49.069Z,39.88
2023-04-26T07:41:49.022Z,39.90
2023-04-26T07:42:48.967Z,39.92
2023-04-26T07:43:48.927Z,39.90
2023-04-26T07:44:48.858Z,39.96
2023-04-26T07:45:48.824Z,39.96
2023-04-26T07:46:48.760Z,40.01
2023-04-26T07:47:48.724Z,39.96
2023-04-26T07:48:48.644Z,40.01
2023-04-26T07:49:48.585Z,39.89
2023-04-26T07:50:48.541Z,40.01
2023-04-26T07:51:48.493Z,40.08
2023-04-26T07:52:48.434Z,39.95
2023-04-26T07:53:48.390Z,40.01
2023-04-26T07:54:48.339Z,39.95
2023-04-26T07:55:48.283Z,39.88
2023-04-26T07:56:48.234Z,39.87
2023-04-26T07:57:48.935Z,39.91
2023-04-26T07:58:48.152Z,39.92
2023-04-26T07:59:48.090Z,39.95
2023-04-26T08:00:48.047Z,39.92
2023-04-26T08:01:48.072Z,39.92
2023-04-26T08:02:48.105Z,39.90
2023-04-26T08:03:48.083Z,39.85
2023-04-26T08:04:48.087Z,39.88
2023-04-26T08:05:48.026Z,39.89
2023-04-26T08:06:47.775Z,39.85
2023-04-26T08:07:47.721Z,39.81
2023-04-26T08:08:47.682Z,39.89
2023-04-26T08:09:47.645Z,39.90
2023-04-26T08:10:47.608Z,39.96
2023-04-26T08:11:47.649Z,39.98
2023-04-26T08:12:47.527Z,40.01
2023-04-26T08:13:47.672Z,39.99
2023-04-26T08:14:47.451Z,39.98
2023-04-26T08:15:47.403Z,39.95
2023-04-26T08:16:47.401Z,39.99
2023-04-26T08:17:47.379Z,39.94
2023-04-26T08:18:47.938Z,39.91
2023-04-26T08:19:47.235Z,39.92
2023-04-26T08:20:47.193Z,39.92
2023-04-26T08:21:47.144Z,39.92
2023-04-26T08:22:49.034Z,39.92
2023-04-26T08:23:47.081Z,39.91
2023-04-26T08:24:47.030Z,39.85
2023-04-26T08:25:47.973Z,39.86
2023-04-26T08:26:46.962Z,39.82
2023-04-26T08:27:46.921Z,39.83
2023-04-26T08:28:46.880Z,39.77
2023-04-26T08:29:46.862Z,39.74
2023-04-26T08:30:46.884Z,39.77
2023-04-26T08:31:46.768Z,39.76
2023-04-26T08:32:46.782Z,39.79
2023-04-26T08:33:46.695Z,39.76
2023-04-26T08:34:46.735Z,39.71
2023-04-26T08:35:46.645Z,39.73
2023-04-26T08:36:46.593Z,39.75
2023-04-26T08:37:46.559Z,39.71
2023-04-26T08:38:46.536Z,39.67
2023-04-26T08:39:46.499Z,39.64
2023-04-26T08:40:46.470Z,39.58
2023-04-26T08:41:46.435Z,39.54
2023-04-26T08:42:46.412Z,39.61
2023-04-26T08:43:46.388Z,39.58
2023-04-26T08:44:46.378Z,39.49
2023-04-26T08:45:46.338Z,39.49
2023-04-26T08:46:46.344Z,39.47
2023-04-26T08:47:46.317Z,39.44
2023-04-26T08:48:46.241Z,39.38
2023-04-26T08:49:46.208Z,39.39
2023-04-26T08:50:46.177Z,39.32
2023-04-26T08:51:46.141Z,39.35
2023-04-26T08:52:46.106Z,39.36
2023-04-26T08:53:46.078Z,39.29
2023-04-26T08:54:46.048Z,39.34
2023-04-26T08:55:46.034Z,39.32
2023-04-26T08:56:45.989Z,39.29
2023-04-26T08:57:45.961Z,39.28
2023-04-26T08:58:45.935Z,39.25
2023-04-26T08:59:45.904Z,39.23
2023-04-26T09:00:46.864Z,39.17
2023-04-26T09:01:45.823Z,39.15
2023-04-26T09:02:46.629Z,39.19
2023-04-26T09:03:45.814Z,39.16
2023-04-26T09:04:45.700Z,39.15
2023-04-26T09:05:45.676Z,39.15
2023-04-26T09:06:45.575Z,39.12
2023-04-26T09:07:45.502Z,39.14
2023-04-26T09:08:45.450Z,39.12
2023-04-26T09:09:45.395Z,39.07
2023-04-26T09:10:45.341Z,39.03
2023-04-26T09:11:45.275Z,39.03
2023-04-26T09:12:45.232Z,38.98
2023-04-26T09:13:45.179Z,38.98
2023-04-26T09:14:45.116Z,38.96
2023-04-26T09:15:45.087Z,38.93
2023-04-26T09:16:45.072Z,38.89
2023-04-26T09:17:45.057Z,38.89
2023-04-26T09:18:44.899Z,38.89
2023-04-26T09:19:44.844Z,38.93
2023-04-26T09:20:44.921Z,38.86
2023-04-26T09:21:44.784Z,38.86
2023-04-26T09:22:44.751Z,38.83
2023-04-26T09:23:44.732Z,38.80
2023-04-26T09:24:44.702Z,38.79
2023-04-26T09:25:44.707Z,38.79
2023-04-26T09:26:44.644Z,38.80
2023-04-26T09:27:44.629Z,38.71
2023-04-26T09:28:44.599Z,38.75
2023-04-26T09:29:44.575Z,38.69
2023-04-26T09:30:44.558Z,38.68
2023-04-26T09:31:45.321Z,38.65
2023-04-26T09:32:44.631Z,38.68
2023-04-26T09:33:44.555Z,38.64
2023-04-26T09:34:44.541Z,38.60
2023-04-26T09:35:44.565Z,38.60
2023-04-26T09:36:44.489Z,38.55
2023-04-26T09:37:57.256Z,38.50
2023-04-26T09:38:45.407Z,38.54
2023-04-26T09:39:44.365Z,38.51
2023-04-26T09:40:44.301Z,38.52
2023-04-26T09:41:44.248Z,38.53
2023-04-26T09:42:44.197Z,38.47
2023-04-26T09:43:44.149Z,38.49
2023-04-26T09:44:44.101Z,38.42
2023-04-26T09:45:44.050Z,38.46
2023-04-26T09:46:44.072Z,38.44
2023-04-26T09:47:43.977Z,38.41
2023-04-26T09:48:43.889Z,38.35
2023-04-26T09:49:43.832Z,38.41
2023-04-26T09:50:44.538Z,38.33
2023-04-26T09:51:43.745Z,38.34
2023-04-26T09:52:43.667Z,38.33
2023-04-26T09:53:43.622Z,38.29
2023-04-26T09:54:43.565Z,38.26
2023-04-26T09:55:43.511Z,38.22
2023-04-26T09:56:43.474Z,38.22
2023-04-26T09:57:43.442Z,38.21
2023-04-26T09:58:43.427Z,38.18
2023-04-26T09:59:43.396Z,38.19
2023-04-26T10:00:43.434Z,38.16
2023-04-26T10:01:43.364Z,38.18
2023-04-26T10:02:43.466Z,38.22
2023-04-26T10:03:43.529Z,38.16
2023-04-26T10:04:43.322Z,38.10
2023-04-26T10:05:43.283Z,38.12
2023-04-26T10:06:43.247Z,38.06
2023-04-26T10:07:43.215Z,38.04
2023-04-26T10:08:43.194Z,38.04
2023-04-26T10:09:43.167Z,38.04
2023-04-26T10:10:43.135Z,38.00
2023-04-26T10:11:43.126Z,37.97
2023-04-26T10:12:43.113Z,37.92
2023-04-26T10:13:43.167Z,37.96
2023-04-26T10:14:43.061Z,37.96
2023-04-26T10:15:43.013Z,37.96
2023-04-26T10:16:43.046Z,37.89
2023-04-26T10:17:42.993Z,37.87
2023-04-26T10:18:42.968Z,37.89
2023-04-26T10:19:42.914Z,37.88
2023-04-26T10:20:42.926Z,37.83
2023-04-26T10:21:42.866Z,37.84
2023-04-26T10:22:42.845Z,37.82
2023-04-26T10:23:42.837Z,37.78
2023-04-26T10:24:42.804Z,37.75
2023-04-26T10:25:42.784Z,37.74
2023-04-26T10:26:42.855Z,37.71
2023-04-26T10:27:42.735Z,37.71
2023-04-26T10:28:42.690Z,37.73
2023-04-26T10:29:42.668Z,37.68
2023-04-26T10:30:43.610Z,37.67
2023-04-26T10:31:42.681Z,37.67
2023-04-26T10:32:42.519Z,37.60
2023-04-26T10:33:42.474Z,37.63
2023-04-26T10:34:42.386Z,37.55
2023-04-26T10:35:42.334Z,37.53
2023-04-26T10:36:42.278Z,37.55
2023-04-26T10:37:42.224Z,37.53
2023-04-26T10:38:42.182Z,37.50
2023-04-26T10:39:42.126Z,37.52
2023-04-26T10:40:42.062Z,37.46
2023-04-26T10:41:42.021Z,37.44
2023-04-26T10:42:41.982Z,37.42
2023-04-26T10:43:41.922Z,37.41
2023-04-26T10:44:41.867Z,37.36
2023-04-26T10:45:41.842Z,37.37
2023-04-26T10:46:42.966Z,37.35
2023-04-26T10:47:41.774Z,37.34
2023-04-26T10:48:41.673Z,37.31
2023-04-26T10:49:41.625Z,37.26
2023-04-26T10:50:41.574Z,37.25
2023-04-26T10:51:41.538Z,37.28
2023-04-26T10:52:41.481Z,37.21
2023-04-26T10:53:41.423Z,37.23
2023-04-26T10:54:41.370Z,37.20
2023-04-26T10:55:41.329Z,37.19
2023-04-26T10:56:41.308Z,37.18
2023-04-26T10:57:41.221Z,37.15
2023-04-26T10:58:41.165Z,37.17
2023-04-26T10:59:53.914Z,37.10
2023-04-26T11:00:42.064Z,37.13
2023-04-26T11:01:41.037Z,37.09
2023-04-26T11:02:41.036Z,37.07
2023-04-26T11:03:41.244Z,37.03
2023-04-26T11:04:40.905Z,37.01
2023-04-26T11:05:40.857Z,36.98
2023-04-26T11:06:40.752Z,37.02
2023-04-26T11:07:40.710Z,36.97
2023-04-26T11:08:40.650Z,36.98
2023-04-26T11:09:40.726Z,36.92
2023-04-26T11:10:40.545Z,36.94
2023-04-26T11:11:40.516Z,36.91
2023-04-26T11:12:40.433Z,36.90
2023-04-26T11:13:40.384Z,36.82
2023-04-26T11:14:40.343Z,36.82
2023-04-26T11:15:40.614Z,36.85
2023-04-26T11:16:40.283Z,36.80
2023-04-26T11:17:40.250Z,36.78
2023-04-26T11:18:40.122Z,36.77
2023-04-26T11:19:40.164Z,36.75
2023-04-26T11:20:40.036Z,36.72
2023-04-26T11:21:39.967Z,36.75
2023-04-26T11:22:39.902Z,36.71
2023-04-26T11:23:39.853Z,36.65
2023-04-26T11:24:39.826Z,36.65
2023-04-26T11:25:39.741Z,36.65
2023-04-26T11:26:39.683Z,36.59
2023-04-26T11:27:39.659Z,36.58
2023-04-26T11:28:39.580Z,36.57
2023-04-26T11:29:39.565Z,36.53
2023-04-26T11:30:39.517Z,36.52
2023-04-26T11:31:39.469Z,36.49
2023-04-26T11:32:39.359Z,36.46
2023-04-26T11:33:39.337Z,36.44
2023-04-26T11:34:39.345Z,36.43
2023-04-26T11:35:39.220Z,36.49
2023-04-26T11:36:39.165Z,36.39
2023-04-26T11:37:39.116Z,36.34
2023-04-26T11:38:39.070Z,36.35
2023-04-26T11:39:39.028Z,36.34
2023-04-26T11:40:38.984Z,36.33
2023-04-26T11:41:38.926Z,36.29
2023-04-26T11:42:38.884Z,36.19
2023-04-26T11:43:38.930Z,36.29
2023-04-26T11:44:38.784Z,36.23
2023-04-26T11:45:38.728Z,36.27
2023-04-26T11:46:38.804Z,36.25
2023-04-26T11:47:38.711Z,36.23
2023-04-26T11:48:38.616Z,36.15
2023-04-26T11:49:38.550Z,36.11
2023-04-26T11:50:38.526Z,36.08
2023-04-26T11:51:38.527Z,36.01
2023-04-26T11:52:38.437Z,36.02
2023-04-26T11:53:38.424Z,35.98
2023-04-26T11:54:38.326Z,36.03
2023-04-26T11:55:38.276Z,35.91
2023-04-26T11:56:38.232Z,35.90
2023-04-26T11:57:38.172Z,35.91
2023-04-26T11:58:38.131Z,35.92
2023-04-26T11:59:38.074Z,35.98
2023-04-26T12:00:38.024Z,35.87
2023-04-26T12:01:38.034Z,35.93
2023-04-26T12:02:38.116Z,35.86
2023-04-26T12:03:38.280Z,35.86
2023-04-26T12:04:38.093Z,35.89
2023-04-26T12:05:37.849Z,35.92
2023-04-26T12:06:37.717Z,35.90
2023-04-26T12:07:37.681Z,35.89
2023-04-26T12:08:37.609Z,35.83
2023-04-26T12:09:37.558Z,35.85
2023-04-26T12:10:37.515Z,35.85
2023-04-26T12:11:37.477Z,35.80
2023-04-26T12:12:37.408Z,35.86
2023-04-26T12:13:37.362Z,35.83
2023-04-26T12:14:37.302Z,35.82
2023-04-26T12:15:37.265Z,35.76
2023-04-26T12:16:37.318Z,35.78
2023-04-26T12:17:37.210Z,35.79
2023-04-26T12:18:37.104Z,35.75
2023-04-26T12:19:37.059Z,35.78
2023-04-26T12:20:37.022Z,35.79
2023-04-26T12:21:36.966Z,35.82
2023-04-26T12:22:36.908Z,35.77
2023-04-26T12:23:36.866Z,35.79
2023-04-26T12:24:36.937Z,35.78
2023-04-26T12:25:36.768Z,35.77
2023-04-26T12:26:36.718Z,35.72
2023-04-26T12:27:36.664Z,35.65
2023-04-26T12:28:36.619Z,35.60
2023-04-26T12:29:36.606Z,35.64
2023-04-26T12:30:36.500Z,35.65
2023-04-26T12:31:36.479Z,35.63
2023-04-26T12:32:36.425Z,35.59
2023-04-26T12:33:36.387Z,35.58
2023-04-26T12:34:36.319Z,35.58
2023-04-26T12:35:36.255Z,35.58
2023-04-26T12:36:36.207Z,35.56
2023-04-26T12:37:36.155Z,35.53
2023-04-26T12:38:36.103Z,35.61
2023-04-26T12:39:36.044Z,35.57
2023-04-26T12:40:35.989Z,35.48
2023-04-26T12:41:35.946Z,35.49
2023-04-26T12:42:35.907Z,35.49
2023-04-26T12:43:35.864Z,35.48
2023-04-26T12:44:35.840Z,35.50
2023-04-26T12:45:35.819Z,35.46
2023-04-26T12:46:35.929Z,35.42
2023-04-26T12:47:35.839Z,35.43
2023-04-26T12:48:35.804Z,35.46
2023-04-26T12:49:35.811Z,35.44
2023-04-26T12:50:35.784Z,35.36
2023-04-26T12:51:35.767Z,35.39