createdAt,value
2023-10-15T00:04:29.344Z,84.69
2023-10-15T00:09:31.994Z,84.67
2023-10-15T00:14:33.759Z,84.54
2023-10-15T00:19:35.670Z,84.53
2023-10-15T00:24:39.081Z,84.75
2023-10-15T00:29:40.844Z,85.08
2023-10-15T00:34:42.649Z,85.22
2023-10-15T00:39:44.488Z,85.44
2023-10-15T00:44:46.924Z,85.91
2023-10-15T00:49:49.429Z,85.76
2023-10-15T00:54:51.724Z,85.75
2023-10-15T00:59:56.361Z,85.67
2023-10-15T01:05:01.606Z,85.79
2023-10-15T01:10:04.633Z,85.78
2023-10-15T01:15:08.377Z,85.96
2023-10-15T01:20:11.106Z,85.70
2023-10-15T01:25:33.886Z,85.17
2023-10-15T01:30:37.326Z,85.51
2023-10-15T01:35:39.868Z,85.68
2023-10-15T01:40:45.754Z,85.20
2023-10-15T01:45:48.645Z,85.77
2023-10-15T01:50:53.479Z,86.20
2023-10-15T01:56:00.716Z,86.65
2023-10-15T02:01:32.951Z,86.10
2023-10-15T02:06:44.202Z,86.22
2023-10-15T02:11:49.160Z,85.87
2023-10-15T02:16:51.459Z,85.56
2023-10-15T02:21:53.360Z,85.44
2023-10-15T02:26:55.186Z,85.23
2023-10-15T02:31:59.826Z,85.74
2023-10-15T02:37:05.633Z,85.37
2023-10-15T02:42:07.504Z,85.09
2023-10-15T02:47:30.057Z,84.62
2023-10-15T02:52:47.703Z,84.83
2023-10-15T02:57:53.113Z,85.05
2023-10-15T03:02:59.082Z,84.87
2023-10-15T03:08:01.111Z,84.02
2023-10-15T03:13:03.408Z,83.87
2023-10-15T03:18:05.449Z,84.02
2023-10-15T03:23:07.420Z,83.46
2023-10-15T03:28:12.879Z,83.11
2023-10-15T03:33:15.172Z,83.17
2023-10-15T03:38:24.665Z,83.13
2023-10-15T03:43:30.842Z,83.35
2023-10-15T03:48:40.643Z,83.57
2023-10-15T03:53:43.228Z,83.53
2023-10-15T03:58:46.012Z,83.99
2023-10-15T04:03:49.350Z,84.08
2023-10-15T04:09:03.670Z,84.57
2023-10-15T04:14:15.797Z,85.10
2023-10-15T04:19:19.588Z,84.69
2023-10-15T04:24:41.850Z,84.60
2023-10-15T04:29:56.170Z,84.55
2023-10-15T04:35:09.927Z,84.97
2023-10-15T04:40:19.065Z,84.73
2023-10-15T04:45:25.421Z,84.73
2023-10-15T04:50:30.958Z,84.80
2023-10-15T04:55:32.920Z,84.42
2023-10-15T05:00:36.779Z,84.45
2023-10-15T05:05:38.937Z,84.60
2023-10-15T05:10:52.408Z,84.57
2023-10-15T05:15:54.561Z,84.46
2023-10-15T05:20:56.474Z,84.91
2023-10-15T05:25:58.384Z,84.93
2023-10-15T05:31:01.961Z,85.07
2023-10-15T05:36:05.201Z,84.51
2023-10-15T05:41:08.197Z,84.06
2023-10-15T05:46:10.345Z,83.11
2023-10-15T05:51:12.155Z,82.83
2023-10-15T05:56:14.799Z,82.82
2023-10-15T06:01:17.014Z,81.96
2023-10-15T06:06:18.969Z,81.74
2023-10-15T06:11:20.762Z,81.42
2023-10-15T06:16:22.993Z,80.71
2023-10-15T06:21:25.604Z,79.89
2023-10-15T06:26:28.475Z,80.08
2023-10-15T06:31:31.851Z,77.12
2023-10-15T06:36:34.688Z,73.25
2023-10-15T06:41:37.890Z,68.37
2023-10-15T06:46:40.283Z,63.07
2023-10-15T06:51:43.515Z,59.05
2023-10-15T06:56:45.695Z,55.26
2023-10-15T07:01:47.508Z,52.24
2023-10-15T07:06:50.754Z,49.20
2023-10-15T07:11:52.560Z,47.35
2023-10-15T07:16:54.398Z,44.86
2023-10-15T07:21:57.123Z,43.42
2023-10-15T07:26:59.431Z,42.53
2023-10-15T07:32:01.351Z,41.06
2023-10-15T07:37:03.231Z,40.10
2023-10-15T07:42:08.200Z,39.01
2023-10-15T07:47:10.322Z,38.42
2023-10-15T07:52:12.229Z,38.37
2023-10-15T07:57:15.455Z,37.95
2023-10-15T08:02:17.421Z,37.60
2023-10-15T08:07:19.668Z,37.93
2023-10-15T08:12:21.577Z,37.08
2023-10-15T08:17:27.775Z,37.28
2023-10-15T08:22:29.782Z,36.90
2023-10-15T08:27:31.783Z,36.04
2023-10-15T08:32:33.600Z,35.87
2023-10-15T08:37:36.595Z,36.19
2023-10-15T08:42:44.141Z,35.78
2023-10-15T08:47:48.414Z,36.47
2023-10-15T08:52:54.561Z,37.01
2023-10-15T08:57:58.256Z,37.60
2023-10-15T09:03:02.568Z,38.41
2023-10-15T09:08:09.482Z,40.27
2023-10-15T09:13:16.507Z,42.00
2023-10-15T09:18:19.316Z,43.09
2023-10-15T09:23:24.962Z,44.28
2023-10-15T09:28:30.221Z,45.09
2023-10-15T09:33:33.656Z,46.38
2023-10-15T09:38:36.752Z,46.78
2023-10-15T09:43:39.126Z,47.39
2023-10-15T09:48:43.600Z,46.63
2023-10-15T09:53:47.524Z,47.03
2023-10-15T09:58:49.375Z,47.35
2023-10-15T10:04:15.860Z,48.19
2023-10-15T10:09:39.741Z,48.29
2023-10-15T10:15:16.931Z,46.36
2023-10-15T10:20:21.063Z,45.19
2023-10-15T10:25:33.883Z,44.27
2023-10-15T10:30:37.655Z,44.69
2023-10-15T10:35:44.633Z,44.39
2023-10-15T10:40:49.546Z,45.26
2023-10-15T10:46:04.204Z,45.36
2023-10-15T10:51:19.795Z,45.66
2023-10-15T10:56:21.581Z,45.76
2023-10-15T11:01:23.371Z,46.12
2023-10-15T11:06:25.221Z,46.29
2023-10-15T11:11:27.117Z,45.33
2023-10-15T11:16:33.297Z,44.46
2023-10-15T11:21:41.649Z,44.51
2023-10-15T11:26:45.949Z,43.16
2023-10-15T11:31:49.462Z,43.24
2023-10-15T11:36:58.917Z,44.03
2023-10-15T11:42:03.822Z,43.53
2023-10-15T11:47:13.457Z,44.49
2023-10-15T11:52:19.985Z,44.66
2023-10-15T11:57:26.670Z,45.07
2023-10-15T12:02:30.350Z,44.48
2023-10-15T12:07:33.432Z,44.58
2023-10-15T12:12:35.333Z,45.10
2023-10-15T12:17:37.259Z,44.18
2023-10-15T12:22:39.778Z,44.11
2023-10-15T12:27:41.639Z,43.62
2023-10-15T12:32:47.360Z,44.34
2023-10-15T12:37:59.720Z,45.03
2023-10-15T12:43:09.624Z,45.59
2023-10-15T12:48:12.126Z,45.58
2023-10-15T12:53:15.097Z,46.20
2023-10-15T12:58:17.239Z,46.36
2023-10-15T13:03:19.504Z,46.65
2023-10-15T13:08:21.419Z,46.89
2023-10-15T13:13:23.315Z,46.70
2023-10-15T13:18:25.191Z,47.24
2023-10-15T13:23:30.490Z,47.61
2023-10-15T13:28:33.704Z,48.11
2023-10-15T13:33:37.981Z,48.21
2023-10-15T13:38:40.164Z,48.20
2023-10-15T13:43:42.235Z,46.96
2023-10-15T13:48:45.537Z,47.09
2023-10-15T13:53:47.918Z,46.67
2023-10-15T13:58:50.084Z,47.15
2023-10-15T14:03:56.058Z,46.87
2023-10-15T14:08:58.329Z,46.74
2023-10-15T14:14:00.380Z,46.33
2023-10-15T14:19:02.278Z,46.12
2023-10-15T14:24:11.467Z,46.21
2023-10-15T14:29:13.388Z,46.30
2023-10-15T14:34:15.245Z,46.87
2023-10-15T14:39:23.799Z,47.09
2023-10-15T14:44:26.038Z,47.47
2023-10-15T14:49:28.521Z,47.73
2023-10-15T14:54:30.774Z,48.91
2023-10-15T14:59:32.653Z,49.11
2023-10-15T15:04:34.709Z,49.55
2023-10-15T15:09:36.943Z,49.48
2023-10-15T15:14:39.003Z,49.95
2023-10-15T15:19:40.811Z,50.09
2023-10-15T15:24:42.752Z,50.44
2023-10-15T15:29:46.342Z,51.11
2023-10-15T15:34:50.420Z,51.81
2023-10-15T15:39:52.305Z,52.59
2023-10-15T15:44:54.662Z,53.51
2023-10-15T15:49:56.814Z,54.73
2023-10-15T15:54:59.651Z,55.69
2023-10-15T16:00:01.461Z,56.56
2023-10-15T16:05:15.822Z,57.46
2023-10-15T16:10:18.538Z,57.83
2023-10-15T16:15:24.184Z,58.89
2023-10-15T16:20:26.028Z,59.45
2023-10-15T16:25:27.953Z,59.28
2023-10-15T16:30:29.840Z,59.33
2023-10-15T16:35:32.742Z,59.26
2023-10-15T16:40:34.822Z,59.44
2023-10-15T16:45:38.650Z,59.47
2023-10-15T16:50:42.378Z,59.82
2023-10-15T16:55:44.894Z,59.94
2023-10-15T17:00:47.372Z,60.38
2023-10-15T17:05:49.571Z,61.30
2023-10-15T17:10:52.063Z,61.93
2023-10-15T17:15:53.970Z,62.72
2023-10-15T17:20:57.198Z,63.27
2023-10-15T17:25:59.048Z,64.09
2023-10-15T17:31:01.156Z,64.27
2023-10-15T17:36:03.407Z,65.01
2023-10-15T17:41:05.481Z,65.08
2023-10-15T17:46:07.560Z,65.23
2023-10-15T17:51:11.625Z,65.62
2023-10-15T17:56:13.908Z,65.81
2023-10-15T18:01:16.128Z,66.60
2023-10-15T18:06:20.586Z,67.71
2023-10-15T18:11:23.039Z,68.10
2023-10-15T18:16:24.997Z,68.37
2023-10-15T18:21:28.068Z,68.93
2023-10-15T18:26:30.043Z,69.35
2023-10-15T18:31:32.230Z,69.23
2023-10-15T18:36:34.459Z,69.36
2023-10-15T18:41:36.282Z,69.17
2023-10-15T18:46:38.077Z,69.06
2023-10-15T18:51:41.496Z,69.37
2023-10-15T18:56:43.579Z,70.15
2023-10-15T19:01:45.492Z,70.50
2023-10-15T19:06:48.044Z,70.67
2023-10-15T19:11:50.894Z,70.06
2023-10-15T19:16:53.708Z,70.24
2023-10-15T19:21:55.833Z,70.39
2023-10-15T19:26:57.666Z,70.72
2023-10-15T19:31:59.614Z,70.90
2023-10-15T19:37:01.851Z,71.20
2023-10-15T19:42:04.399Z,71.45
2023-10-15T19:47:07.641Z,71.15
2023-10-15T19:52:10.835Z,70.98
2023-10-15T19:57:12.871Z,70.72
2023-10-15T20:02:14.844Z,70.95
2023-10-15T20:07:16.891Z,71.12
2023-10-15T20:12:19.003Z,71.42
2023-10-15T20:17:21.110Z,71.56
2023-10-15T20:22:22.912Z,71.53
2023-10-15T20:27:24.899Z,71.60
2023-10-15T20:32:39.532Z,71.77
2023-10-15T20:37:49.491Z,71.93
2023-10-15T20:42:51.413Z,71.93
2023-10-15T20:47:54.790Z,71.97
2023-10-15T20:52:59.584Z,72.02
2023-10-15T20:58:03.244Z,71.93
2023-10-15T21:03:07.107Z,71.86
2023-10-15T21:08:11.977Z,71.98
2023-10-15T21:13:14.513Z,71.77
2023-10-15T21:18:16.976Z,71.40
2023-10-15T21:23:19.510Z,71.43
2023-10-15T21:28:27.868Z,71.49
2023-10-15T21:33:29.695Z,71.20
2023-10-15T21:38:31.759Z,71.24
2023-10-15T21:43:33.513Z,70.98
2023-10-15T21:48:36.270Z,71.29
2023-10-15T21:53:38.320Z,71.12
2023-10-15T21:58:40.122Z,71.10
2023-10-15T22:03:42.257Z,70.95
2023-10-15T22:08:45.090Z,70.90
2023-10-15T22:13:56.407Z,70.47
2023-10-15T22:18:58.934Z,70.43
2023-10-15T22:24:02.089Z,70.09
2023-10-15T22:29:07.816Z,69.97
2023-10-15T22:34:09.903Z,69.43
2023-10-15T22:39:11.741Z,69.26
2023-10-15T22:44:13.630Z,69.43
2023-10-15T22:49:20.729Z,69.97
2023-10-15T22:54:22.791Z,70.09
2023-10-15T22:59:28.889Z,69.99
2023-10-15T23:04:31.005Z,70.02
2023-10-15T23:09:32.926Z,69.81
2023-10-15T23:14:35.862Z,69.84
2023-10-15T23:19:41.702Z,69.61
2023-10-15T23:24:44.246Z,69.53
2023-10-15T23:29:46.133Z,69.81
2023-10-15T23:34:48.736Z,69.68
2023-10-15T23:39:50.636Z,70.03
2023-10-15T23:44:52.509Z,70.08
2023-10-15T23:49:54.327Z,70.69
2023-10-15T23:55:01.254Z,70.84
