createdAt,value
2023-03-29T00:00:34.159Z,1010.63
2023-03-29T00:01:35.910Z,1010.61
2023-03-29T00:02:34.238Z,1010.58
2023-03-29T00:03:34.230Z,1010.56
2023-03-29T00:04:34.312Z,1010.59
2023-03-29T00:05:34.108Z,1010.60
2023-03-29T00:06:34.078Z,1010.58
2023-03-29T00:07:34.080Z,1010.56
2023-03-29T00:08:34.098Z,1010.55
2023-03-29T00:09:34.055Z,1010.54
2023-03-29T00:10:34.067Z,1010.49
2023-03-29T00:11:34.031Z,1010.53
2023-03-29T00:12:34.016Z,1010.47
2023-03-29T00:13:34.005Z,1010.47
2023-03-29T00:14:33.995Z,1010.43
2023-03-29T00:15:33.990Z,1010.36
2023-03-29T00:16:34.040Z,1010.36
2023-03-29T00:17:33.984Z,1010.33
2023-03-29T00:18:33.946Z,1010.26
2023-03-29T00:19:33.950Z,1010.24
2023-03-29T00:20:33.921Z,1010.24
2023-03-29T00:21:33.921Z,1010.19
2023-03-29T00:22:33.944Z,1010.21
2023-03-29T00:23:33.915Z,1010.12
2023-03-29T00:24:33.899Z,1010.09
2023-03-29T00:25:33.905Z,1010.09
2023-03-29T00:26:33.879Z,1010.06
2023-03-29T00:27:33.911Z,1010.10
2023-03-29T00:28:33.893Z,1010.05
2023-03-29T00:29:33.834Z,1010.05
2023-03-29T00:30:33.819Z,1010.03
2023-03-29T00:31:33.882Z,1010.05
2023-03-29T00:32:33.821Z,1010.03
2023-03-29T00:33:33.806Z,1010.04
2023-03-29T00:34:33.800Z,1009.98
2023-03-29T00:35:33.803Z,1009.96
2023-03-29T00:36:33.780Z,1009.93
2023-03-29T00:37:33.753Z,1009.88
2023-03-29T00:38:33.723Z,1009.91
2023-03-29T00:39:33.721Z,1009.93
2023-03-29T00:40:33.747Z,1009.90
2023-03-29T00:41:33.692Z,1009.88
2023-03-29T00:42:33.678Z,1009.97
2023-03-29T00:43:33.673Z,1009.92
2023-03-29T00:44:33.657Z,1009.90
2023-03-29T00:45:33.677Z,1009.89
2023-03-29T00:46:33.662Z,1009.88
2023-03-29T00:47:33.699Z,1009.93
2023-03-29T00:48:33.615Z,1009.89
2023-03-29T00:49:33.600Z,1009.90
2023-03-29T00:50:33.605Z,1009.94
2023-03-29T00:51:33.988Z,1009.89
2023-03-29T00:52:33.568Z,1009.89
2023-03-29T00:53:33.572Z,1009.84
2023-03-29T00:54:33.548Z,1009.86
2023-03-29T00:55:33.555Z,1009.88
2023-03-29T00:56:33.536Z,1009.89
2023-03-29T00:57:33.550Z,1009.88
2023-03-29T00:58:33.518Z,1009.87
2023-03-29T00:59:33.513Z,1009.90
2023-03-29T01:00:33.491Z,1009.88
2023-03-29T01:01:33.478Z,1009.95
2023-03-29T01:02:33.588Z,1009.85
2023-03-29T01:03:33.520Z,1009.88
2023-03-29T01:04:33.434Z,1009.87
2023-03-29T01:05:33.420Z,1009.81
2023-03-29T01:06:33.431Z,1009.86
2023-03-29T01:07:33.393Z,1009.81
2023-03-29T01:08:33.440Z,1009.77
2023-03-29T01:09:33.378Z,1009.78
2023-03-29T01:10:33.376Z,1009.74
2023-03-29T01:11:33.356Z,1009.76
2023-03-29T01:12:33.352Z,1009.74
2023-03-29T01:13:33.336Z,1009.69
2023-03-29T01:14:33.351Z,1009.74
2023-03-29T01:15:33.309Z,1009.73
2023-03-29T01:16:33.357Z,1009.76
2023-03-29T01:17:33.340Z,1009.71
2023-03-29T01:18:33.280Z,1009.69
2023-03-29T01:19:33.266Z,1009.68
2023-03-29T01:20:33.293Z,1009.71
2023-03-29T01:21:33.246Z,1009.66
2023-03-29T01:22:33.231Z,1009.66
2023-03-29T01:23:33.214Z,1009.63
2023-03-29T01:24:33.209Z,1009.60
2023-03-29T01:25:33.194Z,1009.56
2023-03-29T01:26:33.232Z,1009.58
2023-03-29T01:27:33.177Z,1009.57
2023-03-29T01:28:33.162Z,1009.53
2023-03-29T01:29:33.159Z,1009.53
2023-03-29T01:30:33.143Z,1009.51
2023-03-29T01:31:33.175Z,1009.50
2023-03-29T01:32:33.221Z,1009.52
2023-03-29T01:33:33.110Z,1009.51
2023-03-29T01:34:33.096Z,1009.46
2023-03-29T01:35:33.136Z,1009.49
2023-03-29T01:36:33.079Z,1009.40
2023-03-29T01:37:33.075Z,1009.40
2023-03-29T01:38:33.101Z,1009.40
2023-03-29T01:39:33.043Z,1009.39
2023-03-29T01:40:33.052Z,1009.37
2023-03-29T01:41:33.031Z,1009.36
2023-03-29T01:42:33.011Z,1009.31
2023-03-29T01:43:32.990Z,1009.27
2023-03-29T01:44:33.018Z,1009.27
2023-03-29T01:45:32.966Z,1009.25
2023-03-29T01:46:32.992Z,1009.21
2023-03-29T01:47:32.968Z,1009.17
2023-03-29T01:48:32.940Z,1009.14
2023-03-29T01:49:32.939Z,1009.14
2023-03-29T01:50:32.939Z,1009.13
2023-03-29T01:51:32.900Z,1009.10
2023-03-29T01:52:32.898Z,1009.08
2023-03-29T01:53:32.876Z,1009.08
2023-03-29T01:54:32.881Z,1009.05
2023-03-29T01:55:32.861Z,1009.02
2023-03-29T01:56:32.871Z,1008.98
2023-03-29T01:57:32.830Z,1008.96
2023-03-29T01:58:32.837Z,1008.92
2023-03-29T01:59:32.810Z,1008.85
2023-03-29T02:00:32.795Z,1008.88
2023-03-29T02:01:32.823Z,1008.94
2023-03-29T02:02:32.822Z,1008.95
2023-03-29T02:03:32.945Z,1008.95
2023-03-29T02:04:32.770Z,1008.92
2023-03-29T02:05:32.746Z,1008.95
2023-03-29T02:06:32.744Z,1008.94
2023-03-29T02:07:32.734Z,1008.95
2023-03-29T02:08:32.713Z,1008.93
2023-03-29T02:09:32.721Z,1008.90
2023-03-29T02:10:32.687Z,1008.88
2023-03-29T02:11:32.678Z,1008.90
2023-03-29T02:12:32.668Z,1008.92
2023-03-29T02:13:32.670Z,1008.93
2023-03-29T02:14:32.659Z,1008.91
2023-03-29T02:15:32.705Z,1008.92
2023-03-29T02:16:32.619Z,1008.93
2023-03-29T02:17:32.629Z,1008.97
2023-03-29T02:18:32.596Z,1008.97
2023-03-29T02:19:32.626Z,1008.92
2023-03-29T02:20:32.570Z,1008.96
2023-03-29T02:21:32.598Z,1008.99
2023-03-29T02:22:32.546Z,1008.96
2023-03-29T02:23:32.544Z,1008.94
2023-03-29T02:24:32.563Z,1008.93
2023-03-29T02:25:32.593Z,1008.96
2023-03-29T02:26:32.513Z,1008.89
2023-03-29T02:27:32.494Z,1008.91
2023-03-29T02:28:32.481Z,1008.92
2023-03-29T02:29:32.575Z,1008.87
2023-03-29T02:30:32.461Z,1008.79
2023-03-29T02:31:32.515Z,1008.74
2023-03-29T02:32:32.464Z,1008.66
2023-03-29T02:33:32.425Z,1008.71
2023-03-29T02:34:32.438Z,1008.68
2023-03-29T02:35:32.412Z,1008.71
2023-03-29T02:36:32.389Z,1008.72
2023-03-29T02:37:32.414Z,1008.76
2023-03-29T02:38:32.397Z,1008.70
2023-03-29T02:39:32.413Z,1008.65
2023-03-29T02:40:32.354Z,1008.70
2023-03-29T02:41:32.345Z,1008.69
2023-03-29T02:42:32.320Z,1008.67
2023-03-29T02:43:32.355Z,1008.64
2023-03-29T02:44:32.323Z,1008.60
2023-03-29T02:45:32.302Z,1008.62
2023-03-29T02:46:32.354Z,1008.59
2023-03-29T02:47:32.323Z,1008.63
2023-03-29T02:48:32.299Z,1008.62
2023-03-29T02:49:32.269Z,1008.61
2023-03-29T02:50:32.262Z,1008.58
2023-03-29T02:51:32.232Z,1008.61
2023-03-29T02:52:32.210Z,1008.52
2023-03-29T02:53:32.209Z,1008.55
2023-03-29T02:54:32.210Z,1008.55
2023-03-29T02:55:32.184Z,1008.52
2023-03-29T02:56:32.174Z,1008.51
2023-03-29T02:57:32.161Z,1008.53
2023-03-29T02:58:32.156Z,1008.50
2023-03-29T02:59:32.164Z,1008.49
2023-03-29T03:00:32.123Z,1008.49
2023-03-29T03:01:32.136Z,1008.45
2023-03-29T03:02:32.148Z,1008.48
2023-03-29T03:03:32.211Z,1008.46
2023-03-29T03:04:32.093Z,1008.41
2023-03-29T03:05:32.106Z,1008.38
2023-03-29T03:06:32.051Z,1008.39
2023-03-29T03:07:32.047Z,1008.38
2023-03-29T03:08:32.059Z,1008.37
2023-03-29T03:09:32.059Z,1008.35
2023-03-29T03:10:32.008Z,1008.35
2023-03-29T03:11:32.007Z,1008.39
2023-03-29T03:12:31.993Z,1008.35
2023-03-29T03:13:31.990Z,1008.31
2023-03-29T03:14:31.985Z,1008.27
2023-03-29T03:15:31.961Z,1008.21
2023-03-29T03:16:31.998Z,1008.23
2023-03-29T03:17:31.950Z,1008.22
2023-03-29T03:18:31.925Z,1008.17
2023-03-29T03:19:31.932Z,1008.20
2023-03-29T03:20:31.905Z,1008.19
2023-03-29T03:21:31.895Z,1008.18
2023-03-29T03:22:31.873Z,1008.13
2023-03-29T03:23:31.866Z,1008.14
2023-03-29T03:24:31.875Z,1008.12
2023-03-29T03:25:31.839Z,1008.09
2023-03-29T03:26:31.825Z,1008.11
2023-03-29T03:27:31.824Z,1008.09
2023-03-29T03:28:31.803Z,1008.13
2023-03-29T03:29:31.811Z,1008.15
2023-03-29T03:30:31.786Z,1008.13
2023-03-29T03:31:31.803Z,1008.13
2023-03-29T03:32:31.796Z,1008.13
2023-03-29T03:33:31.745Z,1008.12
2023-03-29T03:34:31.765Z,1008.09
2023-03-29T03:35:31.767Z,1008.06
2023-03-29T03:36:31.710Z,1008.01
2023-03-29T03:37:31.728Z,1008.04
2023-03-29T03:38:31.691Z,1008.06
2023-03-29T03:39:31.700Z,1008.08
2023-03-29T03:40:31.673Z,1008.14
2023-03-29T03:41:31.651Z,1008.09
2023-03-29T03:42:31.649Z,1008.11
2023-03-29T03:43:31.654Z,1008.08
2023-03-29T03:44:31.634Z,1008.13
2023-03-29T03:45:31.701Z,1008.11
2023-03-29T03:46:31.601Z,1008.09
2023-03-29T03:47:31.669Z,1008.06
2023-03-29T03:48:31.584Z,1008.04
2023-03-29T03:49:31.675Z,1008.06
2023-03-29T03:50:31.562Z,1008.07
2023-03-29T03:51:31.549Z,1008.08
2023-03-29T03:52:31.526Z,1008.11
2023-03-29T03:53:31.525Z,1008.06
2023-03-29T03:54:31.557Z,1008.07
2023-03-29T03:55:31.499Z,1008.06
2023-03-29T03:56:31.533Z,1008.11
2023-03-29T03:57:31.481Z,1008.05
2023-03-29T03:58:31.461Z,1008.13
2023-03-29T03:59:31.476Z,1008.15
2023-03-29T04:00:31.439Z,1008.14
2023-03-29T04:01:31.450Z,1008.05
2023-03-29T04:02:31.440Z,1008.07
2023-03-29T04:03:31.446Z,1008.07
2023-03-29T04:04:31.530Z,1008.05
2023-03-29T04:05:31.386Z,1008.08
2023-03-29T04:06:31.466Z,1008.08
2023-03-29T04:07:31.364Z,1008.05
2023-03-29T04:08:31.346Z,1008.05
2023-03-29T04:09:31.368Z,1008.08
2023-03-29T04:10:31.320Z,1008.07
2023-03-29T04:11:31.312Z,1008.07
2023-03-29T04:12:31.317Z,1008.06
2023-03-29T04:13:31.290Z,1008.11
2023-03-29T04:14:31.294Z,1008.06
2023-03-29T04:15:31.358Z,1008.06
2023-03-29T04:16:31.271Z,1008.06
2023-03-29T04:17:31.299Z,1008.04
2023-03-29T04:18:31.325Z,1008.04
2023-03-29T04:19:31.262Z,1007.99
2023-03-29T04:20:31.209Z,1008.04
2023-03-29T04:21:31.201Z,1008.00
2023-03-29T04:22:31.189Z,1007.98
2023-03-29T04:23:31.207Z,1007.97
2023-03-29T04:24:31.178Z,1007.98
2023-03-29T04:25:31.164Z,1008.00
2023-03-29T04:26:31.135Z,1007.97
2023-03-29T04:27:31.162Z,1008.01
2023-03-29T04:28:31.132Z,1007.96
2023-03-29T04:29:31.134Z,1007.92
2023-03-29T04:30:31.110Z,1007.94
2023-03-29T04:31:31.219Z,1007.92
2023-03-29T04:32:31.110Z,1007.95
2023-03-29T04:33:31.076Z,1007.92
2023-03-29T04:34:31.079Z,1007.88
2023-03-29T04:35:31.075Z,1007.90
2023-03-29T04:36:31.030Z,1007.90
2023-03-29T04:37:31.029Z,1007.85
2023-03-29T04:38:31.012Z,1007.88
2023-03-29T04:39:31.023Z,1007.86
2023-03-29T04:40:31.002Z,1007.80
2023-03-29T04:41:30.976Z,1007.84
2023-03-29T04:42:30.969Z,1007.83
2023-03-29T04:43:30.967Z,1007.82
2023-03-29T04:44:30.959Z,1007.74
2023-03-29T04:45:30.944Z,1007.80
2023-03-29T04:46:30.947Z,1007.77
2023-03-29T04:47:30.910Z,1007.75
2023-03-29T04:48:30.896Z,1007.79
2023-03-29T04:49:30.909Z,1007.77
2023-03-29T04:50:30.897Z,1007.72
2023-03-29T04:51:30.888Z,1007.71
2023-03-29T04:52:30.849Z,1007.74
2023-03-29T04:53:30.849Z,1007.71
2023-03-29T04:54:30.864Z,1007.73
2023-03-29T04:55:30.861Z,1007.73
2023-03-29T04:56:30.813Z,1007.73
2023-03-29T04:57:30.809Z,1007.72
2023-03-29T04:58:32.509Z,1007.74
2023-03-29T04:59:30.794Z,1007.70
2023-03-29T05:00:30.771Z,1007.73
2023-03-29T05:01:30.797Z,1007.71
2023-03-29T05:02:30.752Z,1007.68
2023-03-29T05:03:30.728Z,1007.70
2023-03-29T05:04:30.782Z,1007.62
2023-03-29T05:05:30.713Z,1007.61
2023-03-29T05:06:30.694Z,1007.59
2023-03-29T05:07:30.693Z,1007.58
2023-03-29T05:08:30.696Z,1007.55
2023-03-29T05:09:31.675Z,1007.54
2023-03-29T05:10:30.642Z,1007.53
2023-03-29T05:11:30.645Z,1007.48
2023-03-29T05:12:30.625Z,1007.52
2023-03-29T05:13:30.614Z,1007.47
2023-03-29T05:14:30.645Z,1007.46
2023-03-29T05:15:30.597Z,1007.46
2023-03-29T05:16:30.669Z,1007.47
2023-03-29T05:17:30.579Z,1007.51
2023-03-29T05:18:30.576Z,1007.52
2023-03-29T05:19:30.565Z,1007.53
2023-03-29T05:20:30.536Z,1007.54
2023-03-29T05:21:30.551Z,1007.56
2023-03-29T05:22:30.519Z,1007.52
2023-03-29T05:23:30.500Z,1007.53
2023-03-29T05:24:30.511Z,1007.62
2023-03-29T05:25:30.478Z,1007.66
2023-03-29T05:26:30.470Z,1007.70
2023-03-29T05:27:30.458Z,1007.70
2023-03-29T05:28:30.454Z,1007.65
2023-03-29T05:29:30.463Z,1007.69
2023-03-29T05:30:30.426Z,1007.67
2023-03-29T05:31:30.455Z,1007.64
2023-03-29T05:32:30.469Z,1007.65
2023-03-29T05:33:30.401Z,1007.68
2023-03-29T05:34:30.405Z,1007.61
2023-03-29T05:35:30.452Z,1007.65
2023-03-29T05:36:30.361Z,1007.65
2023-03-29T05:37:30.352Z,1007.63
2023-03-29T05:38:30.347Z,1007.63
2023-03-29T05:39:30.348Z,1007.65
2023-03-29T05:40:30.308Z,1007.68
2023-03-29T05:41:30.308Z,1007.64
2023-03-29T05:42:30.306Z,1007.63
2023-03-29T05:43:30.290Z,1007.54
2023-03-29T05:44:30.284Z,1007.60
2023-03-29T05:45:30.286Z,1007.54
2023-03-29T05:46:30.247Z,1007.59
2023-03-29T05:47:30.233Z,1007.63
2023-03-29T05:48:30.222Z,1007.65
2023-03-29T05:49:30.228Z,1007.63
2023-03-29T05:50:30.210Z,1007.67
2023-03-29T05:51:30.176Z,1007.67
2023-03-29T05:52:30.177Z,1007.66
2023-03-29T05:53:30.160Z,1007.66
2023-03-29T05:54:30.168Z,1007.62
2023-03-29T05:55:30.405Z,1007.65
2023-03-29T05:56:30.136Z,1007.59
2023-03-29T05:57:30.159Z,1007.61
2023-03-29T05:58:30.115Z,1007.63
2023-03-29T05:59:30.110Z,1007.62
2023-03-29T06:00:30.256Z,1007.59
2023-03-29T06:01:30.065Z,1007.64
2023-03-29T06:02:30.090Z,1007.65
2023-03-29T06:03:30.262Z,1007.63
2023-03-29T06:04:30.151Z,1007.63
2023-03-29T06:05:30.024Z,1007.66
2023-03-29T06:06:30.014Z,1007.66
2023-03-29T06:07:30.011Z,1007.63
2023-03-29T06:08:30.011Z,1007.67
2023-03-29T06:09:30.005Z,1007.69
2023-03-29T06:10:29.976Z,1007.66
2023-03-29T06:11:29.958Z,1007.70
2023-03-29T06:12:29.949Z,1007.68
2023-03-29T06:13:29.939Z,1007.71
2023-03-29T06:14:29.950Z,1007.70
2023-03-29T06:15:29.919Z,1007.72
2023-03-29T06:16:29.944Z,1007.66
2023-03-29T06:17:29.909Z,1007.67
2023-03-29T06:18:29.890Z,1007.65
2023-03-29T06:19:29.882Z,1007.63
2023-03-29T06:20:29.859Z,1007.64
2023-03-29T06:21:29.869Z,1007.64
2023-03-29T06:22:29.838Z,1007.62
2023-03-29T06:23:29.858Z,1007.62
2023-03-29T06:24:29.847Z,1007.60
2023-03-29T06:25:29.800Z,1007.60
2023-03-29T06:26:29.793Z,1007.55
2023-03-29T06:27:29.783Z,1007.63
2023-03-29T06:28:29.770Z,1007.60
2023-03-29T06:29:29.784Z,1007.64
2023-03-29T06:30:29.749Z,1007.69
2023-03-29T06:31:29.780Z,1007.75
2023-03-29T06:32:29.750Z,1007.73
2023-03-29T06:33:29.713Z,1007.64
2023-03-29T06:34:29.734Z,1007.65
2023-03-29T06:35:29.821Z,1007.63
2023-03-29T06:36:29.719Z,1007.66
2023-03-29T06:37:29.667Z,1007.54
2023-03-29T06:38:29.666Z,1007.51
2023-03-29T06:39:29.659Z,1007.51
2023-03-29T06:40:29.638Z,1007.52
2023-03-29T06:41:29.620Z,1007.51
2023-03-29T06:42:29.626Z,1007.51
2023-03-29T06:43:29.610Z,1007.55
2023-03-29T06:44:29.609Z,1007.47
2023-03-29T06:45:29.680Z,1007.52
2023-03-29T06:46:29.598Z,1007.49
2023-03-29T06:47:29.601Z,1007.50
2023-03-29T06:48:29.549Z,1007.51
2023-03-29T06:49:29.581Z,1007.45
2023-03-29T06:50:29.522Z,1007.48
2023-03-29T06:51:29.514Z,1007.49
2023-03-29T06:52:29.739Z,1007.54
2023-03-29T06:53:29.489Z,1007.53
2023-03-29T06:54:29.515Z,1007.56
2023-03-29T06:55:29.483Z,1007.59
2023-03-29T06:56:29.462Z,1007.58
2023-03-29T06:57:29.501Z,1007.57
2023-03-29T06:58:29.441Z,1007.58
2023-03-29T06:59:29.441Z,1007.55
2023-03-29T07:00:29.412Z,1007.55
2023-03-29T07:01:29.431Z,1007.58
2023-03-29T07:02:29.405Z,1007.59
2023-03-29T07:03:29.379Z,1007.62
2023-03-29T07:04:29.427Z,1007.67
2023-03-29T07:05:29.348Z,1007.65
2023-03-29T07:06:29.348Z,1007.67
2023-03-29T07:07:29.334Z,1007.69
2023-03-29T07:08:29.355Z,1007.73
2023-03-29T07:09:29.324Z,1007.72
2023-03-29T07:10:29.299Z,1007.75
2023-03-29T07:11:29.281Z,1007.79
2023-03-29T07:12:29.350Z,1007.70
2023-03-29T07:13:29.266Z,1007.74
2023-03-29T07:14:29.276Z,1007.79
2023-03-29T07:15:29.239Z,1007.77
2023-03-29T07:16:29.288Z,1007.77
2023-03-29T07:17:29.243Z,1007.79
2023-03-29T07:18:29.209Z,1007.78
2023-03-29T07:19:29.259Z,1007.80
2023-03-29T07:20:29.196Z,1007.82
2023-03-29T07:21:29.172Z,1007.80
2023-03-29T07:22:29.175Z,1007.77
2023-03-29T07:23:29.146Z,1007.74
2023-03-29T07:24:29.162Z,1007.76
2023-03-29T07:25:29.134Z,1007.72
2023-03-29T07:26:30.220Z,1007.74
2023-03-29T07:27:29.098Z,1007.75
2023-03-29T07:28:29.107Z,1007.75
2023-03-29T07:29:29.098Z,1007.71
2023-03-29T07:30:31.452Z,1007.76
2023-03-29T07:31:29.058Z,1007.75
2023-03-29T07:32:29.097Z,1007.79
2023-03-29T07:33:29.086Z,1007.84
2023-03-29T07:34:29.045Z,1007.86
2023-03-29T07:35:29.057Z,1007.86
2023-03-29T07:36:29.014Z,1007.86
2023-03-29T07:37:28.989Z,1007.88
2023-03-29T07:38:28.990Z,1007.92
2023-03-29T07:39:28.982Z,1007.92
2023-03-29T07:40:28.964Z,1007.88
2023-03-29T07:41:28.941Z,1007.82
2023-03-29T07:42:28.934Z,1007.83
2023-03-29T07:43:28.925Z,1007.85
2023-03-29T07:44:28.961Z,1007.83
2023-03-29T07:45:29.077Z,1007.86
2023-03-29T07:46:28.918Z,1007.83
2023-03-29T07:47:28.891Z,1007.85
2023-03-29T07:48:28.872Z,1007.86
2023-03-29T07:49:28.869Z,1007.89
2023-03-29T07:50:28.849Z,1007.88
2023-03-29T07:51:28.825Z,1007.84
2023-03-29T07:52:28.814Z,1007.92
2023-03-29T07:53:28.800Z,1007.88
2023-03-29T07:54:28.810Z,1007.90
2023-03-29T07:55:28.785Z,1007.94
2023-03-29T07:56:28.772Z,1007.92
2023-03-29T07:57:28.853Z,1007.91
2023-03-29T07:58:28.746Z,1007.90
2023-03-29T07:59:28.769Z,1007.84
2023-03-29T08:00:28.778Z,1007.87
2023-03-29T08:01:28.771Z,1007.82
2023-03-29T08:02:28.719Z,1007.82
2023-03-29T08:03:28.737Z,1007.82
2023-03-29T08:04:28.752Z,1007.83
2023-03-29T08:05:40.097Z,1007.87
2023-03-29T08:06:28.659Z,1007.83
2023-03-29T08:07:28.640Z,1007.79
2023-03-29T08:08:28.640Z,1007.69
2023-03-29T08:09:28.645Z,1007.66
2023-03-29T08:10:28.629Z,1007.53
2023-03-29T08:11:28.590Z,1007.53
2023-03-29T08:12:28.592Z,1007.62
2023-03-29T08:13:28.583Z,1007.64
2023-03-29T08:14:28.593Z,1007.69
2023-03-29T08:15:28.566Z,1007.68
2023-03-29T08:16:28.578Z,1007.73
2023-03-29T08:17:28.570Z,1007.77
2023-03-29T08:18:28.540Z,1007.72
2023-03-29T08:19:28.523Z,1007.70
2023-03-29T08:20:28.505Z,1007.74
2023-03-29T08:21:28.486Z,1007.69
2023-03-29T08:22:28.489Z,1007.69
2023-03-29T08:23:28.468Z,1007.72
2023-03-29T08:24:28.545Z,1007.71
2023-03-29T08:25:28.439Z,1007.68
2023-03-29T08:26:28.435Z,1007.66
2023-03-29T08:27:28.430Z,1007.67
2023-03-29T08:28:28.422Z,1007.65
2023-03-29T08:29:28.415Z,1007.68
2023-03-29T08:30:28.391Z,1007.71
2023-03-29T08:31:28.456Z,1007.68
2023-03-29T08:32:28.381Z,1007.69
2023-03-29T08:33:28.358Z,1007.71
2023-03-29T08:34:28.361Z,1007.63
2023-03-29T08:35:28.325Z,1007.62
2023-03-29T08:36:28.324Z,1007.65
2023-03-29T08:37:28.307Z,1007.60
2023-03-29T08:38:28.299Z,1007.59
2023-03-29T08:39:28.318Z,1007.59
2023-03-29T08:40:28.272Z,1007.58
2023-03-29T08:41:28.260Z,1007.66
2023-03-29T08:42:28.250Z,1007.54
2023-03-29T08:43:28.238Z,1007.63
2023-03-29T08:44:28.248Z,1007.56
2023-03-29T08:45:28.214Z,1007.53
2023-03-29T08:46:34.418Z,1007.60
2023-03-29T08:47:28.211Z,1007.61
2023-03-29T08:48:28.200Z,1007.57
2023-03-29T08:49:28.189Z,1007.61
2023-03-29T08:50:28.163Z,1007.62
2023-03-29T08:51:28.148Z,1007.64
2023-03-29T08:52:28.150Z,1007.68
2023-03-29T08:53:28.128Z,1007.71
2023-03-29T08:54:28.137Z,1007.69
2023-03-29T08:55:28.126Z,1007.68
2023-03-29T08:56:28.092Z,1007.71
2023-03-29T08:57:28.163Z,1007.70
2023-03-29T08:58:28.072Z,1007.71
2023-03-29T08:59:28.054Z,1007.67
2023-03-29T09:00:28.066Z,1007.68
2023-03-29T09:01:28.056Z,1007.65
2023-03-29T09:02:28.211Z,1007.67
2023-03-29T09:03:28.131Z,1007.63
2023-03-29T09:04:28.001Z,1007.62
2023-03-29T09:05:28.009Z,1007.60
2023-03-29T09:06:27.982Z,1007.59
2023-03-29T09:07:27.960Z,1007.62
2023-03-29T09:08:27.953Z,1007.53
2023-03-29T09:09:27.938Z,1007.52
2023-03-29T09:10:27.952Z,1007.56
2023-03-29T09:11:27.929Z,1007.58
2023-03-29T09:12:27.916Z,1007.58
2023-03-29T09:13:27.945Z,1007.61
2023-03-29T09:14:27.888Z,1007.57
2023-03-29T09:15:27.892Z,1007.60
2023-03-29T09:16:27.882Z,1007.59
2023-03-29T09:17:27.878Z,1007.61
2023-03-29T09:18:27.861Z,1007.68
2023-03-29T09:19:27.822Z,1007.61
2023-03-29T09:20:27.850Z,1007.62
2023-03-29T09:21:27.800Z,1007.63
2023-03-29T09:22:27.793Z,1007.60
2023-03-29T09:23:27.786Z,1007.61
2023-03-29T09:24:27.777Z,1007.58
2023-03-29T09:25:27.789Z,1007.56
2023-03-29T09:26:27.750Z,1007.54
2023-03-29T09:27:27.739Z,1007.49
2023-03-29T09:28:27.731Z,1007.57
2023-03-29T09:29:27.716Z,1007.51
2023-03-29T09:30:27.718Z,1007.56
2023-03-29T09:31:27.726Z,1007.56
2023-03-29T09:32:27.701Z,1007.57
2023-03-29T09:33:27.669Z,1007.52
2023-03-29T09:34:27.652Z,1007.52
2023-03-29T09:35:27.741Z,1007.53
2023-03-29T09:36:27.631Z,1007.50
2023-03-29T09:37:27.624Z,1007.47
2023-03-29T09:38:27.608Z,1007.50
2023-03-29T09:39:27.610Z,1007.55
2023-03-29T09:40:27.609Z,1007.57
2023-03-29T09:41:27.588Z,1007.58
2023-03-29T09:42:27.563Z,1007.55
2023-03-29T09:43:27.559Z,1007.58
2023-03-29T09:44:31.287Z,1007.55
2023-03-29T09:45:27.583Z,1007.57
2023-03-29T09:46:27.515Z,1007.54
2023-03-29T09:47:27.531Z,1007.62
2023-03-29T09:48:27.494Z,1007.62
2023-03-29T09:49:27.502Z,1007.67
2023-03-29T09:50:31.680Z,1007.72
2023-03-29T09:51:27.464Z,1007.79
2023-03-29T09:52:27.454Z,1007.68
2023-03-29T09:53:27.444Z,1007.66
2023-03-29T09:54:27.430Z,1007.72
2023-03-29T09:55:27.445Z,1007.70
2023-03-29T09:56:27.405Z,1007.72
2023-03-29T09:57:27.472Z,1007.71
2023-03-29T09:58:27.414Z,1007.69
2023-03-29T09:59:27.373Z,1007.71
2023-03-29T10:00:27.381Z,1007.71
2023-03-29T10:01:27.473Z,1007.70
2023-03-29T10:02:27.386Z,1007.66
2023-03-29T10:03:27.358Z,1007.61
2023-03-29T10:04:27.356Z,1007.66
2023-03-29T10:05:27.340Z,1007.66
2023-03-29T10:06:27.300Z,1007.69
2023-03-29T10:07:27.304Z,1007.69
2023-03-29T10:08:27.300Z,1007.60
2023-03-29T10:09:27.288Z,1007.61
2023-03-29T10:10:27.280Z,1007.62
2023-03-29T10:11:27.249Z,1007.64
2023-03-29T10:12:27.225Z,1007.66
2023-03-29T10:13:27.226Z,1007.63
2023-03-29T10:14:27.209Z,1007.67
2023-03-29T10:15:30.012Z,1007.62
2023-03-29T10:16:27.218Z,1007.64
2023-03-29T10:17:27.214Z,1007.63
2023-03-29T10:18:27.158Z,1007.58
2023-03-29T10:19:27.149Z,1007.61
2023-03-29T10:20:27.171Z,1007.61
2023-03-29T10:21:27.135Z,1007.61
2023-03-29T10:22:27.117Z,1007.62
2023-03-29T10:23:27.108Z,1007.63
2023-03-29T10:24:27.093Z,1007.65
2023-03-29T10:25:27.113Z,1007.65
2023-03-29T10:26:27.074Z,1007.67
2023-03-29T10:27:27.090Z,1007.67
2023-03-29T10:28:27.057Z,1007.68
2023-03-29T10:29:27.037Z,1007.68
2023-03-29T10:30:27.066Z,1007.66
2023-03-29T10:31:27.059Z,1007.67
2023-03-29T10:32:27.063Z,1007.69
2023-03-29T10:33:27.046Z,1007.70
2023-03-29T10:34:26.985Z,1007.72
2023-03-29T10:35:27.007Z,1007.73
2023-03-29T10:36:26.963Z,1007.68
2023-03-29T10:37:26.953Z,1007.66
2023-03-29T10:38:26.935Z,1007.66
2023-03-29T10:39:26.937Z,1007.63
2023-03-29T10:40:26.932Z,1007.57
2023-03-29T10:41:26.902Z,1007.59
2023-03-29T10:42:26.892Z,1007.56
2023-03-29T10:43:26.901Z,1007.51
2023-03-29T10:44:26.867Z,1007.50
2023-03-29T10:45:26.879Z,1007.48
2023-03-29T10:46:26.847Z,1007.43
2023-03-29T10:47:26.880Z,1007.42
2023-03-29T10:48:26.815Z,1007.42
2023-03-29T10:49:26.811Z,1007.35
2023-03-29T10:50:26.820Z,1007.33
2023-03-29T10:51:26.795Z,1007.34
2023-03-29T10:52:26.773Z,1007.37
2023-03-29T10:53:26.765Z,1007.37
2023-03-29T10:54:26.751Z,1007.37
2023-03-29T10:55:26.762Z,1007.37
2023-03-29T10:56:26.729Z,1007.39
2023-03-29T10:57:26.761Z,1007.45
2023-03-29T10:58:26.708Z,1007.41
2023-03-29T10:59:26.808Z,1007.42
2023-03-29T11:00:26.700Z,1007.42
2023-03-29T11:01:26.722Z,1007.48
2023-03-29T11:02:26.735Z,1007.45
2023-03-29T11:03:26.689Z,1007.50
2023-03-29T11:04:26.653Z,1007.48
2023-03-29T11:05:26.670Z,1007.48
2023-03-29T11:06:26.614Z,1007.40
2023-03-29T11:07:26.610Z,1007.47
2023-03-29T11:08:27.268Z,1007.38
2023-03-29T11:09:26.616Z,1007.41
2023-03-29T11:10:26.620Z,1007.32
2023-03-29T11:11:26.579Z,1007.36
2023-03-29T11:12:26.539Z,1007.40
2023-03-29T11:13:26.543Z,1007.42
2023-03-29T11:14:26.530Z,1007.43
2023-03-29T11:15:26.540Z,1007.36
2023-03-29T11:16:26.537Z,1007.40
2023-03-29T11:17:26.533Z,1007.38
2023-03-29T11:18:26.478Z,1007.40
2023-03-29T11:19:26.464Z,1007.40
2023-03-29T11:20:26.469Z,1007.41
2023-03-29T11:21:26.444Z,1007.42
2023-03-29T11:22:26.442Z,1007.41
2023-03-29T11:23:26.429Z,1007.35
2023-03-29T11:24:26.452Z,1007.28
2023-03-29T11:25:29.128Z,1007.34
2023-03-29T11:26:26.382Z,1007.34
2023-03-29T11:27:26.372Z,1007.45
2023-03-29T11:28:26.356Z,1007.30
2023-03-29T11:29:26.358Z,1007.38
2023-03-29T11:30:26.372Z,1007.32
2023-03-29T11:31:26.376Z,1007.21
2023-03-29T11:32:26.336Z,1007.22
2023-03-29T11:33:26.320Z,1007.24
2023-03-29T11:34:26.296Z,1007.20
2023-03-29T11:35:26.308Z,1007.13
2023-03-29T11:36:26.269Z,1007.15
2023-03-29T11:37:26.267Z,1007.20
2023-03-29T11:38:26.242Z,1007.19
2023-03-29T11:39:26.253Z,1007.14
2023-03-29T11:40:26.240Z,1007.13
2023-03-29T11:41:26.227Z,1007.10
2023-03-29T11:42:26.200Z,1007.10
2023-03-29T11:43:26.190Z,1007.05
2023-03-29T11:44:26.191Z,1007.08
2023-03-29T11:45:26.199Z,1007.09
2023-03-29T11:46:26.191Z,1007.08
2023-03-29T11:47:26.167Z,1007.10
2023-03-29T11:48:26.138Z,1007.08
2023-03-29T11:49:26.129Z,1007.10
2023-03-29T11:50:26.151Z,1007.12
2023-03-29T11:51:26.098Z,1007.07
2023-03-29T11:52:26.125Z,1007.07
2023-03-29T11:53:26.081Z,1007.08
2023-03-29T11:54:26.076Z,1007.05
2023-03-29T11:55:26.114Z,1007.12
2023-03-29T11:56:26.033Z,1007.11
2023-03-29T11:57:26.113Z,1007.07
2023-03-29T11:58:26.012Z,1007.09
2023-03-29T11:59:26.009Z,1007.14
2023-03-29T12:00:26.008Z,1007.15
2023-03-29T12:01:25.982Z,1007.14
2023-03-29T12:02:26.025Z,1007.17
2023-03-29T12:03:26.072Z,1007.11
2023-03-29T12:04:26.048Z,1007.11
2023-03-29T12:05:25.954Z,1007.12