createdAt,value
2022-10-25T00:03:27.307Z,74.46
2022-10-25T00:08:31.610Z,74.60
2022-10-25T00:13:34.781Z,74.68
2022-10-25T00:18:37.694Z,75.17
2022-10-25T00:23:41.975Z,74.95
2022-10-25T00:28:45.163Z,75.36
2022-10-25T00:33:48.072Z,75.20
2022-10-25T00:38:52.792Z,74.95
2022-10-25T00:43:57.467Z,74.61
2022-10-25T00:49:04.241Z,74.80
2022-10-25T00:54:12.707Z,74.86
2022-10-25T00:59:19.919Z,74.00
2022-10-25T01:04:26.917Z,74.50
2022-10-25T01:09:33.256Z,74.38
2022-10-25T01:14:39.407Z,74.52
2022-10-25T01:20:05.269Z,74.65
2022-10-25T01:25:33.412Z,74.29
2022-10-25T01:31:10.032Z,74.23
2022-10-25T01:36:17.645Z,74.97
2022-10-25T01:41:26.529Z,75.53
2022-10-25T01:46:41.010Z,75.32
2022-10-25T01:51:43.968Z,75.81
2022-10-25T01:56:55.404Z,75.56
2022-10-25T02:02:08.530Z,75.72
2022-10-25T02:07:16.202Z,75.63
2022-10-25T02:12:26.364Z,76.15
2022-10-25T02:17:31.892Z,76.12
2022-10-25T02:22:35.922Z,76.00
2022-10-25T02:27:40.932Z,76.27
2022-10-25T02:32:45.269Z,76.21
2022-10-25T02:37:48.525Z,75.53
2022-10-25T02:42:51.655Z,75.72
2022-10-25T02:47:55.900Z,75.64
2022-10-25T02:52:58.798Z,75.80
2022-10-25T02:58:01.710Z,76.03
2022-10-25T03:03:06.289Z,75.91
2022-10-25T03:08:09.221Z,75.61
2022-10-25T03:13:12.124Z,75.26
2022-10-25T03:18:16.840Z,75.24
2022-10-25T03:23:19.957Z,75.22
2022-10-25T03:28:23.070Z,75.27
2022-10-25T03:33:28.258Z,74.41
2022-10-25T03:38:31.175Z,75.15
2022-10-25T03:43:34.105Z,75.55
2022-10-25T03:48:38.363Z,76.24
2022-10-25T03:53:41.255Z,76.02
2022-10-25T03:58:44.137Z,76.36
2022-10-25T04:03:48.375Z,76.86
2022-10-25T04:08:51.294Z,76.98
2022-10-25T04:13:54.232Z,77.17
2022-10-25T04:18:59.218Z,77.00
2022-10-25T04:24:04.403Z,77.15
2022-10-25T04:29:08.426Z,76.93
2022-10-25T04:34:12.889Z,76.26
2022-10-25T04:39:16.211Z,75.96
2022-10-25T04:44:19.119Z,75.59
2022-10-25T04:49:23.419Z,76.53
2022-10-25T04:54:26.344Z,76.36
2022-10-25T04:59:29.311Z,75.55
2022-10-25T05:04:33.620Z,76.17
2022-10-25T05:09:36.533Z,76.22
2022-10-25T05:14:39.501Z,75.99
2022-10-25T05:19:43.767Z,76.10
2022-10-25T05:24:46.680Z,76.25
2022-10-25T05:29:49.582Z,75.74
2022-10-25T05:34:53.840Z,75.90
2022-10-25T05:39:56.783Z,75.81
2022-10-25T05:44:59.680Z,75.59
2022-10-25T05:50:04.129Z,75.86
2022-10-25T05:55:07.568Z,75.67
2022-10-25T06:00:11.338Z,75.42
2022-10-25T06:05:15.888Z,77.00
2022-10-25T06:10:18.934Z,76.65
2022-10-25T06:15:21.837Z,75.07
2022-10-25T06:20:26.420Z,74.04
2022-10-25T06:25:29.461Z,74.51
2022-10-25T06:30:33.232Z,74.07
2022-10-25T06:35:37.511Z,73.41
2022-10-25T06:40:40.406Z,71.36
2022-10-25T06:45:43.670Z,70.14
2022-10-25T06:50:49.981Z,70.00
2022-10-25T06:55:55.079Z,69.41
2022-10-25T07:01:01.704Z,68.95
2022-10-25T07:06:08.047Z,69.68
2022-10-25T07:11:15.559Z,69.10
2022-10-25T07:16:20.656Z,69.06
2022-10-25T07:21:24.988Z,67.21
2022-10-25T07:26:30.858Z,67.35
2022-10-25T07:31:36.726Z,66.00
2022-10-25T07:36:41.220Z,66.31
2022-10-25T07:41:44.139Z,65.99
2022-10-25T07:46:47.424Z,65.37
2022-10-25T07:51:51.675Z,64.10
2022-10-25T07:56:54.563Z,63.10
2022-10-25T08:01:57.456Z,63.59
2022-10-25T08:07:02.376Z,64.21
2022-10-25T08:12:05.632Z,64.43
2022-10-25T08:17:08.703Z,65.44
2022-10-25T08:22:12.967Z,65.67
2022-10-25T08:27:15.874Z,66.14
2022-10-25T08:32:18.825Z,66.43
2022-10-25T08:37:23.248Z,64.12
2022-10-25T08:42:33.107Z,62.94
2022-10-25T08:47:39.789Z,62.21
2022-10-25T08:52:48.524Z,61.36
2022-10-25T08:57:53.506Z,61.03
2022-10-25T09:02:58.574Z,59.66
2022-10-25T09:08:16.477Z,60.23
2022-10-25T09:13:31.228Z,60.18
2022-10-25T09:18:42.475Z,59.09
2022-10-25T09:23:57.888Z,58.58
2022-10-25T09:29:05.539Z,58.96
2022-10-25T09:34:11.536Z,59.30
2022-10-25T09:39:22.391Z,61.31
2022-10-25T09:44:36.183Z,61.02
2022-10-25T09:49:44.837Z,61.41
2022-10-25T09:54:54.610Z,61.75
2022-10-25T09:59:57.841Z,62.33
2022-10-25T10:05:00.775Z,63.38
2022-10-25T10:10:09.608Z,63.17
2022-10-25T10:15:20.044Z,63.54
2022-10-25T10:20:23.059Z,63.23
2022-10-25T10:25:29.355Z,62.89
2022-10-25T10:30:32.968Z,63.68
2022-10-25T10:35:38.312Z,63.25
2022-10-25T10:40:44.733Z,63.83
2022-10-25T10:45:51.718Z,63.79
2022-10-25T10:50:54.762Z,63.49
2022-10-25T10:56:01.293Z,62.44
2022-10-25T11:01:07.312Z,62.36
2022-10-25T11:06:14.389Z,61.77
2022-10-25T11:11:20.749Z,61.77
2022-10-25T11:16:45.119Z,62.16
2022-10-25T11:22:18.249Z,62.18
2022-10-25T11:27:35.031Z,61.05
2022-10-25T11:33:10.947Z,61.93
2022-10-25T11:38:18.157Z,61.43
2022-10-25T11:43:48.472Z,62.10
2022-10-25T11:49:04.002Z,59.86
2022-10-25T11:54:31.369Z,60.61
2022-10-25T11:59:49.971Z,59.43
2022-10-25T12:05:04.681Z,57.78
2022-10-25T12:10:17.814Z,58.95
2022-10-25T12:15:25.458Z,58.76
2022-10-25T12:20:31.266Z,59.09
2022-10-25T12:25:38.580Z,59.27
2022-10-25T12:30:43.828Z,59.01
2022-10-25T12:35:51.091Z,58.18
2022-10-25T12:40:58.497Z,57.78
2022-10-25T12:46:39.872Z,57.96
2022-10-25T12:52:00.055Z,57.30
2022-10-25T12:57:14.729Z,57.39
2022-10-25T13:02:50.882Z,57.83
2022-10-25T13:07:57.740Z,57.80
2022-10-25T13:13:03.320Z,57.86
2022-10-25T13:18:27.417Z,56.94
2022-10-25T13:24:05.720Z,55.79
2022-10-25T13:29:41.734Z,55.83
2022-10-25T13:34:46.093Z,56.15
2022-10-25T13:39:55.314Z,56.89
2022-10-25T13:45:06.954Z,58.58
2022-10-25T13:55:23.374Z,59.23
2022-10-25T14:00:36.587Z,58.71
2022-10-25T14:06:29.649Z,59.73
2022-10-25T14:11:39.648Z,59.95
2022-10-25T14:16:54.701Z,60.42
2022-10-25T14:21:57.996Z,60.14
2022-10-25T14:27:02.629Z,60.19
2022-10-25T14:32:14.099Z,60.45
2022-10-25T14:37:17.081Z,60.28
2022-10-25T14:42:21.324Z,61.41
2022-10-25T14:47:29.366Z,61.36
2022-10-25T14:52:32.789Z,61.64
2022-10-25T14:57:37.467Z,62.06
2022-10-25T15:02:41.592Z,61.68
2022-10-25T15:07:47.039Z,61.28
2022-10-25T15:12:53.383Z,62.29
2022-10-25T15:17:56.663Z,63.10
2022-10-25T15:23:04.737Z,63.38
2022-10-25T15:28:13.474Z,63.47
2022-10-25T15:33:18.860Z,63.97
2022-10-25T15:38:21.827Z,64.10
2022-10-25T15:43:26.179Z,64.59
2022-10-25T15:48:29.460Z,64.93
2022-10-25T15:53:32.440Z,65.87
2022-10-25T15:58:36.756Z,66.28
2022-10-25T16:03:39.709Z,66.25
2022-10-25T16:08:42.920Z,66.58
2022-10-25T16:13:51.176Z,67.26
2022-10-25T16:18:54.763Z,68.29
2022-10-25T16:23:57.835Z,68.93
2022-10-25T16:29:02.104Z,69.27
2022-10-25T16:34:04.995Z,69.34
2022-10-25T16:39:08.886Z,69.86
2022-10-25T16:44:15.199Z,70.77
2022-10-25T16:49:18.130Z,71.25
2022-10-25T16:54:24.158Z,71.83
2022-10-25T16:59:28.653Z,72.37
2022-10-25T17:04:31.585Z,72.23
2022-10-25T17:09:34.459Z,72.35
2022-10-25T17:14:39.378Z,72.41
2022-10-25T17:19:42.377Z,73.06
2022-10-25T17:24:45.497Z,73.50
2022-10-25T17:29:49.742Z,74.28
2022-10-25T17:34:53.859Z,74.01
2022-10-25T17:39:56.772Z,74.06
2022-10-25T17:45:01.037Z,72.93
2022-10-25T17:50:04.414Z,73.05
2022-10-25T17:55:10.128Z,72.95
2022-10-25T18:00:15.852Z,73.38
2022-10-25T18:05:21.335Z,73.34
2022-10-25T18:10:24.562Z,73.17
2022-10-25T18:15:29.313Z,73.28
2022-10-25T18:20:32.440Z,74.12
2022-10-25T18:25:35.379Z,75.44
2022-10-25T18:30:39.647Z,74.82
2022-10-25T18:35:42.899Z,75.28
2022-10-25T18:40:45.875Z,75.43
2022-10-25T18:45:50.365Z,75.65
2022-10-25T18:50:53.595Z,76.01
2022-10-25T18:55:56.498Z,75.70
2022-10-25T19:01:08.443Z,78.08
2022-10-25T19:06:11.877Z,80.47
2022-10-25T19:11:16.265Z,78.97
2022-10-25T19:16:21.712Z,77.79
2022-10-25T19:21:24.729Z,78.01
2022-10-25T19:26:27.912Z,79.17
2022-10-25T19:31:32.320Z,80.16
2022-10-25T19:36:35.575Z,78.48
2022-10-25T19:41:38.584Z,78.57
2022-10-25T19:46:42.881Z,79.45
2022-10-25T19:51:45.862Z,81.41
2022-10-25T19:56:48.880Z,81.59
2022-10-25T20:01:53.256Z,82.11
2022-10-25T20:06:56.242Z,81.16
2022-10-25T20:11:59.192Z,80.33
2022-10-25T20:17:03.632Z,79.28
2022-10-25T20:22:06.901Z,79.45
2022-10-25T20:27:09.810Z,78.44
2022-10-25T20:32:15.015Z,78.33
2022-10-25T20:37:18.329Z,79.03
2022-10-25T20:42:21.220Z,80.91
2022-10-25T20:47:25.548Z,80.74
2022-10-25T20:52:28.435Z,79.68
2022-10-25T20:57:33.616Z,81.81
2022-10-25T21:02:38.245Z,80.79
2022-10-25T21:07:41.327Z,78.99
2022-10-25T21:12:44.289Z,78.42
2022-10-25T21:17:51.170Z,78.70
2022-10-25T21:22:54.201Z,78.33
2022-10-25T21:27:57.431Z,78.57
2022-10-25T21:33:01.713Z,77.93
2022-10-25T21:38:04.611Z,81.54
2022-10-25T21:43:07.516Z,81.14
2022-10-25T21:48:11.862Z,79.59
2022-10-25T21:53:15.267Z,79.33
2022-10-25T21:58:18.159Z,79.04
2022-10-25T22:03:24.285Z,78.53
2022-10-25T22:08:29.806Z,78.08
2022-10-25T22:13:32.934Z,78.58
2022-10-25T22:18:37.962Z,78.51
2022-10-25T22:23:41.159Z,79.08
2022-10-25T22:28:44.151Z,79.09
2022-10-25T22:33:48.640Z,78.20
2022-10-25T22:38:51.558Z,80.76
2022-10-25T22:43:55.173Z,81.94
2022-10-25T22:49:00.417Z,82.30
2022-10-25T22:54:04.524Z,81.48
2022-10-25T22:59:07.797Z,81.30
2022-10-25T23:04:12.560Z,83.37
2022-10-25T23:09:15.617Z,82.97
2022-10-25T23:14:18.528Z,84.08
2022-10-25T23:19:22.815Z,83.81
2022-10-25T23:24:25.859Z,83.31
2022-10-25T23:29:28.761Z,83.74
2022-10-25T23:34:34.268Z,84.49
2022-10-25T23:39:37.144Z,83.83
2022-10-25T23:44:40.025Z,83.03
2022-10-25T23:49:44.298Z,83.39
2022-10-25T23:54:47.183Z,84.53
2022-10-25T23:59:50.081Z,84.65
