createdAt,value
2022-10-17T00:00:36.004Z,14.80
2022-10-17T00:03:02.396Z,14.80
2022-10-17T00:05:28.870Z,14.72
2022-10-17T00:07:55.341Z,14.63
2022-10-17T00:10:21.953Z,14.67
2022-10-17T00:12:48.398Z,14.69
2022-10-17T00:15:16.090Z,14.75
2022-10-17T00:17:42.743Z,14.74
2022-10-17T00:20:09.680Z,14.88
2022-10-17T00:25:07.679Z,14.80
2022-10-17T00:27:37.803Z,14.80
2022-10-17T00:30:04.779Z,14.99
2022-10-17T00:32:31.435Z,15.00
2022-10-17T00:34:58.555Z,15.01
2022-10-17T00:37:25.172Z,15.07
2022-10-17T00:39:51.708Z,15.02
2022-10-17T00:42:18.183Z,14.95
2022-10-17T00:44:47.469Z,14.90
2022-10-17T00:47:14.924Z,15.01
2022-10-17T00:49:41.401Z,15.05
2022-10-17T00:52:09.089Z,15.10
2022-10-17T00:54:37.007Z,15.08
2022-10-17T00:57:03.557Z,15.00
2022-10-17T00:59:30.149Z,14.92
2022-10-17T01:02:02.623Z,14.96
2022-10-17T01:04:29.052Z,15.16
2022-10-17T01:06:55.492Z,15.14
2022-10-17T01:09:21.900Z,15.18
2022-10-17T01:12:07.291Z,15.25
2022-10-17T01:14:49.003Z,15.43
2022-10-17T01:17:28.275Z,15.48
2022-10-17T01:20:13.579Z,15.51
2022-10-17T01:22:47.820Z,15.59
2022-10-17T01:25:26.514Z,15.60
2022-10-17T01:28:11.268Z,15.49
2022-10-17T01:30:52.993Z,15.59
2022-10-17T01:33:22.524Z,15.52
2022-10-17T01:35:59.402Z,15.53
2022-10-17T01:38:32.248Z,15.50
2022-10-17T01:41:11.606Z,15.56
2022-10-17T01:43:39.764Z,15.51
2022-10-17T01:46:38.854Z,15.49
2022-10-17T01:49:05.918Z,15.35
2022-10-17T01:51:58.865Z,15.38
2022-10-17T01:54:26.862Z,15.28
2022-10-17T01:56:57.440Z,15.22
2022-10-17T01:59:24.805Z,15.21
2022-10-17T02:01:52.638Z,15.25
2022-10-17T02:04:19.116Z,15.21
2022-10-17T02:06:45.591Z,15.19
2022-10-17T02:09:18.146Z,15.19
2022-10-17T02:11:45.795Z,15.16
2022-10-17T02:14:41.821Z,15.21
2022-10-17T02:17:27.525Z,15.27
2022-10-17T02:20:00.425Z,15.22
2022-10-17T02:22:39.067Z,15.14
2022-10-17T02:25:10.115Z,15.00
2022-10-17T02:27:42.579Z,15.19
2022-10-17T02:30:10.982Z,15.05
2022-10-17T02:32:40.410Z,14.94
2022-10-17T02:35:07.852Z,14.82
2022-10-17T02:37:34.407Z,14.83
2022-10-17T02:40:00.812Z,14.81
2022-10-17T02:42:27.444Z,14.88
2022-10-17T02:44:54.124Z,14.80
2022-10-17T02:47:32.799Z,14.76
2022-10-17T02:49:59.290Z,14.70
2022-10-17T02:52:44.644Z,14.90
2022-10-17T02:55:11.071Z,14.98
2022-10-17T02:57:38.710Z,14.98
2022-10-17T03:00:06.424Z,14.92
2022-10-17T03:02:43.180Z,14.84
2022-10-17T03:05:10.009Z,14.80
2022-10-17T03:07:36.534Z,14.80
2022-10-17T03:10:03.425Z,14.75
2022-10-17T03:12:30.212Z,14.90
2022-10-17T03:14:56.926Z,14.90
2022-10-17T03:17:23.329Z,14.96
2022-10-17T03:19:49.747Z,14.94
2022-10-17T03:22:16.185Z,14.90
2022-10-17T03:24:42.636Z,15.00
2022-10-17T03:27:09.022Z,14.95
2022-10-17T03:29:35.441Z,15.00
2022-10-17T03:32:01.879Z,15.11
2022-10-17T03:34:28.515Z,15.23
2022-10-17T03:36:54.902Z,15.25
2022-10-17T03:39:21.328Z,15.34
2022-10-17T03:41:47.764Z,15.34
2022-10-17T03:44:14.270Z,15.36
2022-10-17T03:46:40.688Z,15.33
2022-10-17T03:49:07.147Z,15.34
2022-10-17T03:51:35.032Z,15.35
2022-10-17T03:54:01.533Z,15.37
2022-10-17T03:56:27.931Z,15.38
2022-10-17T03:58:54.887Z,15.35
2022-10-17T04:01:21.396Z,15.35
2022-10-17T04:03:54.598Z,15.48
2022-10-17T04:06:21.342Z,15.40
2022-10-17T04:08:47.995Z,15.47
2022-10-17T04:11:15.361Z,15.44
2022-10-17T04:13:42.268Z,15.39
2022-10-17T04:16:10.438Z,15.44
2022-10-17T04:18:36.907Z,15.35
2022-10-17T04:21:04.326Z,15.40
2022-10-17T04:23:30.922Z,15.51
2022-10-17T04:25:57.722Z,15.66
2022-10-17T04:28:24.556Z,15.71
2022-10-17T04:30:58.032Z,15.58
2022-10-17T04:33:24.474Z,15.56
2022-10-17T04:35:57.226Z,15.55
2022-10-17T04:38:27.675Z,15.57
2022-10-17T04:40:56.970Z,15.60
2022-10-17T04:43:23.433Z,15.59
2022-10-17T04:45:49.853Z,15.53
2022-10-17T04:48:16.244Z,15.59
2022-10-17T04:50:42.683Z,15.53
2022-10-17T04:53:09.280Z,15.52
2022-10-17T04:55:39.526Z,15.43
2022-10-17T04:58:05.958Z,15.45
2022-10-17T05:00:32.620Z,15.41
2022-10-17T05:02:59.141Z,15.31
2022-10-17T05:05:25.615Z,15.27
2022-10-17T05:07:52.064Z,15.27
2022-10-17T05:10:18.568Z,15.39
2022-10-17T05:12:46.504Z,15.34
2022-10-17T05:15:12.960Z,15.26
2022-10-17T05:17:39.508Z,15.34
2022-10-17T05:20:06.399Z,15.34
2022-10-17T05:22:32.928Z,15.32
2022-10-17T05:24:59.421Z,15.28
2022-10-17T05:27:25.866Z,15.27
2022-10-17T05:29:52.366Z,15.30
2022-10-17T05:32:18.909Z,15.24
2022-10-17T05:34:45.343Z,15.31
2022-10-17T05:37:11.809Z,15.32
2022-10-17T05:39:38.280Z,15.38
2022-10-17T05:42:04.673Z,15.36
2022-10-17T05:44:31.081Z,15.38
2022-10-17T05:46:57.549Z,15.36
2022-10-17T05:49:33.265Z,15.34
2022-10-17T05:52:10.430Z,15.31
2022-10-17T05:54:36.877Z,15.32
2022-10-17T05:57:03.362Z,15.30
2022-10-17T05:59:29.884Z,15.30
2022-10-17T06:01:56.358Z,15.29
2022-10-17T06:04:22.934Z,15.25
2022-10-17T06:06:49.446Z,15.27
2022-10-17T06:09:15.964Z,15.27
2022-10-17T06:11:42.378Z,15.23
2022-10-17T06:14:08.888Z,15.20
2022-10-17T06:16:35.351Z,15.12
2022-10-17T06:19:01.879Z,15.19
2022-10-17T06:21:28.733Z,15.28
2022-10-17T06:23:55.224Z,15.37
2022-10-17T06:26:22.072Z,15.58
2022-10-17T06:28:48.772Z,15.59
2022-10-17T06:31:16.163Z,15.66
2022-10-17T06:33:42.600Z,15.69
2022-10-17T06:36:10.684Z,15.77
2022-10-17T06:38:37.308Z,15.80
2022-10-17T06:41:08.632Z,15.72
2022-10-17T06:43:38.327Z,15.73
2022-10-17T06:46:04.933Z,15.76
2022-10-17T06:48:31.501Z,15.79
2022-10-17T06:51:01.482Z,15.90
2022-10-17T06:53:32.260Z,15.95
2022-10-17T06:56:03.296Z,15.95
2022-10-17T06:58:30.267Z,15.90
2022-10-17T07:01:03.971Z,15.86
2022-10-17T07:03:30.494Z,15.81
2022-10-17T07:05:57.192Z,15.86
2022-10-17T07:08:23.828Z,15.86
2022-10-17T07:10:50.626Z,15.91
2022-10-17T07:13:17.726Z,16.01
2022-10-17T07:15:44.237Z,16.11
2022-10-17T07:18:10.698Z,16.22
2022-10-17T07:20:37.386Z,16.26
2022-10-17T07:23:04.097Z,16.29
2022-10-17T07:25:30.670Z,16.34
2022-10-17T07:27:57.229Z,16.35
2022-10-17T07:30:23.727Z,16.49
2022-10-17T07:32:52.715Z,16.58
2022-10-17T07:35:19.247Z,16.54
2022-10-17T07:37:45.700Z,16.73
2022-10-17T07:40:12.201Z,16.89
2022-10-17T07:45:06.413Z,17.44
2022-10-17T07:47:35.739Z,17.22
2022-10-17T07:50:05.678Z,17.38
2022-10-17T07:52:32.555Z,17.15
2022-10-17T07:54:59.292Z,17.17
2022-10-17T07:57:25.839Z,17.04
2022-10-17T07:59:52.859Z,16.95
2022-10-17T08:02:23.745Z,16.95
2022-10-17T08:04:50.535Z,17.01
2022-10-17T08:07:23.268Z,16.99
2022-10-17T08:09:53.519Z,17.19
2022-10-17T08:12:20.240Z,17.51
2022-10-17T08:14:47.583Z,17.72
2022-10-17T08:17:14.199Z,17.82
2022-10-17T08:19:40.631Z,17.75
2022-10-17T08:22:07.203Z,18.01
2022-10-17T08:24:33.648Z,18.24
2022-10-17T08:27:00.750Z,17.86
2022-10-17T08:29:27.370Z,17.76
2022-10-17T08:31:58.559Z,18.09
2022-10-17T08:34:27.502Z,18.16
2022-10-17T08:36:54.003Z,18.30
2022-10-17T08:39:20.528Z,18.64
2022-10-17T08:42:07.296Z,18.90
2022-10-17T08:44:46.820Z,19.06
2022-10-17T08:47:14.612Z,19.42
2022-10-17T08:49:47.789Z,19.83
2022-10-17T08:52:32.664Z,19.96
2022-10-17T08:54:59.845Z,20.55
2022-10-17T08:57:26.535Z,20.17
2022-10-17T08:59:53.578Z,19.92
2022-10-17T09:02:20.098Z,20.15
2022-10-17T09:04:57.471Z,19.89
2022-10-17T09:07:33.090Z,20.34
2022-10-17T09:10:18.493Z,21.20
2022-10-17T09:12:49.090Z,21.53
2022-10-17T09:15:31.207Z,21.69
2022-10-17T09:18:24.200Z,22.42
2022-10-17T09:20:54.756Z,23.25
2022-10-17T09:23:21.475Z,23.35
2022-10-17T09:25:48.772Z,23.81
2022-10-17T09:28:17.745Z,24.15
2022-10-17T09:30:45.623Z,24.45
2022-10-17T09:33:35.165Z,24.37
2022-10-17T09:36:10.758Z,23.14
2022-10-17T09:38:39.447Z,23.31
2022-10-17T09:41:19.935Z,24.36
2022-10-17T09:43:52.962Z,24.03
2022-10-17T09:46:19.438Z,22.81
2022-10-17T09:48:53.259Z,22.56
2022-10-17T09:51:26.171Z,23.05
2022-10-17T09:53:57.336Z,23.36
2022-10-17T09:56:23.957Z,23.13
2022-10-17T09:58:53.030Z,24.14
2022-10-17T10:01:24.512Z,24.73
2022-10-17T10:04:10.107Z,24.77
2022-10-17T10:06:37.152Z,24.53
2022-10-17T10:09:05.667Z,25.63
2022-10-17T10:11:51.533Z,26.47
2022-10-17T10:14:22.826Z,26.98
2022-10-17T10:16:50.017Z,27.36
2022-10-17T10:19:33.786Z,27.48
2022-10-17T10:22:02.009Z,28.04
2022-10-17T10:24:30.999Z,28.81
2022-10-17T10:27:00.831Z,28.52
2022-10-17T10:29:59.976Z,27.90
2022-10-17T10:32:28.218Z,27.50
2022-10-17T10:34:59.320Z,28.83
2022-10-17T10:37:27.087Z,30.50
2022-10-17T10:39:53.777Z,31.52
2022-10-17T10:42:22.575Z,30.27
2022-10-17T10:44:49.192Z,29.20
2022-10-17T10:47:17.040Z,29.17
2022-10-17T10:49:44.037Z,29.28
2022-10-17T10:52:15.089Z,27.39
2022-10-17T10:54:44.111Z,27.17
2022-10-17T10:57:11.269Z,26.05
2022-10-17T10:59:40.310Z,26.25
2022-10-17T11:02:19.043Z,25.88
2022-10-17T11:04:50.987Z,24.65
2022-10-17T11:07:40.932Z,25.18
2022-10-17T11:10:19.844Z,25.61
2022-10-17T11:12:51.933Z,26.60
2022-10-17T11:15:18.768Z,25.61
2022-10-17T11:17:58.360Z,25.26
2022-10-17T11:20:30.218Z,24.73
2022-10-17T11:23:12.487Z,24.43
2022-10-17T11:25:39.139Z,24.50
2022-10-17T11:28:12.108Z,24.55
2022-10-17T11:33:25.188Z,24.31
2022-10-17T11:35:52.176Z,24.22
2022-10-17T11:38:32.454Z,25.32
2022-10-17T11:40:59.717Z,27.75
2022-10-17T11:43:31.588Z,29.84
2022-10-17T11:46:12.526Z,31.15
2022-10-17T11:48:48.550Z,31.44
2022-10-17T11:54:04.921Z,28.77
2022-10-17T11:56:43.757Z,27.35
2022-10-17T11:59:10.301Z,26.15
2022-10-17T12:01:47.949Z,25.42
2022-10-17T12:04:23.680Z,24.98
2022-10-17T12:06:53.413Z,24.64
2022-10-17T12:09:30.400Z,23.91
2022-10-17T12:11:58.286Z,23.56
2022-10-17T12:14:35.565Z,22.78
2022-10-17T12:17:02.387Z,22.66
2022-10-17T12:19:30.933Z,22.79
2022-10-17T12:22:17.896Z,22.75
2022-10-17T12:24:45.245Z,22.32
2022-10-17T12:27:29.566Z,21.89
2022-10-17T12:30:00.424Z,21.63
2022-10-17T12:32:30.321Z,21.87
2022-10-17T12:35:03.201Z,22.19
2022-10-17T12:37:41.871Z,22.42
2022-10-17T12:40:27.208Z,22.35
2022-10-17T12:42:53.708Z,22.46
2022-10-17T12:45:38.918Z,22.10
2022-10-17T12:48:08.856Z,22.22
2022-10-17T12:50:58.357Z,22.14
2022-10-17T12:53:54.255Z,22.04
2022-10-17T12:56:22.651Z,22.01
2022-10-17T12:58:49.929Z,22.02
2022-10-17T13:01:24.798Z,21.85
2022-10-17T13:03:52.680Z,21.91
2022-10-17T13:06:20.858Z,21.84
2022-10-17T13:08:50.918Z,21.97
2022-10-17T13:11:22.820Z,22.10
2022-10-17T13:13:50.070Z,22.45
2022-10-17T13:16:28.997Z,22.59
2022-10-17T13:18:55.579Z,22.59
2022-10-17T13:21:22.280Z,22.11
2022-10-17T13:23:51.175Z,22.03
2022-10-17T13:26:21.908Z,21.98
2022-10-17T13:29:01.861Z,22.12
2022-10-17T13:31:30.074Z,22.11
2022-10-17T13:33:57.693Z,21.77
2022-10-17T13:36:24.238Z,21.68
2022-10-17T13:38:50.740Z,21.65
2022-10-17T13:41:34.754Z,21.64
2022-10-17T13:44:03.412Z,21.57
2022-10-17T13:46:39.555Z,21.43
2022-10-17T13:49:18.718Z,21.30
2022-10-17T13:51:50.215Z,21.13
2022-10-17T13:54:27.776Z,20.93
2022-10-17T13:56:57.797Z,20.55
2022-10-17T13:59:25.316Z,20.33
2022-10-17T14:01:52.293Z,20.08
2022-10-17T14:04:20.400Z,19.96
2022-10-17T14:06:49.519Z,19.96
2022-10-17T14:09:18.762Z,19.89
2022-10-17T14:11:45.283Z,19.83
2022-10-17T14:14:19.321Z,19.73
2022-10-17T14:16:45.972Z,19.73
2022-10-17T14:19:24.505Z,19.61
2022-10-17T14:21:53.423Z,19.58
2022-10-17T14:24:19.861Z,19.51
2022-10-17T14:26:58.792Z,19.52
2022-10-17T14:29:29.412Z,19.51
2022-10-17T14:32:00.097Z,19.51
2022-10-17T14:34:34.398Z,19.53
2022-10-17T14:37:00.851Z,19.56
2022-10-17T14:39:27.639Z,19.68
2022-10-17T14:41:54.097Z,19.73
2022-10-17T14:44:23.525Z,19.78
2022-10-17T14:46:52.024Z,19.76
2022-10-17T14:49:34.550Z,19.72
2022-10-17T14:52:13.390Z,19.62
2022-10-17T14:54:44.381Z,19.59
2022-10-17T14:57:18.241Z,19.57
2022-10-17T14:59:59.915Z,19.66
2022-10-17T15:02:27.345Z,19.73
2022-10-17T15:04:53.979Z,19.75
2022-10-17T15:07:21.339Z,19.73
2022-10-17T15:09:48.488Z,19.68
2022-10-17T15:12:22.381Z,19.70
2022-10-17T15:14:48.976Z,19.57
2022-10-17T15:17:20.762Z,19.50
2022-10-17T15:19:47.718Z,19.44
2022-10-17T15:22:16.206Z,19.42
2022-10-17T15:24:42.773Z,19.40
2022-10-17T15:27:15.371Z,19.24
2022-10-17T15:29:41.848Z,19.12
2022-10-17T15:32:08.495Z,19.09
2022-10-17T15:34:34.929Z,19.02
2022-10-17T15:37:01.382Z,18.99
2022-10-17T15:39:27.832Z,19.00
2022-10-17T15:41:54.258Z,18.93
2022-10-17T15:44:20.688Z,18.83
2022-10-17T15:46:47.124Z,18.83
2022-10-17T15:49:14.357Z,18.80
2022-10-17T15:51:40.946Z,18.73
2022-10-17T15:54:07.548Z,18.74
2022-10-17T15:56:40.828Z,18.68
2022-10-17T15:59:08.686Z,18.63
2022-10-17T16:01:35.147Z,18.55
2022-10-17T16:04:01.697Z,18.51
2022-10-17T16:06:28.458Z,18.50
2022-10-17T16:08:54.951Z,18.53
2022-10-17T16:11:24.358Z,18.48
2022-10-17T16:13:51.358Z,18.41
2022-10-17T16:16:17.820Z,18.32
2022-10-17T16:18:44.245Z,18.24
2022-10-17T16:21:14.576Z,18.18
2022-10-17T16:23:41.175Z,18.19
2022-10-17T16:26:07.676Z,18.16
2022-10-17T16:28:34.304Z,18.10
2022-10-17T16:31:00.889Z,18.05
2022-10-17T16:33:27.315Z,18.04
2022-10-17T16:35:53.806Z,18.01
2022-10-17T16:38:20.244Z,17.99
2022-10-17T16:40:46.682Z,17.98
2022-10-17T16:43:13.258Z,17.90
2022-10-17T16:45:39.794Z,17.83
2022-10-17T16:48:06.329Z,17.74
2022-10-17T16:50:35.582Z,17.67
2022-10-17T16:53:03.912Z,17.57
2022-10-17T16:55:30.377Z,17.44
2022-10-17T16:57:57.010Z,17.39
2022-10-17T17:00:23.528Z,17.30
2022-10-17T17:02:50.023Z,17.25
2022-10-17T17:05:16.504Z,17.22
2022-10-17T17:07:42.956Z,17.26
2022-10-17T17:10:09.523Z,17.24
2022-10-17T17:12:36.174Z,17.17
2022-10-17T17:15:03.304Z,17.16
2022-10-17T17:17:48.349Z,17.21
2022-10-17T17:20:16.192Z,17.15
2022-10-17T17:22:42.815Z,17.13
2022-10-17T17:25:09.386Z,17.12
2022-10-17T17:27:35.855Z,17.10
2022-10-17T17:30:02.259Z,17.04
2022-10-17T17:32:28.684Z,17.02
2022-10-17T17:34:55.145Z,16.98
2022-10-17T17:37:21.571Z,16.98
2022-10-17T17:39:48.068Z,16.94
2022-10-17T17:42:14.571Z,16.85
2022-10-17T17:44:41.019Z,16.78
2022-10-17T17:47:07.911Z,16.71
2022-10-17T17:49:34.332Z,16.64
2022-10-17T17:52:00.843Z,16.58
2022-10-17T17:54:27.267Z,16.53
2022-10-17T17:56:53.698Z,16.46
2022-10-17T17:59:20.137Z,16.43
2022-10-17T18:01:46.737Z,16.38
2022-10-17T18:04:13.176Z,16.33
2022-10-17T18:06:40.137Z,16.29
2022-10-17T18:09:07.074Z,16.27
2022-10-17T18:11:33.650Z,16.29
2022-10-17T18:14:01.077Z,16.33
2022-10-17T18:16:27.954Z,16.36
2022-10-17T18:18:54.413Z,16.44
2022-10-17T18:21:21.001Z,16.51
2022-10-17T18:23:48.252Z,16.50
2022-10-17T18:26:15.015Z,16.48
2022-10-17T18:31:15.299Z,16.43
2022-10-17T18:33:42.940Z,16.37
2022-10-17T18:36:10.341Z,16.32
2022-10-17T18:38:37.370Z,16.26
2022-10-17T18:41:17.420Z,16.21
2022-10-17T18:43:45.108Z,16.13
2022-10-17T18:46:15.613Z,16.07
2022-10-17T18:48:44.587Z,16.01
2022-10-17T18:51:11.299Z,15.93
2022-10-17T18:53:41.776Z,15.89
2022-10-17T18:56:08.534Z,15.84
2022-10-17T18:58:35.087Z,15.78
2022-10-17T19:01:05.666Z,15.72
2022-10-17T19:03:32.515Z,15.69
2022-10-17T19:06:02.468Z,15.68
2022-10-17T19:08:29.142Z,15.65
2022-10-17T19:10:55.708Z,15.64
2022-10-17T19:13:22.170Z,15.62
2022-10-17T19:15:48.679Z,15.63
2022-10-17T19:18:15.142Z,15.57
2022-10-17T19:20:41.712Z,15.51
2022-10-17T19:23:08.379Z,15.47
2022-10-17T19:25:34.960Z,15.40
2022-10-17T19:28:01.536Z,15.37
2022-10-17T19:30:28.078Z,15.36
2022-10-17T19:32:54.619Z,15.33
2022-10-17T19:35:21.125Z,15.33
2022-10-17T19:37:47.587Z,15.30
2022-10-17T19:40:14.441Z,15.27
2022-10-17T19:42:41.011Z,15.24
2022-10-17T19:45:08.326Z,15.19
2022-10-17T19:47:35.039Z,15.16
2022-10-17T19:50:01.623Z,15.14
2022-10-17T19:52:28.481Z,15.13
2022-10-17T19:54:55.162Z,15.14
2022-10-17T19:57:21.718Z,15.11
2022-10-17T19:59:50.237Z,15.12
2022-10-17T20:02:19.048Z,15.11
2022-10-17T20:04:54.592Z,15.09
2022-10-17T20:07:32.124Z,15.09
2022-10-17T20:09:58.739Z,15.10
2022-10-17T20:12:25.273Z,15.11
2022-10-17T20:14:51.855Z,15.12
2022-10-17T20:17:18.344Z,15.11
2022-10-17T20:19:45.004Z,15.12
2022-10-17T20:22:11.510Z,15.11
2022-10-17T20:24:38.202Z,15.10
2022-10-17T20:27:04.703Z,15.08
2022-10-17T20:29:31.274Z,15.10
2022-10-17T20:31:57.894Z,15.10
2022-10-17T20:34:24.438Z,15.11
2022-10-17T20:36:51.153Z,15.10
2022-10-17T20:39:18.579Z,15.11
2022-10-17T20:41:45.314Z,15.11
2022-10-17T20:44:12.118Z,15.09
2022-10-17T20:46:44.677Z,15.05
2022-10-17T20:49:16.156Z,14.98
2022-10-17T20:51:42.730Z,14.95
2022-10-17T20:54:09.340Z,14.92
2022-10-17T20:56:35.985Z,14.88
2022-10-17T20:59:04.228Z,14.87
2022-10-17T21:01:31.459Z,14.81
2022-10-17T21:04:06.113Z,14.80
2022-10-17T21:06:42.734Z,14.79
2022-10-17T21:09:09.457Z,14.71
2022-10-17T21:11:36.150Z,14.62
2022-10-17T21:14:04.342Z,14.59
2022-10-17T21:16:31.616Z,14.57
2022-10-17T21:18:58.216Z,14.52
2022-10-17T21:21:26.887Z,14.49
2022-10-17T21:23:54.735Z,14.45
2022-10-17T21:26:21.387Z,14.40
2022-10-17T21:28:48.370Z,14.39
2022-10-17T21:31:16.074Z,14.37
2022-10-17T21:33:43.549Z,14.38
2022-10-17T21:36:10.264Z,14.33
2022-10-17T21:38:37.527Z,14.34
2022-10-17T21:41:04.694Z,14.33
2022-10-17T21:43:31.543Z,14.29
2022-10-17T21:46:01.092Z,14.27
2022-10-17T21:48:27.646Z,14.25
2022-10-17T21:50:58.314Z,14.19
2022-10-17T21:53:24.780Z,14.16
2022-10-17T21:55:51.209Z,14.16
2022-10-17T21:58:17.712Z,14.12
2022-10-17T22:00:44.185Z,14.07
2022-10-17T22:03:12.827Z,14.04
2022-10-17T22:05:39.296Z,14.04
2022-10-17T22:08:05.783Z,14.04
2022-10-17T22:10:32.246Z,14.04
2022-10-17T22:12:58.705Z,14.03
2022-10-17T22:15:25.151Z,14.00
2022-10-17T22:17:51.652Z,13.99
2022-10-17T22:20:18.158Z,13.96
2022-10-17T22:22:44.606Z,13.97
2022-10-17T22:25:11.145Z,13.97
2022-10-17T22:27:37.598Z,13.96
2022-10-17T22:30:04.683Z,13.97
2022-10-17T22:32:31.243Z,13.95
2022-10-17T22:34:57.685Z,13.93
2022-10-17T22:37:24.151Z,13.91
2022-10-17T22:39:50.659Z,13.93
2022-10-17T22:42:17.178Z,13.96
2022-10-17T22:44:44.352Z,13.94
2022-10-17T22:47:10.916Z,13.93
2022-10-17T22:49:37.512Z,13.89
2022-10-17T22:52:04.161Z,13.87
2022-10-17T22:54:30.670Z,13.87
2022-10-17T22:56:57.414Z,13.84
2022-10-17T22:59:23.926Z,13.83
2022-10-17T23:01:50.619Z,13.80
2022-10-17T23:04:17.532Z,13.80
2022-10-17T23:06:44.202Z,13.80
2022-10-17T23:09:12.098Z,13.79
2022-10-17T23:11:38.688Z,13.78
2022-10-17T23:14:05.687Z,13.75
2022-10-17T23:16:32.287Z,13.76
2022-10-17T23:18:58.793Z,13.77
2022-10-17T23:21:25.319Z,13.76
2022-10-17T23:23:51.809Z,13.75
2022-10-17T23:26:18.353Z,13.74
2022-10-17T23:28:44.986Z,13.74
2022-10-17T23:31:18.665Z,13.67
2022-10-17T23:33:45.855Z,13.68
2022-10-17T23:36:13.164Z,13.69
2022-10-17T23:38:40.507Z,13.73
2022-10-17T23:41:07.208Z,13.69
2022-10-17T23:43:34.363Z,13.67
2022-10-17T23:46:01.440Z,13.62
2022-10-17T23:48:28.109Z,13.62
2022-10-17T23:50:55.972Z,13.62
2022-10-17T23:53:23.022Z,13.62
2022-10-17T23:55:49.842Z,13.63
2022-10-17T23:58:16.400Z,13.63
