createdAt,value
2018-12-27T00:01:42.544Z,48.53
2018-12-27T00:04:33.416Z,51.03
2018-12-27T00:07:24.469Z,55.03
2018-12-27T00:10:14.735Z,51.07
2018-12-27T00:13:05.242Z,48.67
2018-12-27T00:15:56.349Z,47.20
2018-12-27T00:18:47.117Z,56.23
2018-12-27T00:21:37.759Z,48.73
2018-12-27T00:24:28.445Z,48.60
2018-12-27T00:27:19.058Z,48.37
2018-12-27T00:30:10.173Z,53.53
2018-12-27T00:33:03.264Z,39.03
2018-12-27T00:35:52.921Z,42.03
2018-12-27T00:38:43.558Z,48.00
2018-12-27T00:41:33.729Z,40.53
2018-12-27T00:44:24.639Z,47.07
2018-12-27T00:47:15.059Z,44.30
2018-12-27T00:50:06.243Z,46.47
2018-12-27T00:52:56.817Z,47.93
2018-12-27T00:55:46.825Z,47.13
2018-12-27T00:58:37.953Z,41.57
2018-12-27T01:01:28.424Z,45.80
2018-12-27T01:04:19.385Z,57.43
2018-12-27T01:07:11.069Z,41.77
2018-12-27T01:10:02.234Z,49.37
2018-12-27T01:12:53.300Z,45.43
2018-12-27T01:15:44.115Z,46.17
2018-12-27T01:18:35.274Z,41.57
2018-12-27T01:21:26.493Z,45.63
2018-12-27T01:24:17.866Z,44.63
2018-12-27T01:27:09.006Z,55.30
2018-12-27T01:30:00.494Z,45.53
2018-12-27T01:32:51.903Z,46.80
2018-12-27T01:35:42.180Z,46.07
2018-12-27T01:38:32.944Z,46.63
2018-12-27T01:41:23.664Z,50.47
2018-12-27T01:44:15.076Z,45.40
2018-12-27T01:47:05.789Z,47.60
2018-12-27T01:49:56.584Z,43.27
2018-12-27T01:52:47.735Z,43.20
2018-12-27T01:55:38.711Z,46.57
2018-12-27T01:58:30.173Z,43.13
2018-12-27T02:01:21.204Z,43.83
2018-12-27T02:04:11.981Z,40.73
2018-12-27T02:07:02.207Z,47.87
2018-12-27T02:09:54.192Z,48.73
2018-12-27T02:12:45.138Z,44.53
2018-12-27T02:15:36.355Z,38.43
2018-12-27T02:18:26.976Z,50.30
2018-12-27T02:21:17.430Z,47.00
2018-12-27T02:24:09.272Z,55.77
2018-12-27T02:27:00.388Z,47.03
2018-12-27T02:29:51.707Z,50.50
2018-12-27T02:32:42.810Z,42.93
2018-12-27T02:35:33.945Z,46.50
2018-12-27T02:38:24.716Z,46.37
2018-12-27T02:41:15.858Z,53.57
2018-12-27T02:44:07.481Z,41.53
2018-12-27T02:46:57.739Z,49.63
2018-12-27T02:49:48.968Z,44.53
2018-12-27T02:52:40.521Z,46.53
2018-12-27T02:55:31.368Z,40.23
2018-12-27T02:58:21.931Z,44.23
2018-12-27T03:01:13.717Z,50.63
2018-12-27T03:04:04.406Z,44.67
2018-12-27T03:06:55.690Z,40.47
2018-12-27T03:09:45.854Z,42.27
2018-12-27T03:12:37.526Z,37.13
2018-12-27T03:15:28.366Z,39.50
2018-12-27T03:18:19.455Z,45.67
2018-12-27T03:21:10.474Z,47.17
2018-12-27T03:24:01.964Z,48.00
2018-12-27T03:26:52.680Z,45.47
2018-12-27T03:29:43.464Z,49.50
2018-12-27T03:32:34.387Z,46.47
2018-12-27T03:35:25.221Z,39.80
2018-12-27T03:38:15.278Z,39.17
2018-12-27T03:41:06.311Z,47.43
2018-12-27T03:43:57.212Z,47.60
2018-12-27T03:46:47.362Z,46.03
2018-12-27T03:49:38.857Z,46.50
2018-12-27T03:52:29.739Z,42.33
2018-12-27T03:55:20.082Z,42.57
2018-12-27T03:58:11.247Z,47.57
2018-12-27T04:01:02.440Z,47.87
2018-12-27T04:04:01.049Z,41.40
2018-12-27T04:06:45.233Z,36.77
2018-12-27T04:09:36.555Z,48.43
2018-12-27T04:12:26.829Z,42.53
2018-12-27T04:15:18.117Z,46.13
2018-12-27T04:18:09.084Z,44.33
2018-12-27T04:21:00.065Z,39.20
2018-12-27T04:23:51.900Z,44.93
2018-12-27T04:26:42.484Z,40.70
2018-12-27T04:29:33.612Z,39.43
2018-12-27T04:32:24.883Z,46.80
2018-12-27T04:35:15.523Z,38.53
2018-12-27T04:38:05.765Z,47.90
2018-12-27T04:40:57.301Z,37.83
2018-12-27T04:43:47.701Z,44.73
2018-12-27T04:46:38.602Z,43.67
2018-12-27T04:49:29.506Z,38.23
2018-12-27T04:52:20.365Z,44.77
2018-12-27T04:55:10.405Z,55.17
2018-12-27T04:58:01.547Z,53.92
2018-12-27T05:00:52.190Z,48.13
2018-12-27T05:03:42.878Z,47.80
2018-12-27T05:06:36.134Z,43.80
2018-12-27T05:09:26.636Z,39.27
2018-12-27T05:12:25.157Z,40.13
2018-12-27T05:15:15.892Z,37.57
2018-12-27T05:18:06.843Z,41.30
2018-12-27T05:20:58.097Z,38.67
2018-12-27T05:23:48.745Z,43.03
2018-12-27T05:26:38.801Z,41.10
2018-12-27T05:29:29.673Z,42.97
2018-12-27T05:32:20.522Z,46.58
2018-12-27T05:35:15.773Z,41.77
2018-12-27T05:38:07.901Z,49.07
2018-12-27T05:40:58.393Z,35.60
2018-12-27T05:43:49.770Z,34.17
2018-12-27T05:46:40.003Z,41.20
2018-12-27T05:49:30.446Z,41.20
2018-12-27T05:52:21.525Z,39.50
2018-12-27T05:55:12.949Z,39.60
2018-12-27T05:58:03.766Z,38.73
2018-12-27T06:00:54.447Z,39.47
2018-12-27T06:03:45.504Z,45.47
2018-12-27T06:06:36.321Z,41.83
2018-12-27T06:09:27.300Z,44.07
2018-12-27T06:12:18.830Z,42.90
2018-12-27T06:15:09.619Z,44.30
2018-12-27T06:17:59.733Z,35.73
2018-12-27T06:20:50.505Z,35.60
2018-12-27T06:23:41.343Z,40.80
2018-12-27T06:26:32.013Z,41.97
2018-12-27T06:29:23.032Z,36.97
2018-12-27T06:32:13.518Z,40.67
2018-12-27T06:35:04.573Z,44.53
2018-12-27T06:37:55.827Z,38.80
2018-12-27T06:40:46.819Z,38.90
2018-12-27T06:43:36.732Z,41.87
2018-12-27T06:46:26.629Z,32.83
2018-12-27T06:49:16.947Z,34.50
2018-12-27T06:52:07.603Z,38.57
2018-12-27T06:54:58.407Z,37.60
2018-12-27T06:57:50.172Z,38.00
2018-12-27T07:00:41.364Z,38.50
2018-12-27T07:03:32.714Z,36.43
2018-12-27T07:06:23.897Z,38.47
2018-12-27T07:09:15.215Z,28.20
2018-12-27T07:12:06.838Z,31.43
2018-12-27T07:15:08.546Z,30.50
2018-12-27T07:18:06.589Z,25.57
2018-12-27T07:21:06.047Z,27.23
2018-12-27T07:24:20.455Z,32.07
2018-12-27T07:27:31.171Z,34.97
2018-12-27T07:30:34.897Z,29.97
2018-12-27T07:33:33.766Z,29.77
2018-12-27T07:36:27.221Z,33.77
2018-12-27T07:39:17.556Z,33.43
2018-12-27T07:42:08.088Z,32.37
2018-12-27T07:45:20.236Z,33.70
2018-12-27T07:48:27.746Z,32.97
2018-12-27T07:51:39.520Z,32.07
2018-12-27T07:54:41.643Z,32.07
2018-12-27T07:57:50.886Z,24.50
2018-12-27T08:00:57.030Z,24.23
2018-12-27T08:04:00.599Z,26.03
2018-12-27T08:07:13.425Z,27.30
2018-12-27T08:10:32.215Z,25.20
2018-12-27T08:13:30.201Z,28.63
2018-12-27T08:16:30.750Z,27.30
2018-12-27T08:19:35.090Z,23.33
2018-12-27T08:22:38.928Z,28.63
2018-12-27T08:25:46.724Z,24.40
2018-12-27T08:28:59.114Z,24.27
2018-12-27T08:32:09.685Z,23.53
2018-12-27T08:35:15.867Z,26.03
2018-12-27T08:38:21.402Z,26.43
2018-12-27T08:41:27.413Z,23.40
2018-12-27T08:44:31.712Z,26.10
2018-12-27T08:47:51.224Z,23.77
2018-12-27T08:50:51.223Z,20.57
2018-12-27T08:53:56.497Z,30.97
2018-12-27T08:56:49.730Z,25.10
2018-12-27T08:59:55.277Z,21.53
2018-12-27T09:03:02.603Z,29.07
2018-12-27T09:06:09.846Z,23.07
2018-12-27T09:09:10.961Z,24.60
2018-12-27T09:12:21.795Z,27.17
2018-12-27T09:15:28.403Z,25.62
2018-12-27T09:18:28.009Z,24.87
2018-12-27T09:21:33.396Z,22.20
2018-12-27T09:24:33.575Z,20.87
2018-12-27T09:27:39.575Z,22.90
2018-12-27T09:30:38.839Z,26.13
2018-12-27T09:33:45.245Z,25.33
2018-12-27T09:36:47.300Z,19.57
2018-12-27T09:39:47.509Z,24.00
2018-12-27T09:42:45.043Z,20.97
2018-12-27T09:45:36.346Z,24.60
2018-12-27T09:48:26.724Z,23.27
2018-12-27T09:51:17.464Z,19.63
2018-12-27T09:54:07.885Z,23.43
2018-12-27T09:56:59.299Z,25.90
2018-12-27T09:59:49.886Z,18.97
2018-12-27T10:02:41.450Z,26.68
2018-12-27T10:05:34.007Z,22.20
2018-12-27T10:08:25.128Z,19.85
2018-12-27T10:11:16.363Z,23.15
2018-12-27T10:14:07.594Z,17.77
2018-12-27T10:16:58.806Z,20.43
2018-12-27T10:19:49.745Z,23.62
2018-12-27T10:22:40.366Z,31.12
2018-12-27T10:25:31.198Z,22.35
2018-12-27T10:28:21.754Z,21.87
2018-12-27T10:31:12.484Z,18.82
2018-12-27T10:34:02.684Z,19.55
2018-12-27T10:36:54.008Z,24.95
2018-12-27T10:39:44.905Z,21.97
2018-12-27T10:42:36.310Z,24.15
2018-12-27T10:45:27.321Z,23.87
2018-12-27T10:48:18.628Z,23.38
2018-12-27T10:51:09.411Z,19.15
2018-12-27T10:54:00.410Z,27.98
2018-12-27T10:56:50.314Z,24.15
2018-12-27T10:59:45.270Z,25.48
2018-12-27T11:02:36.482Z,19.42
2018-12-27T11:05:27.014Z,20.12
2018-12-27T11:08:17.536Z,19.57
2018-12-27T11:11:08.153Z,19.82
2018-12-27T11:13:59.166Z,20.48
2018-12-27T11:16:59.116Z,14.03
2018-12-27T11:19:51.692Z,17.20
2018-12-27T11:22:42.566Z,17.98
2018-12-27T11:25:33.954Z,16.65
2018-12-27T11:28:25.239Z,36.28
2018-12-27T11:31:15.959Z,24.85
2018-12-27T11:34:06.849Z,13.75
2018-12-27T11:36:58.035Z,13.65
2018-12-27T11:39:49.269Z,18.20
2018-12-27T11:42:39.838Z,16.50
2018-12-27T11:45:30.414Z,15.35
2018-12-27T11:48:21.110Z,20.35
2018-12-27T11:51:12.439Z,19.70
2018-12-27T11:54:03.822Z,20.30
2018-12-27T11:56:55.331Z,17.65
2018-12-27T11:59:45.844Z,18.20
2018-12-27T12:02:36.688Z,20.25
2018-12-27T12:05:27.066Z,23.13
2018-12-27T12:08:18.042Z,21.10
2018-12-27T12:11:10.314Z,20.87
2018-12-27T12:14:01.322Z,18.77
2018-12-27T12:16:51.938Z,22.87
2018-12-27T12:19:42.816Z,21.83
2018-12-27T12:22:34.035Z,20.57
2018-12-27T12:25:25.048Z,21.87
2018-12-27T12:28:16.615Z,21.00
2018-12-27T12:31:08.300Z,20.67
2018-12-27T12:33:59.172Z,19.00
2018-12-27T12:36:49.671Z,26.97
2018-12-27T12:39:39.778Z,22.63
2018-12-27T12:42:33.114Z,19.07
2018-12-27T12:45:22.311Z,23.13
2018-12-27T12:48:14.251Z,18.20
2018-12-27T12:51:05.217Z,23.30
2018-12-27T12:53:56.367Z,21.30
2018-12-27T12:56:47.966Z,22.00
2018-12-27T12:59:38.888Z,22.27
2018-12-27T13:02:29.498Z,17.60
2018-12-27T13:05:20.411Z,19.23
2018-12-27T13:08:11.493Z,16.47
2018-12-27T13:11:02.070Z,15.70
2018-12-27T13:13:54.113Z,18.33
2018-12-27T13:16:44.841Z,19.63
2018-12-27T13:19:35.391Z,19.30
2018-12-27T13:22:31.055Z,23.13
2018-12-27T13:25:21.947Z,18.23
2018-12-27T13:28:12.351Z,23.30
2018-12-27T13:31:03.512Z,16.07
2018-12-27T13:33:54.066Z,19.70
2018-12-27T13:36:45.127Z,17.10
2018-12-27T13:39:36.078Z,17.93
2018-12-27T13:42:27.541Z,22.30
2018-12-27T13:45:18.355Z,25.77
2018-12-27T13:48:09.825Z,23.07
2018-12-27T13:51:00.476Z,34.93
2018-12-27T13:53:52.225Z,27.27
2018-12-27T13:56:42.591Z,24.73
2018-12-27T13:59:33.548Z,24.03
2018-12-27T14:02:25.091Z,22.73
2018-12-27T14:05:15.937Z,24.53
2018-12-27T14:08:07.021Z,26.67
2018-12-27T14:10:57.186Z,28.07
2018-12-27T14:13:48.158Z,63.40
2018-12-27T14:16:39.308Z,67.23
2018-12-27T14:19:29.346Z,41.63
2018-12-27T14:26:12.939Z,41.07
2018-12-27T14:29:03.542Z,44.07
2018-12-27T14:31:54.011Z,38.77
2018-12-27T14:34:44.293Z,35.17
2018-12-27T14:37:34.169Z,24.87
2018-12-27T14:40:24.871Z,26.33
2018-12-27T14:43:15.194Z,20.00
2018-12-27T14:46:05.857Z,21.43
2018-12-27T14:48:56.306Z,23.60
2018-12-27T14:51:47.070Z,23.23
2018-12-27T14:54:38.004Z,24.50
2018-12-27T14:57:28.694Z,29.43
2018-12-27T15:00:21.141Z,23.30
2018-12-27T15:03:12.394Z,21.70
2018-12-27T15:06:03.472Z,23.90
2018-12-27T15:08:55.158Z,34.73
2018-12-27T15:11:45.569Z,36.57
2018-12-27T15:14:37.354Z,50.43
2018-12-27T15:17:27.818Z,51.33
2018-12-27T15:20:17.548Z,46.13
2018-12-27T15:23:07.916Z,32.63
2018-12-27T15:25:58.977Z,35.77
2018-12-27T15:28:49.241Z,27.70
2018-12-27T15:31:39.730Z,27.93
2018-12-27T15:34:29.942Z,28.60
2018-12-27T15:37:19.619Z,29.37
2018-12-27T15:40:09.418Z,30.47
2018-12-27T15:43:00.326Z,24.97
2018-12-27T15:45:51.004Z,24.70
2018-12-27T15:48:41.523Z,28.90
2018-12-27T15:51:31.977Z,27.33
2018-12-27T15:54:22.842Z,30.37
2018-12-27T15:57:13.145Z,24.33
2018-12-27T16:00:03.033Z,21.70
2018-12-27T16:02:54.502Z,26.10
2018-12-27T16:05:44.767Z,24.10
2018-12-27T16:08:34.387Z,26.40
2018-12-27T16:11:25.283Z,31.30
2018-12-27T16:14:16.201Z,36.07
2018-12-27T16:17:06.149Z,44.57
2018-12-27T16:19:58.132Z,28.93
2018-12-27T16:22:48.933Z,40.73
2018-12-27T16:25:38.801Z,26.00
2018-12-27T16:28:29.089Z,31.63
2018-12-27T16:31:19.711Z,30.80
2018-12-27T16:34:11.233Z,35.63
2018-12-27T16:37:08.718Z,41.53
2018-12-27T16:39:53.538Z,158.97
2018-12-27T16:42:44.730Z,72.87
2018-12-27T16:45:35.644Z,74.37
2018-12-27T16:48:25.874Z,64.53
2018-12-27T16:51:17.976Z,226.23
2018-12-27T16:54:08.441Z,51.50
2018-12-27T16:57:01.223Z,61.10
2018-12-27T16:59:51.189Z,44.73
2018-12-27T17:02:41.963Z,62.97
2018-12-27T17:05:32.845Z,51.83
2018-12-27T17:08:23.830Z,52.00
2018-12-27T17:11:14.661Z,50.70
2018-12-27T17:14:05.326Z,104.93
2018-12-27T17:16:55.441Z,74.40
2018-12-27T17:19:46.731Z,49.80
2018-12-27T17:22:37.881Z,56.40
2018-12-27T17:25:28.678Z,245.50
2018-12-27T17:28:19.785Z,63.30
2018-12-27T17:31:10.473Z,82.07
2018-12-27T17:34:02.350Z,69.45
2018-12-27T17:36:53.073Z,58.07
2018-12-27T17:39:43.615Z,68.30
2018-12-27T17:42:34.310Z,57.78
2018-12-27T17:45:26.543Z,108.80
2018-12-27T17:48:18.671Z,73.07
2018-12-27T17:51:09.516Z,76.60
2018-12-27T17:53:59.781Z,216.93
2018-12-27T17:56:50.551Z,82.00
2018-12-27T17:59:40.570Z,64.70
2018-12-27T18:02:30.757Z,68.77
2018-12-27T18:05:20.621Z,134.03
2018-12-27T18:08:10.834Z,71.33
2018-12-27T18:11:01.618Z,63.50
2018-12-27T18:13:52.140Z,63.63
2018-12-27T18:16:43.520Z,69.87
2018-12-27T18:19:34.470Z,81.83
2018-12-27T18:22:25.371Z,69.20
2018-12-27T18:25:15.352Z,81.73
2018-12-27T18:28:06.161Z,74.58
2018-12-27T18:30:57.063Z,67.63
2018-12-27T18:33:47.667Z,53.13
2018-12-27T18:36:37.644Z,47.10
2018-12-27T18:39:28.652Z,54.87
2018-12-27T18:42:19.481Z,281.27
2018-12-27T18:45:09.444Z,458.43
2018-12-27T18:48:00.449Z,112.80
2018-12-27T18:50:51.611Z,303.97
2018-12-27T18:53:42.804Z,71.27
2018-12-27T18:56:37.659Z,603.77
2018-12-27T18:59:28.941Z,329.57
2018-12-27T19:02:20.279Z,75.27
2018-12-27T19:05:11.244Z,50.50
2018-12-27T19:08:02.227Z,80.83
2018-12-27T19:11:28.678Z,62.23
2018-12-27T19:14:18.847Z,55.60
2018-12-27T19:17:32.978Z,71.17
2018-12-27T19:20:23.494Z,132.67
2018-12-27T19:23:19.454Z,62.63
2018-12-27T19:26:13.059Z,60.53
2018-12-27T19:29:03.402Z,65.50
2018-12-27T19:31:54.194Z,59.17
2018-12-27T19:34:45.413Z,64.23
2018-12-27T19:37:36.017Z,73.83
2018-12-27T19:40:26.596Z,83.10
2018-12-27T19:43:16.797Z,54.43
2018-12-27T19:46:07.204Z,55.03
2018-12-27T19:48:58.002Z,48.17
2018-12-27T19:51:49.545Z,54.73
2018-12-27T19:54:40.397Z,51.53
2018-12-27T19:57:34.245Z,54.40
2018-12-27T20:00:24.926Z,47.77
2018-12-27T20:03:15.133Z,58.03
2018-12-27T20:06:06.392Z,47.23
2018-12-27T20:08:56.712Z,51.87
2018-12-27T20:11:47.511Z,56.93
2018-12-27T20:14:37.507Z,56.30
2018-12-27T20:17:27.385Z,77.73
2018-12-27T20:20:18.475Z,51.97
2018-12-27T20:23:09.074Z,52.30
2018-12-27T20:26:00.033Z,82.47
2018-12-27T20:28:50.775Z,58.70
2018-12-27T20:31:41.916Z,69.33
2018-12-27T20:34:31.910Z,66.67
2018-12-27T20:37:22.124Z,51.63
2018-12-27T20:40:12.504Z,59.37
2018-12-27T20:43:03.388Z,60.10
2018-12-27T20:45:54.156Z,63.87
2018-12-27T20:48:44.850Z,65.67
2018-12-27T20:51:35.582Z,60.93
2018-12-27T20:54:26.305Z,61.83
2018-12-27T20:57:16.364Z,49.97
2018-12-27T21:00:07.365Z,58.20
2018-12-27T21:02:58.478Z,62.67
2018-12-27T21:05:48.905Z,57.93
2018-12-27T21:08:39.165Z,54.77
2018-12-27T21:11:30.416Z,56.97
2018-12-27T21:14:20.770Z,53.37
2018-12-27T21:17:11.714Z,60.07
2018-12-27T21:20:02.525Z,57.57
2018-12-27T21:22:53.624Z,58.47
2018-12-27T21:25:43.780Z,58.90
2018-12-27T21:28:34.916Z,61.30
2018-12-27T21:31:26.375Z,68.93
2018-12-27T21:34:16.546Z,66.63
2018-12-27T21:37:07.497Z,63.10
2018-12-27T21:39:58.158Z,70.90
2018-12-27T21:42:48.447Z,66.60
2018-12-27T21:45:39.148Z,74.27
2018-12-27T21:48:29.090Z,62.67
2018-12-27T21:51:19.861Z,72.47
2018-12-27T21:54:11.309Z,81.63
2018-12-27T21:57:01.822Z,86.10
2018-12-27T21:59:53.163Z,112.97
2018-12-27T22:02:43.961Z,110.80
2018-12-27T22:05:34.847Z,118.40
2018-12-27T22:08:28.458Z,125.47
2018-12-27T22:11:16.461Z,121.43
2018-12-27T22:14:07.561Z,192.20
2018-12-27T22:16:57.368Z,160.03
2018-12-27T22:19:48.487Z,211.83
2018-12-27T22:22:39.083Z,264.00
2018-12-27T22:25:28.988Z,191.73
2018-12-27T22:28:19.785Z,169.53
2018-12-27T22:31:10.824Z,218.47
2018-12-27T22:34:02.090Z,172.80
2018-12-27T22:36:52.707Z,166.03
2018-12-27T22:39:43.501Z,167.13
2018-12-27T22:42:34.218Z,131.77
2018-12-27T22:45:25.929Z,133.23
2018-12-27T22:48:16.656Z,109.83
2018-12-27T22:51:07.717Z,101.07
2018-12-27T22:53:58.137Z,96.47
2018-12-27T22:56:48.449Z,104.37
2018-12-27T22:59:39.122Z,112.20
2018-12-27T23:02:30.060Z,94.87
2018-12-27T23:05:21.160Z,105.60
2018-12-27T23:08:11.459Z,99.37
2018-12-27T23:11:03.127Z,96.73
2018-12-27T23:13:53.863Z,95.73
2018-12-27T23:16:44.883Z,106.63
2018-12-27T23:19:36.289Z,99.17
2018-12-27T23:22:27.307Z,87.87
2018-12-27T23:25:17.400Z,78.03
2018-12-27T23:28:08.808Z,64.63
2018-12-27T23:30:59.680Z,59.27
2018-12-27T23:33:50.523Z,58.73
2018-12-27T23:36:42.024Z,57.73
2018-12-27T23:39:32.757Z,57.80
2018-12-27T23:42:23.888Z,59.90
2018-12-27T23:45:15.364Z,61.50
2018-12-27T23:48:05.926Z,55.67
2018-12-27T23:50:56.987Z,54.60
2018-12-27T23:53:47.891Z,57.60
2018-12-27T23:56:38.085Z,55.23
2018-12-27T23:59:28.983Z,57.20
