createdAt,value
2019-02-11T00:01:54.815Z,2.20
2019-02-11T00:04:37.885Z,2.40
2019-02-11T00:07:28.272Z,1.70
2019-02-11T00:10:11.686Z,1.77
2019-02-11T00:12:43.073Z,1.47
2019-02-11T00:15:33.511Z,1.50
2019-02-11T00:18:23.916Z,1.43
2019-02-11T00:21:06.577Z,1.43
2019-02-11T00:23:49.506Z,1.13
2019-02-11T00:26:39.922Z,1.20
2019-02-11T00:29:23.153Z,1.63
2019-02-11T00:32:13.529Z,1.70
2019-02-11T00:34:56.818Z,2.43
2019-02-11T00:37:47.674Z,2.43
2019-02-11T00:40:51.708Z,2.57
2019-02-11T00:43:42.116Z,2.37
2019-02-11T00:46:25.056Z,2.53
2019-02-11T00:49:15.797Z,2.60
2019-02-11T00:51:59.028Z,3.00
2019-02-11T00:54:49.521Z,3.20
2019-02-11T00:57:33.000Z,3.30
2019-02-11T01:00:23.389Z,3.57
2019-02-11T01:03:06.283Z,3.73
2019-02-11T01:05:56.697Z,4.03
2019-02-11T01:08:39.475Z,4.20
2019-02-11T01:14:57.879Z,4.07
2019-02-11T01:17:48.265Z,4.50
2019-02-11T01:20:31.534Z,4.20
2019-02-11T01:23:21.948Z,4.70
2019-02-11T01:26:04.598Z,4.13
2019-02-11T01:28:54.993Z,4.40
2019-02-11T01:31:38.671Z,4.17
2019-02-11T01:34:29.094Z,4.23
2019-02-11T01:37:12.731Z,4.40
2019-02-11T01:40:03.201Z,4.67
2019-02-11T01:42:46.312Z,4.50
2019-02-11T01:45:37.132Z,5.33
2019-02-11T01:48:20.262Z,4.00
2019-02-11T01:51:10.633Z,4.30
2019-02-11T01:54:13.305Z,4.33
2019-02-11T01:57:04.035Z,4.33
2019-02-11T01:59:47.003Z,3.90
2019-02-11T02:02:37.485Z,4.23
2019-02-11T02:05:20.385Z,4.40
2019-02-11T02:11:13.300Z,4.37
2019-02-11T02:14:03.719Z,3.70
2019-02-11T02:16:47.087Z,3.60
2019-02-11T02:19:37.504Z,3.20
2019-02-11T02:22:21.016Z,3.07
2019-02-11T02:25:12.395Z,3.33
2019-02-11T02:27:55.462Z,3.10
2019-02-11T02:34:03.755Z,2.97
2019-02-11T02:36:54.148Z,2.83
2019-02-11T02:39:37.654Z,2.87
2019-02-11T02:42:28.014Z,2.70
2019-02-11T02:45:10.669Z,3.30
2019-02-11T02:48:01.041Z,3.63
2019-02-11T02:50:43.721Z,4.10
2019-02-11T02:53:26.472Z,3.93
2019-02-11T02:56:16.815Z,4.57
2019-02-11T02:59:00.211Z,5.30
2019-02-11T03:01:50.581Z,5.20
2019-02-11T03:04:33.485Z,5.13
2019-02-11T03:07:23.859Z,5.80
2019-02-11T03:10:07.812Z,5.43
2019-02-11T03:12:58.175Z,5.30
2019-02-11T03:15:40.852Z,5.50
2019-02-11T03:18:31.227Z,5.97
2019-02-11T03:21:14.271Z,6.13
2019-02-11T03:24:04.622Z,6.80
2019-02-11T03:26:47.897Z,6.00
2019-02-11T03:29:38.258Z,6.03
2019-02-11T03:32:21.517Z,5.90
2019-02-11T03:35:11.848Z,5.67
2019-02-11T03:38:02.211Z,6.67
2019-02-11T03:40:45.387Z,5.90
2019-02-11T03:43:35.753Z,6.40
2019-02-11T03:46:18.418Z,5.63
2019-02-11T03:49:08.753Z,5.37
2019-02-11T03:51:51.955Z,5.00
2019-02-11T03:54:34.646Z,5.27
2019-02-11T03:57:24.964Z,4.97
2019-02-11T04:00:08.474Z,4.87
2019-02-11T04:02:58.882Z,4.30
2019-02-11T04:05:41.382Z,4.60
2019-02-11T04:08:31.752Z,4.70
2019-02-11T04:11:14.239Z,4.27
2019-02-11T04:14:04.576Z,4.10
2019-02-11T04:16:47.721Z,4.23
2019-02-11T04:19:38.075Z,3.80
2019-02-11T04:22:21.244Z,3.40
2019-02-11T04:25:11.579Z,3.47
2019-02-11T04:27:54.900Z,3.47
2019-02-11T04:30:45.260Z,3.13
2019-02-11T04:33:28.101Z,3.80
2019-02-11T04:36:18.421Z,2.90
2019-02-11T04:39:01.325Z,2.60
2019-02-11T04:41:51.650Z,2.23
2019-02-11T04:44:35.046Z,2.47
2019-02-11T04:47:25.344Z,2.20
2019-02-11T04:50:08.397Z,2.40
2019-02-11T04:52:58.733Z,2.20
2019-02-11T04:55:42.339Z,2.60
2019-02-11T04:58:32.684Z,2.47
2019-02-11T05:01:23.048Z,2.90
2019-02-11T05:04:06.483Z,2.13
2019-02-11T05:06:56.822Z,2.13
2019-02-11T05:09:59.731Z,2.80
2019-02-11T05:12:50.106Z,2.30
2019-02-11T05:15:33.672Z,2.60
2019-02-11T05:18:24.030Z,2.50
2019-02-11T05:21:07.461Z,2.53
2019-02-11T05:23:57.798Z,2.50
2019-02-11T05:26:40.818Z,2.30
2019-02-11T05:29:31.188Z,2.40
2019-02-11T05:32:13.997Z,2.30
2019-02-11T05:38:33.158Z,2.00
2019-02-11T05:41:23.480Z,1.80
2019-02-11T05:44:06.609Z,2.00
2019-02-11T05:46:56.961Z,1.40
2019-02-11T05:49:40.094Z,1.33
2019-02-11T05:52:30.503Z,1.47
2019-02-11T05:55:13.693Z,1.73
2019-02-11T05:58:04.022Z,1.90
2019-02-11T06:00:46.827Z,1.97
2019-02-11T06:03:37.156Z,1.90
2019-02-11T06:06:20.647Z,1.80
2019-02-11T06:09:11.033Z,2.27
2019-02-11T06:11:53.786Z,2.23
2019-02-11T06:14:44.167Z,2.10
2019-02-11T06:17:27.365Z,3.30
2019-02-11T06:20:17.724Z,4.10
2019-02-11T06:23:00.868Z,5.67
2019-02-11T06:25:51.259Z,5.77
2019-02-11T06:28:34.478Z,6.90
2019-02-11T06:31:24.826Z,8.60
2019-02-11T06:34:07.815Z,8.03
2019-02-11T06:36:58.210Z,9.33
2019-02-11T06:39:41.588Z,9.63
2019-02-11T06:42:31.948Z,10.13
2019-02-11T06:45:22.353Z,11.27
2019-02-11T06:48:05.650Z,10.90
2019-02-11T06:50:56.001Z,10.27
2019-02-11T06:53:39.338Z,11.07
2019-02-11T06:56:22.330Z,11.40
2019-02-11T06:59:12.680Z,10.20
2019-02-11T07:01:55.480Z,10.13
2019-02-11T07:04:45.835Z,8.93
2019-02-11T07:07:29.383Z,9.50
2019-02-11T07:10:19.744Z,9.40
2019-02-11T07:13:02.950Z,9.47
2019-02-11T07:15:53.326Z,8.33
2019-02-11T07:18:37.177Z,7.53
2019-02-11T07:21:40.009Z,6.60
2019-02-11T07:24:30.370Z,5.90
2019-02-11T07:27:13.601Z,6.70
2019-02-11T07:33:33.267Z,6.10
2019-02-11T07:36:23.673Z,6.33
2019-02-11T07:39:14.056Z,7.13
2019-02-11T07:42:15.778Z,6.80
2019-02-11T07:48:26.743Z,6.93
2019-02-11T07:51:17.083Z,6.47
2019-02-11T07:53:59.680Z,6.37
2019-02-11T07:56:42.525Z,6.23
2019-02-11T07:59:33.303Z,6.27
2019-02-11T08:02:16.289Z,7.23
2019-02-11T08:05:06.821Z,6.67
2019-02-11T08:07:49.444Z,6.97
2019-02-11T08:10:39.822Z,6.57
2019-02-11T08:13:22.976Z,6.40
2019-02-11T08:16:13.351Z,6.40
2019-02-11T08:18:56.239Z,6.70
2019-02-11T08:21:46.716Z,6.23
2019-02-11T08:24:49.897Z,6.10
2019-02-11T08:27:40.299Z,6.33
2019-02-11T08:30:23.332Z,6.20
2019-02-11T08:33:13.706Z,6.43
2019-02-11T08:36:16.316Z,6.50
2019-02-11T08:42:30.131Z,6.00
2019-02-11T08:45:20.482Z,6.03
2019-02-11T08:48:23.018Z,6.40
2019-02-11T08:51:13.429Z,5.63
2019-02-11T08:53:56.845Z,5.40
2019-02-11T08:56:47.180Z,5.40
2019-02-11T08:59:30.487Z,4.93
2019-02-11T09:02:20.856Z,5.23
2019-02-11T09:05:03.523Z,4.97
2019-02-11T09:07:53.908Z,5.37
2019-02-11T09:10:37.325Z,4.57
2019-02-11T09:13:27.659Z,5.70
2019-02-11T09:16:10.326Z,5.43
2019-02-11T09:19:00.735Z,5.63
2019-02-11T09:21:44.066Z,5.40
2019-02-11T09:24:27.008Z,5.90
2019-02-11T09:27:17.351Z,5.90
2019-02-11T09:30:00.613Z,6.10
2019-02-11T09:32:43.649Z,5.43
2019-02-11T09:35:34.025Z,6.10
2019-02-11T09:38:24.626Z,5.50
2019-02-11T09:41:07.266Z,5.30
2019-02-11T09:43:57.689Z,4.90
2019-02-11T09:46:40.570Z,5.07
2019-02-11T09:49:31.096Z,5.43
2019-02-11T09:52:13.594Z,4.73
2019-02-11T09:58:32.606Z,4.93
2019-02-11T10:01:23.002Z,5.00
2019-02-11T10:04:06.431Z,5.40
2019-02-11T10:06:56.818Z,4.90
2019-02-11T10:09:47.936Z,5.80
2019-02-11T10:12:51.720Z,4.57
2019-02-11T10:15:42.081Z,4.80
2019-02-11T10:18:25.169Z,4.73
2019-02-11T10:21:15.629Z,5.00
2019-02-11T10:23:58.472Z,4.50
2019-02-11T10:26:48.841Z,5.20
2019-02-11T10:29:31.499Z,4.60
2019-02-11T10:32:14.298Z,4.60
2019-02-11T10:35:04.776Z,4.80
2019-02-11T10:37:55.151Z,5.10
2019-02-11T10:40:38.453Z,4.97
2019-02-11T10:43:28.819Z,4.93
2019-02-11T10:46:11.957Z,5.33
2019-02-11T10:49:02.332Z,5.07
2019-02-11T10:51:44.973Z,5.00
2019-02-11T10:54:35.330Z,4.53
2019-02-11T10:57:18.058Z,4.87
2019-02-11T11:00:10.953Z,4.90
2019-02-11T11:02:53.559Z,5.40
2019-02-11T11:05:43.930Z,5.10
2019-02-11T11:08:26.904Z,5.30
2019-02-11T11:11:17.252Z,5.50
2019-02-11T11:14:00.068Z,5.07
2019-02-11T11:16:50.438Z,5.13
2019-02-11T11:19:33.576Z,5.73
2019-02-11T11:22:23.888Z,5.03
2019-02-11T11:25:06.607Z,5.50
2019-02-11T11:27:56.944Z,5.97
2019-02-11T11:30:59.688Z,6.17
2019-02-11T11:33:42.387Z,5.63
2019-02-11T11:36:32.722Z,6.53
2019-02-11T11:42:25.096Z,5.53
2019-02-11T11:45:10.021Z,5.07
2019-02-11T11:48:00.372Z,5.30
2019-02-11T11:50:43.017Z,5.73
2019-02-11T11:53:33.392Z,5.37
2019-02-11T11:56:16.201Z,5.20
2019-02-11T11:59:06.775Z,4.93
2019-02-11T12:02:09.929Z,5.10
2019-02-11T12:05:00.316Z,4.60
2019-02-11T12:08:04.472Z,4.40
2019-02-11T12:10:54.852Z,3.90
2019-02-11T12:13:37.867Z,4.03
2019-02-11T12:16:28.231Z,4.27
2019-02-11T12:19:11.689Z,4.13
2019-02-11T12:22:02.066Z,4.43
2019-02-11T12:24:44.675Z,4.07
2019-02-11T12:27:35.091Z,3.47
2019-02-11T12:30:19.320Z,3.20
2019-02-11T12:33:09.743Z,3.27
2019-02-11T12:35:53.007Z,2.70
2019-02-11T12:38:43.393Z,2.73
2019-02-11T12:41:26.159Z,2.43
2019-02-11T12:44:16.506Z,2.70
2019-02-11T12:47:13.264Z,3.03
2019-02-11T12:49:52.063Z,2.83
2019-02-11T12:52:34.659Z,3.30
2019-02-11T12:55:17.425Z,2.77
2019-02-11T12:58:07.806Z,2.30
2019-02-11T13:00:50.391Z,2.83
2019-02-11T13:03:40.782Z,2.20
2019-02-11T13:06:23.970Z,2.13
2019-02-11T13:09:06.978Z,2.20
2019-02-11T13:11:57.422Z,2.30
2019-02-11T13:14:40.511Z,2.43
2019-02-11T13:17:34.429Z,2.10
2019-02-11T13:20:42.700Z,2.10
2019-02-11T13:23:33.131Z,2.23
2019-02-11T13:26:36.528Z,1.93
2019-02-11T13:29:26.908Z,1.77
2019-02-11T13:32:10.800Z,1.97
2019-02-11T13:34:54.569Z,1.70
2019-02-11T13:37:45.065Z,1.80
2019-02-11T13:40:35.508Z,2.20
2019-02-11T13:43:18.308Z,2.00
2019-02-11T13:46:08.702Z,2.07
2019-02-11T13:48:51.791Z,2.10
2019-02-11T13:51:42.282Z,2.50
2019-02-11T13:54:24.167Z,2.40
2019-02-11T13:57:06.875Z,1.90
2019-02-11T13:59:49.522Z,1.90
2019-02-11T14:06:31.504Z,2.60
2019-02-11T14:09:14.279Z,2.13
2019-02-11T14:12:04.657Z,2.30
2019-02-11T14:14:35.945Z,2.10
2019-02-11T14:21:25.754Z,2.27
2019-02-11T14:24:09.090Z,2.70
2019-02-11T14:26:59.501Z,2.13
2019-02-11T14:29:42.774Z,1.77
2019-02-11T14:32:33.165Z,2.30
2019-02-11T14:35:16.931Z,1.70
2019-02-11T14:38:07.373Z,2.17
2019-02-11T14:40:50.066Z,2.07
2019-02-11T14:43:40.514Z,1.93
2019-02-11T14:46:23.462Z,2.10
2019-02-11T14:49:13.898Z,2.00
2019-02-11T14:51:56.591Z,1.90
2019-02-11T14:54:47.861Z,2.20
2019-02-11T14:57:51.581Z,1.70
2019-02-11T15:00:41.947Z,1.90
2019-02-11T15:03:24.576Z,1.80
2019-02-11T15:06:14.951Z,1.83
2019-02-11T15:08:57.600Z,2.60
2019-02-11T15:11:40.652Z,1.93
2019-02-11T15:14:31.006Z,2.20
2019-02-11T15:17:13.784Z,1.80
2019-02-11T15:20:04.205Z,1.60
2019-02-11T15:22:47.643Z,1.90
2019-02-11T15:25:37.981Z,2.20
2019-02-11T15:28:21.345Z,1.93
2019-02-11T15:31:11.715Z,1.83
2019-02-11T15:33:54.868Z,1.70
2019-02-11T15:36:45.214Z,1.80
2019-02-11T15:39:28.320Z,2.07
2019-02-11T15:42:18.684Z,1.53
2019-02-11T15:45:02.229Z,1.60
2019-02-11T15:47:52.573Z,1.83
2019-02-11T15:50:35.976Z,2.00
2019-02-11T15:53:26.318Z,1.43
2019-02-11T15:56:09.147Z,1.73
2019-02-11T15:58:59.520Z,1.77
2019-02-11T16:01:42.865Z,1.50
2019-02-11T16:04:33.214Z,1.87
2019-02-11T16:07:36.178Z,1.83
2019-02-11T16:10:20.015Z,1.50
2019-02-11T16:13:10.451Z,1.80
2019-02-11T16:15:53.548Z,2.13
2019-02-11T16:18:51.625Z,2.13
2019-02-11T16:21:48.710Z,1.50
2019-02-11T16:27:51.460Z,1.40
2019-02-11T16:30:41.866Z,1.50
2019-02-11T16:33:25.478Z,1.77
2019-02-11T16:36:15.898Z,1.97
2019-02-11T16:42:29.469Z,1.73
2019-02-11T16:45:12.035Z,1.60
2019-02-11T16:48:02.743Z,1.43
2019-02-11T16:50:45.513Z,1.60
2019-02-11T16:53:36.483Z,1.50
2019-02-11T16:56:19.421Z,1.50
2019-02-11T16:59:02.707Z,1.57
2019-02-11T17:01:53.094Z,1.53
2019-02-11T17:04:35.801Z,1.77
2019-02-11T17:07:26.213Z,2.20
2019-02-11T17:10:09.894Z,1.47
2019-02-11T17:13:00.254Z,1.47
2019-02-11T17:15:43.400Z,1.73
2019-02-11T17:18:33.822Z,1.33
2019-02-11T17:21:17.232Z,1.10
2019-02-11T17:24:07.648Z,1.63
2019-02-11T17:26:50.620Z,1.33
2019-02-11T17:29:40.972Z,1.40
2019-02-11T17:32:23.881Z,1.50
2019-02-11T17:35:07.194Z,1.77
2019-02-11T17:37:57.598Z,1.60
2019-02-11T17:40:40.807Z,1.67
2019-02-11T17:43:23.704Z,1.30
2019-02-11T17:46:14.115Z,1.40
2019-02-11T17:49:17.957Z,1.70
2019-02-11T17:52:10.686Z,2.07
2019-02-11T17:54:53.485Z,2.00
2019-02-11T17:57:43.995Z,1.80
2019-02-11T18:00:31.801Z,2.27
2019-02-11T18:03:42.115Z,1.73
2019-02-11T18:06:25.312Z,2.10
2019-02-11T18:12:18.071Z,1.90
2019-02-11T18:15:27.638Z,1.77
2019-02-11T18:18:10.715Z,1.80
2019-02-11T18:21:01.093Z,2.37
2019-02-11T18:23:43.891Z,2.50
2019-02-11T18:26:34.246Z,1.83
2019-02-11T18:29:17.236Z,2.07
2019-02-11T18:32:07.617Z,2.17
2019-02-11T18:34:50.340Z,2.10
2019-02-11T18:37:40.677Z,2.07
2019-02-11T18:40:23.462Z,1.90
2019-02-11T18:43:13.839Z,2.00
2019-02-11T18:45:56.634Z,1.77
2019-02-11T18:48:46.990Z,2.67
2019-02-11T18:51:29.745Z,2.63
2019-02-11T18:54:20.121Z,2.10
2019-02-11T18:57:03.046Z,1.90
2019-02-11T18:59:53.468Z,2.13
2019-02-11T19:02:36.755Z,2.57
2019-02-11T19:05:27.144Z,2.60
2019-02-11T19:08:10.481Z,1.83
2019-02-11T19:11:00.949Z,2.50
2019-02-11T19:13:43.938Z,2.73
2019-02-11T19:16:34.384Z,2.93
2019-02-11T19:19:16.991Z,2.40
2019-02-11T19:22:07.433Z,2.40
2019-02-11T19:25:10.796Z,2.33
2019-02-11T19:28:01.359Z,3.57
2019-02-11T19:30:43.952Z,2.63
2019-02-11T19:33:34.351Z,2.37
2019-02-11T19:36:17.478Z,3.43
2019-02-11T19:42:18.267Z,3.10
2019-02-11T19:45:10.302Z,2.47
2019-02-11T19:48:01.262Z,2.63
2019-02-11T19:50:51.996Z,3.13
2019-02-11T19:53:35.130Z,2.40
2019-02-11T19:56:25.606Z,2.50
2019-02-11T19:59:08.726Z,2.87
2019-02-11T20:01:59.153Z,2.63
2019-02-11T20:04:41.847Z,2.67
2019-02-11T20:07:32.974Z,2.47
2019-02-11T20:10:16.029Z,2.77
2019-02-11T20:13:06.585Z,3.57
2019-02-11T20:15:49.663Z,3.40
2019-02-11T20:18:40.071Z,4.20
2019-02-11T20:21:23.607Z,3.23
2019-02-11T20:24:14.065Z,4.10
2019-02-11T20:26:56.820Z,4.60
2019-02-11T20:29:47.153Z,3.57
2019-02-11T20:32:29.766Z,3.50
2019-02-11T20:35:20.175Z,4.53
2019-02-11T20:38:03.730Z,3.30
2019-02-11T20:40:54.823Z,3.80
2019-02-11T20:43:38.412Z,3.50
2019-02-11T20:46:28.782Z,3.60
2019-02-11T20:49:11.537Z,3.57
2019-02-11T20:52:01.918Z,3.43
2019-02-11T20:54:45.495Z,3.63
2019-02-11T20:57:35.867Z,3.63
2019-02-11T21:00:19.279Z,3.20
2019-02-11T21:03:09.684Z,3.77
2019-02-11T21:05:53.249Z,3.60
2019-02-11T21:08:43.636Z,3.00
2019-02-11T21:11:26.722Z,3.20
2019-02-11T21:14:17.077Z,3.67
2019-02-11T21:17:01.311Z,3.03
2019-02-11T21:20:32.443Z,3.20
2019-02-11T21:23:20.044Z,4.17
2019-02-11T21:26:10.411Z,3.30
2019-02-11T21:28:53.895Z,3.90
2019-02-11T21:35:12.595Z,3.30
2019-02-11T21:38:03.168Z,4.00
2019-02-11T21:40:45.723Z,3.27
2019-02-11T21:43:36.151Z,3.10
2019-02-11T21:46:18.901Z,4.67
2019-02-11T21:49:09.282Z,3.03
2019-02-11T21:51:52.323Z,3.13
2019-02-11T21:54:42.682Z,3.23
2019-02-11T21:57:26.281Z,2.80
2019-02-11T22:00:10.140Z,3.50
2019-02-11T22:03:00.609Z,3.43
2019-02-11T22:05:43.815Z,3.13
2019-02-11T22:08:34.194Z,2.50
2019-02-11T22:11:17.400Z,3.50
2019-02-11T22:14:07.766Z,3.00
2019-02-11T22:16:50.545Z,2.70
2019-02-11T22:19:40.968Z,3.40
2019-02-11T22:22:23.655Z,2.80
2019-02-11T22:25:14.155Z,3.70
2019-02-11T22:27:57.566Z,3.00
2019-02-11T22:30:48.542Z,2.80
2019-02-11T22:33:31.901Z,2.90
2019-02-11T22:36:22.255Z,2.60
2019-02-11T22:39:06.971Z,2.60
2019-02-11T22:41:57.345Z,2.77
2019-02-11T22:44:40.223Z,3.47
2019-02-11T22:47:30.591Z,3.03
2019-02-11T22:50:13.099Z,2.93
2019-02-11T22:53:03.449Z,3.30
2019-02-11T22:55:46.795Z,3.50
2019-02-11T22:58:37.197Z,3.23
2019-02-11T23:01:21.077Z,3.63
2019-02-11T23:04:11.386Z,2.90
2019-02-11T23:06:54.320Z,3.73
2019-02-11T23:09:44.612Z,2.63
2019-02-11T23:12:28.085Z,2.60
2019-02-11T23:15:18.421Z,2.67
2019-02-11T23:18:01.047Z,2.50
2019-02-11T23:20:52.358Z,2.77
2019-02-11T23:23:55.587Z,2.10
2019-02-11T23:26:45.987Z,2.10
2019-02-11T23:29:29.339Z,2.20
2019-02-11T23:32:19.713Z,1.90
2019-02-11T23:35:03.161Z,2.43
2019-02-11T23:37:53.557Z,2.10
2019-02-11T23:40:36.151Z,2.10
2019-02-11T23:43:26.474Z,2.47
2019-02-11T23:46:09.250Z,1.87
2019-02-11T23:48:59.622Z,2.27
2019-02-11T23:51:42.497Z,2.37
2019-02-11T23:54:32.873Z,2.00
2019-02-11T23:57:16.122Z,2.03
