createdAt,value
2019-02-20T00:01:39.485Z,8.70
2019-02-20T00:04:48.066Z,8.70
2019-02-20T00:08:06.977Z,8.70
2019-02-20T00:11:16.161Z,8.70
2019-02-20T00:14:35.075Z,8.60
2019-02-20T00:17:43.775Z,8.70
2019-02-20T00:20:52.426Z,8.70
2019-02-20T00:24:01.136Z,8.70
2019-02-20T00:27:09.705Z,8.70
2019-02-20T00:30:18.727Z,8.60
2019-02-20T00:33:27.298Z,8.70
2019-02-20T00:36:35.877Z,8.60
2019-02-20T00:39:45.010Z,8.70
2019-02-20T00:42:53.675Z,8.70
2019-02-20T00:46:36.575Z,8.70
2019-02-20T00:49:48.341Z,8.70
2019-02-20T00:53:08.631Z,8.70
2019-02-20T00:56:17.128Z,8.70
2019-02-20T00:59:25.767Z,8.70
2019-02-20T01:02:34.350Z,8.70
2019-02-20T01:05:42.940Z,8.80
2019-02-20T01:08:51.629Z,8.80
2019-02-20T01:12:10.709Z,8.70
2019-02-20T01:15:19.282Z,8.80
2019-02-20T01:18:27.875Z,8.70
2019-02-20T01:21:36.391Z,8.70
2019-02-20T01:24:44.896Z,8.70
2019-02-20T01:27:53.512Z,8.70
2019-02-20T01:31:12.398Z,8.70
2019-02-20T01:34:20.869Z,8.70
2019-02-20T01:37:29.432Z,8.70
2019-02-20T01:40:38.062Z,8.70
2019-02-20T01:43:46.523Z,8.80
2019-02-20T01:47:05.248Z,8.80
2019-02-20T01:50:13.876Z,8.80
2019-02-20T01:53:22.343Z,8.80
2019-02-20T01:56:30.926Z,8.80
2019-02-20T01:59:39.473Z,8.80
2019-02-20T02:02:58.190Z,8.70
2019-02-20T02:06:06.655Z,8.70
2019-02-20T02:09:15.282Z,8.70
2019-02-20T02:12:24.314Z,8.70
2019-02-20T02:15:33.073Z,8.70
2019-02-20T02:18:41.668Z,8.70
2019-02-20T02:21:50.240Z,8.70
2019-02-20T02:24:58.708Z,8.60
2019-02-20T02:28:17.530Z,8.60
2019-02-20T02:31:26.120Z,8.50
2019-02-20T02:34:34.765Z,8.50
2019-02-20T02:37:43.250Z,8.50
2019-02-20T02:40:51.878Z,8.50
2019-02-20T02:44:00.452Z,8.50
2019-02-20T02:47:19.286Z,8.50
2019-02-20T02:50:27.890Z,8.50
2019-02-20T02:53:36.458Z,8.50
2019-02-20T02:56:45.044Z,8.50
2019-02-20T02:59:53.846Z,8.50
2019-02-20T03:03:02.456Z,8.50
2019-02-20T03:06:22.639Z,8.50
2019-02-20T03:09:31.287Z,8.40
2019-02-20T03:12:39.940Z,8.40
2019-02-20T03:15:48.654Z,8.50
2019-02-20T03:18:57.291Z,8.50
2019-02-20T03:22:05.886Z,8.50
2019-02-20T03:25:14.637Z,8.50
2019-02-20T03:28:23.261Z,8.50
2019-02-20T03:47:04.602Z,8.40
2019-02-20T03:50:13.252Z,8.30
2019-02-20T03:53:21.870Z,8.30
2019-02-20T03:56:30.653Z,8.30
2019-02-20T03:59:39.235Z,8.30
2019-02-20T04:02:47.835Z,8.30
2019-02-20T04:05:56.383Z,8.30
2019-02-20T04:09:15.277Z,8.30
2019-02-20T04:12:23.740Z,8.30
2019-02-20T04:15:32.412Z,8.30
2019-02-20T04:18:41.200Z,8.20
2019-02-20T04:21:49.796Z,8.30
2019-02-20T04:24:58.377Z,8.30
2019-02-20T04:28:07.121Z,8.30
2019-02-20T04:31:15.824Z,8.20
2019-02-20T04:34:24.440Z,8.30
2019-02-20T04:37:43.325Z,8.20
2019-02-20T04:40:52.083Z,8.30
2019-02-20T04:44:00.884Z,8.30
2019-02-20T04:47:09.390Z,8.30
2019-02-20T04:50:18.013Z,8.30
2019-02-20T04:53:26.518Z,8.30
2019-02-20T04:56:35.100Z,8.20
2019-02-20T04:59:54.046Z,8.20
2019-02-20T05:03:02.549Z,8.30
2019-02-20T05:06:11.047Z,8.30
2019-02-20T05:09:19.711Z,8.30
2019-02-20T05:12:28.324Z,8.30
2019-02-20T05:15:36.798Z,8.30
2019-02-20T05:18:55.714Z,8.30
2019-02-20T05:22:04.217Z,8.30
2019-02-20T05:25:12.737Z,8.30
2019-02-20T05:28:21.324Z,8.30
2019-02-20T05:31:29.967Z,8.20
2019-02-20T05:34:38.630Z,8.30
2019-02-20T05:37:47.299Z,8.20
2019-02-20T05:41:06.178Z,8.20
2019-02-20T05:44:14.795Z,8.20
2019-02-20T05:47:23.387Z,8.20
2019-02-20T05:50:32.080Z,8.30
2019-02-20T05:53:40.702Z,8.30
2019-02-20T05:56:49.232Z,8.30
2019-02-20T05:59:58.458Z,8.20
2019-02-20T06:03:06.986Z,8.20
2019-02-20T06:06:15.555Z,8.20
2019-02-20T06:09:34.377Z,8.20
2019-02-20T06:12:42.962Z,8.20
2019-02-20T06:15:51.569Z,8.30
2019-02-20T06:19:00.230Z,8.30
2019-02-20T06:22:08.741Z,8.20
2019-02-20T06:25:17.387Z,8.20
2019-02-20T06:28:26.036Z,8.20
2019-02-20T06:31:33.126Z,8.20
2019-02-20T06:34:52.130Z,8.20
2019-02-20T06:38:00.877Z,8.20
2019-02-20T06:41:09.411Z,8.10
2019-02-20T06:44:17.995Z,8.20
2019-02-20T06:47:26.601Z,8.20
2019-02-20T06:50:35.283Z,8.20
2019-02-20T06:53:43.894Z,8.20
2019-02-20T06:57:02.623Z,8.20
2019-02-20T07:00:12.494Z,8.30
2019-02-20T07:03:23.627Z,8.30
2019-02-20T07:07:10.750Z,8.30
2019-02-20T07:11:03.536Z,8.30
2019-02-20T07:15:30.429Z,8.30
2019-02-20T07:19:18.158Z,8.40
2019-02-20T07:22:54.290Z,8.40
2019-02-20T07:26:37.863Z,8.40
2019-02-20T07:29:45.096Z,8.40
2019-02-20T07:32:53.687Z,8.40
2019-02-20T07:36:12.399Z,8.40
2019-02-20T07:39:21.068Z,8.40
2019-02-20T07:42:30.155Z,8.50
2019-02-20T07:45:38.862Z,8.50
2019-02-20T07:48:47.636Z,8.50
2019-02-20T07:51:56.270Z,8.60
2019-02-20T07:55:12.998Z,8.60
2019-02-20T07:58:15.347Z,8.60
2019-02-20T08:01:24.105Z,8.60
2019-02-20T08:04:39.035Z,8.60
2019-02-20T08:07:47.579Z,8.70
2019-02-20T08:10:57.373Z,8.80
2019-02-20T08:14:04.862Z,8.80
2019-02-20T08:17:23.833Z,8.80
2019-02-20T08:20:32.539Z,8.90
2019-02-20T08:23:39.518Z,9.00
2019-02-20T08:26:48.018Z,8.90
2019-02-20T08:29:56.755Z,9.00
2019-02-20T08:33:05.315Z,9.00
2019-02-20T08:36:13.951Z,8.90
2019-02-20T08:39:32.730Z,8.90
2019-02-20T08:42:41.365Z,9.00
2019-02-20T08:45:49.952Z,9.00
2019-02-20T08:48:58.701Z,9.00
2019-02-20T08:52:07.310Z,9.10
2019-02-20T08:55:15.898Z,9.00
2019-02-20T08:58:24.509Z,9.00
2019-02-20T09:01:43.253Z,9.10
2019-02-20T09:04:51.962Z,9.10
2019-02-20T09:08:01.684Z,9.10
2019-02-20T09:11:10.351Z,9.10
2019-02-20T09:14:20.050Z,9.10
2019-02-20T09:17:28.770Z,9.00
2019-02-20T09:20:37.364Z,9.10
2019-02-20T09:23:45.951Z,9.10
2019-02-20T09:26:54.533Z,9.10
2019-02-20T09:30:03.158Z,9.20
2019-02-20T09:33:11.773Z,9.30
2019-02-20T09:36:30.654Z,9.30
2019-02-20T09:39:43.143Z,9.40
2019-02-20T09:42:51.537Z,9.40
2019-02-20T09:46:01.320Z,9.40
2019-02-20T09:49:10.042Z,9.50
2019-02-20T09:52:18.675Z,9.50
2019-02-20T09:55:27.292Z,9.50
2019-02-20T09:58:35.920Z,9.50
2019-02-20T10:01:54.901Z,9.50
2019-02-20T10:05:03.507Z,9.60
2019-02-20T10:08:12.113Z,9.70
2019-02-20T10:11:20.793Z,9.80
2019-02-20T10:14:29.403Z,9.90
2019-02-20T10:17:37.993Z,10.00
2019-02-20T10:20:46.623Z,10.10
2019-02-20T10:24:05.383Z,10.10
2019-02-20T10:27:15.551Z,10.10
2019-02-20T10:30:24.148Z,10.20
2019-02-20T10:33:32.640Z,10.20
2019-02-20T10:36:41.292Z,10.30
2019-02-20T10:39:50.021Z,10.30
2019-02-20T10:42:58.713Z,10.40
2019-02-20T10:46:17.554Z,10.40
2019-02-20T10:49:26.238Z,10.50
2019-02-20T10:52:34.824Z,10.40
2019-02-20T10:55:43.436Z,10.60
2019-02-20T10:58:52.073Z,10.60
2019-02-20T11:02:00.686Z,10.70
2019-02-20T11:05:09.431Z,10.80
2019-02-20T11:08:28.206Z,11.00
2019-02-20T11:11:36.747Z,11.00
2019-02-20T11:14:45.365Z,11.10
2019-02-20T11:17:53.963Z,11.00
2019-02-20T11:21:03.964Z,10.90
2019-02-20T11:24:12.563Z,10.90
2019-02-20T11:27:31.477Z,10.70
2019-02-20T11:30:40.234Z,10.70
2019-02-20T11:33:48.777Z,10.70
2019-02-20T11:36:57.426Z,10.70
2019-02-20T11:40:07.211Z,10.70
2019-02-20T11:43:26.001Z,10.70
2019-02-20T11:46:34.523Z,10.70
2019-02-20T11:49:43.142Z,10.70
2019-02-20T11:52:51.760Z,10.80
2019-02-20T11:56:00.276Z,10.80
2019-02-20T11:59:18.980Z,11.00
2019-02-20T12:02:27.599Z,11.10
2019-02-20T12:05:36.193Z,11.10
2019-02-20T12:08:44.719Z,11.00
2019-02-20T12:11:54.749Z,11.00
2019-02-20T12:15:13.916Z,11.10
2019-02-20T12:18:32.937Z,11.20
2019-02-20T12:21:41.551Z,11.20
2019-02-20T12:24:50.146Z,11.20
2019-02-20T12:27:58.666Z,11.30
2019-02-20T12:31:07.267Z,11.20
2019-02-20T12:34:15.780Z,11.10
2019-02-20T12:37:34.640Z,11.20
2019-02-20T12:40:43.302Z,11.20
2019-02-20T12:43:51.811Z,11.30
2019-02-20T12:47:00.467Z,11.30
2019-02-20T12:50:09.674Z,11.30
2019-02-20T12:53:18.224Z,11.30
2019-02-20T12:56:26.838Z,11.20
2019-02-20T12:59:36.750Z,11.30
2019-02-20T13:02:55.593Z,11.20
2019-02-20T13:06:04.287Z,11.20
2019-02-20T13:09:13.914Z,11.50
2019-02-20T13:12:22.534Z,11.70
2019-02-20T13:15:41.337Z,12.10
2019-02-20T13:18:49.964Z,12.40
2019-02-20T13:21:58.592Z,12.40
2019-02-20T13:25:07.690Z,12.40
2019-02-20T13:28:16.208Z,12.40
2019-02-20T13:31:24.703Z,12.30
2019-02-20T13:34:31.831Z,12.30
2019-02-20T13:37:40.472Z,12.50
2019-02-20T13:40:49.091Z,12.60
2019-02-20T13:44:08.762Z,12.60
2019-02-20T13:47:18.682Z,12.70
2019-02-20T13:50:27.401Z,12.70
2019-02-20T13:53:36.034Z,12.60
2019-02-20T13:56:44.532Z,12.80
2019-02-20T14:00:03.359Z,12.90
2019-02-20T14:03:13.180Z,12.80
2019-02-20T14:06:21.964Z,12.80
2019-02-20T14:09:32.588Z,12.80
2019-02-20T14:12:41.192Z,12.70
2019-02-20T14:15:51.027Z,12.60
2019-02-20T14:18:58.759Z,12.60
2019-02-20T14:22:07.896Z,12.50
2019-02-20T14:25:16.589Z,12.50
2019-02-20T14:28:25.250Z,12.50
2019-02-20T14:31:33.898Z,12.50
2019-02-20T14:34:42.534Z,12.50
2019-02-20T14:37:51.153Z,12.40
2019-02-20T14:41:00.852Z,12.20
2019-02-20T14:44:11.056Z,12.20
2019-02-20T14:47:19.646Z,12.00
2019-02-20T14:50:28.296Z,12.00
2019-02-20T14:53:36.918Z,11.90
2019-02-20T14:56:45.917Z,12.00
2019-02-20T14:59:54.451Z,12.00
2019-02-20T15:03:03.078Z,12.00
2019-02-20T15:06:23.112Z,11.90
2019-02-20T15:09:31.855Z,11.90
2019-02-20T15:12:40.456Z,11.80
2019-02-20T15:15:49.311Z,11.70
2019-02-20T15:19:00.585Z,11.60
2019-02-20T15:22:19.619Z,11.50
2019-02-20T15:25:28.268Z,11.30
2019-02-20T15:28:36.940Z,11.20
2019-02-20T15:31:45.488Z,11.30
2019-02-20T15:34:56.798Z,11.40
2019-02-20T15:38:05.484Z,11.40
2019-02-20T15:41:14.205Z,11.40
2019-02-20T15:44:22.972Z,11.40
2019-02-20T15:47:31.579Z,11.40
2019-02-20T15:50:40.307Z,11.50
2019-02-20T15:53:48.920Z,11.40
2019-02-20T15:56:57.562Z,11.30
2019-02-20T16:00:08.758Z,11.30
2019-02-20T16:03:21.889Z,11.30
2019-02-20T16:06:30.508Z,11.30
2019-02-20T16:09:39.167Z,11.20
2019-02-20T16:12:48.139Z,11.20
2019-02-20T16:15:56.763Z,11.10
2019-02-20T16:19:05.300Z,11.20
2019-02-20T16:22:13.911Z,11.20
2019-02-20T16:25:23.837Z,11.20
2019-02-20T16:28:42.991Z,11.20
2019-02-20T16:31:51.614Z,11.30
2019-02-20T16:35:00.289Z,11.20
2019-02-20T16:38:09.842Z,11.20
2019-02-20T16:41:28.814Z,11.10
2019-02-20T16:44:37.496Z,11.00
2019-02-20T16:47:46.085Z,11.00
2019-02-20T16:50:55.510Z,10.90
2019-02-20T16:54:17.107Z,10.90
2019-02-20T16:57:24.250Z,10.90
2019-02-20T17:00:32.933Z,10.90
2019-02-20T17:03:41.829Z,10.90
2019-02-20T17:06:50.475Z,10.90
2019-02-20T17:09:59.187Z,11.00
2019-02-20T17:13:07.769Z,11.00
2019-02-20T17:16:16.303Z,11.00
2019-02-20T17:19:26.398Z,11.00
2019-02-20T17:22:45.405Z,10.90
2019-02-20T17:25:54.097Z,10.90
2019-02-20T17:29:02.703Z,11.00
2019-02-20T17:32:12.632Z,11.00
2019-02-20T17:35:21.569Z,11.00
2019-02-20T17:38:30.134Z,11.00
2019-02-20T17:41:39.438Z,11.00
2019-02-20T17:44:48.068Z,10.90
2019-02-20T17:47:56.809Z,10.90
2019-02-20T17:51:05.446Z,10.90
2019-02-20T17:54:14.045Z,10.90
2019-02-20T17:57:22.712Z,10.90
2019-02-20T18:00:41.603Z,10.90
2019-02-20T18:03:50.106Z,10.90
2019-02-20T18:06:58.816Z,10.80
2019-02-20T18:10:08.830Z,10.70
2019-02-20T18:13:17.431Z,10.80
2019-02-20T18:16:26.015Z,10.80
2019-02-20T18:19:33.016Z,10.80
2019-02-20T18:22:52.015Z,10.70
2019-02-20T18:26:00.528Z,10.70
2019-02-20T18:29:09.061Z,10.80
2019-02-20T18:32:17.572Z,10.80
2019-02-20T18:35:26.200Z,10.80
2019-02-20T18:38:45.052Z,10.80
2019-02-20T18:41:53.670Z,10.80
2019-02-20T18:45:02.244Z,10.80
2019-02-20T18:48:10.854Z,10.80
2019-02-20T18:51:19.500Z,10.80
2019-02-20T18:54:28.100Z,10.80
2019-02-20T18:57:46.888Z,10.80
2019-02-20T19:00:55.498Z,10.90
2019-02-20T19:04:04.110Z,10.90
2019-02-20T19:07:14.342Z,10.80
2019-02-20T19:10:34.560Z,10.80
2019-02-20T19:14:09.344Z,10.80
2019-02-20T19:18:37.992Z,10.70
2019-02-20T19:22:20.743Z,10.70
2019-02-20T19:26:27.342Z,10.80
2019-02-20T19:30:51.105Z,10.70
2019-02-20T19:34:42.872Z,10.80
2019-02-20T19:38:35.120Z,10.70
2019-02-20T19:42:35.924Z,10.70
2019-02-20T19:46:18.680Z,10.70
2019-02-20T19:50:28.992Z,10.70
2019-02-20T19:54:27.321Z,10.70
2019-02-20T19:58:15.506Z,10.70
2019-02-20T20:01:57.130Z,10.70
2019-02-20T20:05:53.530Z,10.70
2019-02-20T20:10:05.408Z,10.70
2019-02-20T20:13:45.512Z,10.70
2019-02-20T20:17:40.984Z,10.70
2019-02-20T20:21:10.456Z,10.70
2019-02-20T20:25:07.922Z,10.70
2019-02-20T20:29:05.534Z,10.70
2019-02-20T20:32:37.205Z,10.70
2019-02-20T20:36:30.443Z,10.70
2019-02-20T20:40:46.173Z,10.70
2019-02-20T20:44:30.060Z,10.70
2019-02-20T20:48:20.053Z,10.70
2019-02-20T20:52:27.156Z,10.70
2019-02-20T20:56:31.889Z,10.60
2019-02-20T21:00:44.203Z,10.60
2019-02-20T21:04:44.155Z,10.60
2019-02-20T21:08:43.815Z,10.60
2019-02-20T21:12:57.580Z,10.50
2019-02-20T21:16:54.745Z,10.50
2019-02-20T21:21:33.458Z,10.50
2019-02-20T21:25:39.897Z,10.60
2019-02-20T21:29:41.749Z,10.60
2019-02-20T21:33:49.635Z,10.50
2019-02-20T21:38:02.582Z,10.50
2019-02-20T21:41:36.049Z,10.50
2019-02-20T21:45:29.580Z,10.50
2019-02-20T21:49:12.061Z,10.50
2019-02-20T21:53:07.543Z,10.50
2019-02-20T21:57:00.805Z,10.50
2019-02-20T22:00:56.172Z,10.50
2019-02-20T22:04:28.082Z,10.50
2019-02-20T22:08:41.285Z,10.50
2019-02-20T22:12:27.599Z,10.50
2019-02-20T22:16:24.365Z,10.50
2019-02-20T22:20:49.176Z,10.50
2019-02-20T22:24:30.432Z,10.40
2019-02-20T22:28:17.073Z,10.40
2019-02-20T22:32:21.453Z,10.40
2019-02-20T22:36:35.418Z,10.30
2019-02-20T22:40:32.040Z,10.30
2019-02-20T22:44:40.479Z,10.30
2019-02-20T22:48:27.820Z,10.30
2019-02-20T22:52:31.405Z,10.30
2019-02-20T22:56:42.173Z,10.30
2019-02-20T23:00:34.367Z,10.30
2019-02-20T23:04:09.100Z,10.30
2019-02-20T23:07:49.621Z,10.20
2019-02-20T23:12:10.587Z,10.20
2019-02-20T23:15:19.082Z,10.20
2019-02-20T23:18:27.598Z,10.20
2019-02-20T23:21:36.070Z,10.20
2019-02-20T23:24:54.996Z,10.20
2019-02-20T23:28:03.498Z,10.20
2019-02-20T23:31:12.084Z,10.10
2019-02-20T23:34:20.698Z,10.10
2019-02-20T23:37:29.344Z,10.20
2019-02-20T23:40:38.176Z,10.30
2019-02-20T23:43:46.769Z,10.20
2019-02-20T23:47:06.562Z,10.30
2019-02-20T23:50:15.178Z,10.30
2019-02-20T23:53:23.759Z,10.30
2019-02-20T23:56:32.255Z,10.30
2019-02-20T23:59:40.971Z,10.30
