createdAt,value
2022-08-08T00:00:55.782Z,14.88
2022-08-08T00:05:43.457Z,14.78
2022-08-08T00:11:18.356Z,14.71
2022-08-08T00:16:24.276Z,14.63
2022-08-08T00:21:46.199Z,14.60
2022-08-08T00:26:52.880Z,14.52
2022-08-08T00:32:16.201Z,14.48
2022-08-08T00:38:01.374Z,14.43
2022-08-08T00:43:22.717Z,14.36
2022-08-08T00:49:00.997Z,14.35
2022-08-08T00:54:20.717Z,14.29
2022-08-08T01:00:06.627Z,14.24
2022-08-08T01:05:59.289Z,14.15
2022-08-08T01:11:22.931Z,14.12
2022-08-08T01:16:47.901Z,14.10
2022-08-08T01:22:36.953Z,14.02
2022-08-08T01:27:43.451Z,13.96
2022-08-08T01:33:27.919Z,13.89
2022-08-08T01:38:54.644Z,13.78
2022-08-08T01:44:08.010Z,13.72
2022-08-08T01:49:37.823Z,13.67
2022-08-08T01:55:46.044Z,13.59
2022-08-08T02:00:57.536Z,13.52
2022-08-08T02:06:05.980Z,13.49
2022-08-08T02:11:52.929Z,13.48
2022-08-08T02:17:03.637Z,13.44
2022-08-08T02:22:33.784Z,13.39
2022-08-08T02:27:42.721Z,13.32
2022-08-08T02:33:12.774Z,13.28
2022-08-08T02:38:25.439Z,13.24
2022-08-08T02:44:37.207Z,13.18
2022-08-08T02:49:47.323Z,13.11
2022-08-08T02:55:20.754Z,13.09
2022-08-08T03:01:03.492Z,13.06
2022-08-08T03:06:34.777Z,13.03
2022-08-08T03:12:06.046Z,13.02
2022-08-08T03:17:39.898Z,13.01
2022-08-08T03:22:47.589Z,12.96
2022-08-08T03:27:49.361Z,12.91
2022-08-08T03:33:56.958Z,12.90
2022-08-08T03:38:58.198Z,12.90
2022-08-08T03:44:15.142Z,12.89
2022-08-08T03:49:57.160Z,12.88
2022-08-08T03:55:01.499Z,12.87
2022-08-08T04:00:18.181Z,12.90
2022-08-08T04:05:35.155Z,12.93
2022-08-08T04:10:41.537Z,12.97
2022-08-08T04:16:03.279Z,13.02
2022-08-08T04:21:19.818Z,13.06
2022-08-08T04:26:35.428Z,13.10
2022-08-08T04:31:58.980Z,13.15
2022-08-08T04:37:03.861Z,13.18
2022-08-08T04:42:11.425Z,13.29
2022-08-08T04:47:19.780Z,13.44
2022-08-08T04:52:25.386Z,13.54
2022-08-08T04:57:41.023Z,13.64
2022-08-08T05:02:44.464Z,13.75
2022-08-08T05:07:50.051Z,13.87
2022-08-08T05:13:00.222Z,13.99
2022-08-08T05:18:13.654Z,14.05
2022-08-08T05:23:17.836Z,14.12
2022-08-08T05:28:48.282Z,14.19
2022-08-08T05:33:49.546Z,14.26
2022-08-08T05:38:54.426Z,14.32
2022-08-08T05:44:21.396Z,14.37
2022-08-08T05:49:32.907Z,14.46
2022-08-08T05:54:50.096Z,14.54
2022-08-08T06:00:01.474Z,14.63
2022-08-08T06:05:35.199Z,14.75
2022-08-08T06:10:46.810Z,14.84
2022-08-08T06:15:54.575Z,14.94
2022-08-08T06:21:32.658Z,15.02
2022-08-08T06:26:52.267Z,15.19
2022-08-08T06:32:11.534Z,15.33
2022-08-08T06:37:24.829Z,15.49
2022-08-08T06:42:38.918Z,15.68
2022-08-08T06:47:52.511Z,15.86
2022-08-08T06:53:13.787Z,15.99
2022-08-08T06:58:30.755Z,16.25
2022-08-08T07:04:35.505Z,16.35
2022-08-08T07:09:21.052Z,16.41
2022-08-08T07:14:53.637Z,16.45
2022-08-08T07:20:07.508Z,16.60
2022-08-08T07:25:17.436Z,16.90
2022-08-08T07:30:25.936Z,17.33
2022-08-08T07:35:35.903Z,17.57
2022-08-08T07:40:40.083Z,17.74
2022-08-08T07:46:05.631Z,17.81
2022-08-08T07:51:23.023Z,17.85
2022-08-08T07:56:37.074Z,17.85
2022-08-08T08:02:34.282Z,17.82
2022-08-08T08:07:11.021Z,17.96
2022-08-08T08:12:35.608Z,18.10
2022-08-08T08:17:49.000Z,18.23
2022-08-08T08:22:59.278Z,18.37
2022-08-08T08:28:03.072Z,18.55
2022-08-08T08:33:05.946Z,19.01
2022-08-08T08:38:24.114Z,19.44
2022-08-08T08:43:36.065Z,19.13
2022-08-08T08:48:49.539Z,18.88
2022-08-08T08:53:59.897Z,18.69
2022-08-08T08:59:15.696Z,18.49
2022-08-08T09:04:38.662Z,18.37
2022-08-08T09:09:55.284Z,18.19
2022-08-08T09:15:02.654Z,18.16
2022-08-08T09:21:57.184Z,18.19
2022-08-08T09:25:58.397Z,18.23
2022-08-08T09:31:15.610Z,18.31
2022-08-08T09:36:22.813Z,18.44
2022-08-08T09:42:14.628Z,18.64
2022-08-08T09:47:25.892Z,18.90
2022-08-08T09:52:55.853Z,19.12
2022-08-08T09:58:26.330Z,19.32
2022-08-08T10:03:40.885Z,19.39
2022-08-08T10:08:50.521Z,19.30
2022-08-08T10:13:57.672Z,19.16
2022-08-08T10:19:06.079Z,18.99
2022-08-08T10:24:12.167Z,18.88
2022-08-08T10:29:58.142Z,18.84
2022-08-08T10:35:11.735Z,18.80
2022-08-08T10:40:26.329Z,18.74
2022-08-08T10:45:57.043Z,18.71
2022-08-08T10:51:14.284Z,18.68
2022-08-08T10:56:27.814Z,18.61
2022-08-08T11:01:39.196Z,18.64
2022-08-08T11:06:41.965Z,18.73
2022-08-08T11:12:05.657Z,18.87
2022-08-08T11:17:15.865Z,19.04
2022-08-08T11:22:29.945Z,19.16
2022-08-08T11:27:37.075Z,19.18
2022-08-08T11:32:42.875Z,19.11
2022-08-08T11:38:36.036Z,19.06
2022-08-08T11:43:19.669Z,19.03
2022-08-08T11:48:27.851Z,19.03
2022-08-08T11:53:42.825Z,19.13
2022-08-08T11:59:06.119Z,19.27
2022-08-08T12:04:08.914Z,19.40
2022-08-08T12:09:17.370Z,19.50
2022-08-08T12:14:28.953Z,19.63
2022-08-08T12:19:50.677Z,19.79
2022-08-08T12:24:56.292Z,19.94
2022-08-08T12:30:00.090Z,20.12
2022-08-08T12:35:17.681Z,20.26
2022-08-08T12:40:25.364Z,20.48
2022-08-08T12:45:58.544Z,20.84
2022-08-08T12:51:02.750Z,21.67
2022-08-08T12:56:19.449Z,21.66
2022-08-08T13:01:38.151Z,21.50
2022-08-08T13:06:55.420Z,21.42
2022-08-08T13:12:22.153Z,21.22
2022-08-08T13:18:09.518Z,21.12
2022-08-08T13:22:51.562Z,21.21
2022-08-08T13:28:03.314Z,21.30
2022-08-08T13:33:05.073Z,21.40
2022-08-08T13:38:13.102Z,21.27
2022-08-08T13:43:18.427Z,21.19
2022-08-08T13:48:25.236Z,21.07
2022-08-08T13:53:33.981Z,21.17
2022-08-08T13:58:57.252Z,21.20
2022-08-08T14:04:04.838Z,21.51
2022-08-08T14:09:24.402Z,22.78
2022-08-08T14:14:58.935Z,23.30
2022-08-08T14:20:15.048Z,24.23
2022-08-08T14:25:31.195Z,25.37
2022-08-08T14:30:36.525Z,24.54
2022-08-08T14:35:41.515Z,24.30
2022-08-08T14:40:50.059Z,23.97
2022-08-08T14:46:02.863Z,24.97
2022-08-08T14:51:07.240Z,24.28
2022-08-08T14:56:13.020Z,25.26
2022-08-08T15:01:23.497Z,28.09
2022-08-08T18:13:51.996Z,21.15
2022-08-08T18:18:57.791Z,21.00
2022-08-08T18:24:00.297Z,20.94
2022-08-08T18:29:08.587Z,20.80
2022-08-08T18:34:27.002Z,20.68
2022-08-08T18:39:35.065Z,20.56
2022-08-08T18:44:41.967Z,20.36
2022-08-08T18:49:58.948Z,20.26
2022-08-08T18:55:09.764Z,20.14
2022-08-08T19:00:20.366Z,20.03
2022-08-08T19:05:32.088Z,20.36
2022-08-08T19:10:37.604Z,19.84
2022-08-08T19:15:45.568Z,19.65
2022-08-08T19:20:50.764Z,19.52
2022-08-08T19:26:02.483Z,19.37
2022-08-08T19:31:20.084Z,19.23
2022-08-08T19:36:27.388Z,19.11
2022-08-08T19:41:33.424Z,19.01
2022-08-08T19:46:40.205Z,18.88
2022-08-08T19:51:43.397Z,18.83
2022-08-08T19:56:49.066Z,18.74
2022-08-08T20:02:03.326Z,18.68
2022-08-08T20:08:30.738Z,18.60
2022-08-08T20:12:32.854Z,18.55
2022-08-08T20:17:38.790Z,18.50
2022-08-08T20:22:43.859Z,18.54
2022-08-08T20:27:50.519Z,18.45
2022-08-08T20:32:56.229Z,18.38
2022-08-08T20:38:01.727Z,18.30
2022-08-08T20:43:16.274Z,18.21
2022-08-08T20:48:26.098Z,18.16
2022-08-08T20:53:58.124Z,18.06
2022-08-08T20:58:54.463Z,17.98
2022-08-08T21:04:00.051Z,17.95
2022-08-08T21:09:06.064Z,17.89
2022-08-08T21:14:07.808Z,17.81
2022-08-08T21:19:11.892Z,17.75
2022-08-08T21:24:29.984Z,17.68
2022-08-08T21:30:05.456Z,17.61
2022-08-08T21:34:56.883Z,17.55
2022-08-08T21:40:21.119Z,17.45
2022-08-08T21:48:01.969Z,17.38
2022-08-08T21:51:03.557Z,17.29
2022-08-08T21:56:26.658Z,17.22
2022-08-08T22:01:40.351Z,17.17
2022-08-08T22:06:45.205Z,17.12
2022-08-08T22:11:56.543Z,17.06
2022-08-08T22:17:10.369Z,16.95
2022-08-08T22:22:19.130Z,16.89
2022-08-08T22:27:56.059Z,16.85
2022-08-08T22:32:49.248Z,16.78
2022-08-08T22:37:54.659Z,16.75
2022-08-08T22:42:56.834Z,16.72
2022-08-08T22:47:59.160Z,16.65
2022-08-08T22:54:29.513Z,16.61
2022-08-08T22:58:39.029Z,16.53
2022-08-08T23:03:53.591Z,16.47
2022-08-08T23:09:00.471Z,16.38
2022-08-08T23:14:02.763Z,16.37
2022-08-08T23:19:04.710Z,16.34
2022-08-08T23:24:13.186Z,16.28
2022-08-08T23:29:27.118Z,16.19
2022-08-08T23:34:34.738Z,16.14
2022-08-08T23:39:49.215Z,16.07
2022-08-08T23:44:53.694Z,16.02
2022-08-08T23:50:03.133Z,16.02
2022-08-08T23:55:23.230Z,15.96
