createdAt,value
2018-11-07T11:57:20.758Z,14.90
2018-11-07T11:58:47.409Z,14.94
2018-11-07T12:01:51.066Z,15.03
2018-11-07T12:03:17.400Z,15.02
2018-11-07T12:04:44.467Z,15.02
2018-11-07T12:06:11.568Z,15.00
2018-11-07T12:07:38.782Z,14.98
2018-11-07T12:09:06.079Z,14.97
2018-11-07T12:10:33.150Z,14.93
2018-11-07T12:12:00.212Z,14.89
2018-11-07T12:13:26.996Z,14.87
2018-11-07T12:18:27.244Z,15.04
2018-11-07T12:19:54.052Z,15.12
2018-11-07T12:21:21.322Z,15.20
2018-11-07T12:22:48.312Z,15.30
2018-11-07T12:24:15.618Z,15.40
2018-11-07T12:25:48.938Z,15.49
2018-11-07T12:27:10.137Z,15.57
2018-11-07T12:28:37.556Z,15.66
2018-11-07T12:30:04.977Z,15.73
2018-11-07T12:31:32.044Z,15.81
2018-11-07T12:32:59.475Z,15.88
2018-11-07T12:34:26.987Z,15.94
2018-11-07T12:35:54.341Z,15.98
2018-11-07T12:37:21.595Z,16.01
2018-11-07T12:38:48.791Z,16.02
2018-11-07T12:40:16.221Z,16.01
2018-11-07T12:41:43.288Z,16.00
2018-11-07T12:43:10.490Z,15.99
2018-11-07T12:44:37.861Z,15.94
2018-11-07T12:46:05.270Z,15.88
2018-11-07T12:47:32.695Z,15.83
2018-11-07T12:48:59.977Z,15.79
2018-11-07T12:50:27.298Z,15.78
2018-11-07T12:51:54.296Z,15.77
2018-11-07T12:53:21.189Z,15.76
2018-11-07T12:54:47.969Z,15.75
2018-11-07T12:56:15.085Z,15.73
2018-11-07T12:57:41.833Z,15.71
2018-11-07T12:59:08.890Z,15.68
2018-11-07T13:00:36.326Z,15.64
2018-11-07T13:02:03.607Z,15.58
2018-11-07T13:03:30.955Z,15.51
2018-11-07T13:04:58.314Z,15.44
2018-11-07T13:06:25.312Z,15.37
2018-11-07T13:07:52.664Z,15.32
2018-11-07T13:09:20.123Z,15.29
2018-11-07T13:10:47.528Z,15.26
2018-11-07T13:12:14.847Z,15.23
2018-11-07T13:13:42.336Z,15.20
2018-11-07T13:15:09.013Z,15.20
2018-11-07T13:16:36.258Z,15.23
2018-11-07T13:18:03.516Z,15.28
2018-11-07T13:19:30.264Z,15.33
2018-11-07T13:20:57.019Z,15.28
2018-11-07T13:22:23.905Z,15.20
2018-11-07T13:23:50.968Z,15.24
2018-11-07T13:25:18.281Z,15.29
2018-11-07T13:26:45.150Z,15.34
2018-11-07T13:28:12.070Z,15.31
2018-11-07T13:29:39.057Z,15.30
2018-11-07T13:31:06.095Z,15.32
2018-11-07T13:32:33.048Z,15.26
2018-11-07T13:33:59.714Z,15.20
2018-11-07T13:35:28.469Z,15.19
2018-11-07T13:36:53.589Z,15.19
2018-11-07T13:38:20.679Z,15.11
2018-11-07T13:39:47.297Z,15.00
2018-11-07T13:41:13.938Z,15.01
2018-11-07T13:42:41.248Z,15.02
2018-11-07T13:44:08.136Z,15.03
2018-11-07T13:45:35.153Z,15.04
2018-11-07T13:47:02.097Z,15.06
2018-11-07T13:48:29.385Z,15.09
2018-11-07T13:49:56.143Z,15.13
2018-11-07T13:51:22.889Z,15.13
2018-11-07T13:52:49.741Z,15.06
2018-11-07T13:54:16.840Z,15.06
2018-11-07T13:55:43.446Z,15.03
2018-11-07T13:57:10.380Z,14.95
2018-11-07T13:58:36.951Z,14.89
2018-11-07T14:00:03.619Z,14.85
2018-11-07T14:01:30.314Z,14.83
2018-11-07T14:02:57.360Z,14.82
2018-11-07T14:04:24.544Z,14.79
2018-11-07T14:05:51.636Z,14.76
2018-11-07T14:07:18.391Z,14.73
2018-11-07T14:08:45.482Z,14.69
2018-11-07T14:10:12.628Z,14.65
2018-11-07T14:11:39.756Z,14.61
2018-11-07T14:13:06.811Z,14.57
2018-11-07T14:14:33.612Z,14.53
2018-11-07T14:16:00.752Z,14.49
2018-11-07T14:17:27.692Z,14.45
2018-11-07T14:18:54.028Z,14.40
2018-11-07T14:20:20.875Z,14.32
2018-11-07T14:21:47.665Z,14.24
