createdAt,value
2023-03-15T00:01:48.579Z,15.50
2023-03-15T00:04:15.837Z,12.43
2023-03-15T00:06:42.407Z,14.87
2023-03-15T00:09:08.926Z,14.23
2023-03-15T00:11:35.529Z,13.10
2023-03-15T00:14:02.606Z,15.37
2023-03-15T00:16:29.297Z,12.57
2023-03-15T00:18:56.304Z,15.37
2023-03-15T00:21:22.948Z,15.37
2023-03-15T00:23:49.442Z,15.37
2023-03-15T00:26:16.497Z,15.23
2023-03-15T00:28:43.382Z,15.63
2023-03-15T00:31:18.958Z,16.83
2023-03-15T00:33:46.013Z,14.50
2023-03-15T00:36:12.776Z,15.53
2023-03-15T00:38:40.873Z,10.43
2023-03-15T00:41:09.293Z,5.53
2023-03-15T00:43:35.901Z,6.57
2023-03-15T00:46:03.293Z,2.90
2023-03-15T00:48:30.062Z,2.23
2023-03-15T00:51:11.501Z,2.17
2023-03-15T00:53:40.306Z,3.07
2023-03-15T00:56:08.657Z,1.40
2023-03-15T00:58:35.252Z,2.87
2023-03-15T01:01:12.412Z,1.43
2023-03-15T01:03:40.837Z,2.23
2023-03-15T01:06:19.264Z,2.13
2023-03-15T01:08:45.890Z,3.43
2023-03-15T01:11:15.091Z,3.97
2023-03-15T01:13:42.080Z,3.93
2023-03-15T01:16:10.066Z,3.33
2023-03-15T01:18:37.955Z,4.10
2023-03-15T01:21:11.432Z,3.10
2023-03-15T01:23:38.648Z,4.17
2023-03-15T01:26:07.811Z,7.03
2023-03-15T01:28:34.440Z,3.70
2023-03-15T01:31:01.147Z,5.27
2023-03-15T01:33:28.330Z,4.30
2023-03-15T01:36:03.886Z,4.60
2023-03-15T01:38:30.795Z,5.07
2023-03-15T01:40:57.904Z,3.30
2023-03-15T01:43:26.205Z,3.37
2023-03-15T01:46:01.651Z,2.37
2023-03-15T01:48:51.119Z,2.37
2023-03-15T01:51:32.667Z,3.40
2023-03-15T01:54:09.903Z,5.93
2023-03-15T01:56:39.152Z,8.30
2023-03-15T01:59:09.656Z,3.53
2023-03-15T02:01:37.455Z,2.20
2023-03-15T02:04:08.246Z,4.00
2023-03-15T02:06:35.362Z,3.37
2023-03-15T02:09:09.475Z,2.33
2023-03-15T02:11:36.753Z,5.33
2023-03-15T02:14:05.182Z,2.07
2023-03-15T02:16:31.734Z,3.87
2023-03-15T02:18:58.626Z,1.70
2023-03-15T02:21:30.936Z,3.93
2023-03-15T02:24:26.044Z,3.90
2023-03-15T02:26:55.302Z,3.17
2023-03-15T02:29:22.780Z,1.83
2023-03-15T02:31:49.609Z,2.20
2023-03-15T02:34:16.309Z,2.93
2023-03-15T02:36:42.774Z,6.80
2023-03-15T02:39:17.188Z,8.73
2023-03-15T02:41:52.854Z,5.73
2023-03-15T02:44:23.534Z,5.83
2023-03-15T02:46:51.616Z,3.73
2023-03-15T02:49:18.974Z,4.30
2023-03-15T02:51:45.473Z,3.17
2023-03-15T02:54:11.941Z,4.93
2023-03-15T02:56:38.385Z,4.13
2023-03-15T02:59:04.961Z,5.00
2023-03-15T03:01:31.701Z,4.80
2023-03-15T03:03:58.289Z,4.17
2023-03-15T03:06:24.795Z,4.27
2023-03-15T03:08:51.388Z,3.27
2023-03-15T03:11:17.886Z,3.70
2023-03-15T03:13:44.385Z,2.90
2023-03-15T03:16:11.326Z,5.63
2023-03-15T03:18:38.186Z,7.43
2023-03-15T03:21:06.790Z,6.40
2023-03-15T03:23:34.964Z,7.77
2023-03-15T03:26:02.313Z,9.13
2023-03-15T03:28:31.985Z,13.43
2023-03-15T03:30:59.149Z,6.30
2023-03-15T03:33:25.717Z,7.47
2023-03-15T03:35:54.138Z,6.20
2023-03-15T03:38:20.683Z,4.00
2023-03-15T03:40:47.157Z,14.80
2023-03-15T03:43:13.780Z,5.27
2023-03-15T03:45:40.246Z,7.83
2023-03-15T03:48:06.771Z,8.07
2023-03-15T03:50:33.308Z,5.67
2023-03-15T03:52:59.763Z,8.10
2023-03-15T03:55:26.217Z,8.83
2023-03-15T03:57:55.353Z,8.10
2023-03-15T04:00:21.831Z,5.93
2023-03-15T04:02:48.447Z,10.87
2023-03-15T04:05:15.897Z,5.07
2023-03-15T04:07:42.411Z,8.27
2023-03-15T04:10:09.440Z,6.10
2023-03-15T04:12:35.948Z,8.57
2023-03-15T04:15:03.370Z,4.10
2023-03-15T04:17:29.816Z,8.47
2023-03-15T04:19:56.454Z,12.03
2023-03-15T04:22:22.898Z,5.37
2023-03-15T04:24:50.668Z,13.80
2023-03-15T04:27:17.167Z,6.57
2023-03-15T04:29:43.862Z,6.37
2023-03-15T04:32:11.465Z,7.57
2023-03-15T04:34:38.910Z,9.70
2023-03-15T04:37:06.264Z,8.93
2023-03-15T04:39:32.785Z,10.77
2023-03-15T04:41:59.303Z,6.97
2023-03-15T04:44:26.673Z,6.17
2023-03-15T04:46:56.275Z,6.63
2023-03-15T04:49:22.732Z,7.27
2023-03-15T04:51:49.266Z,7.27
2023-03-15T04:54:16.277Z,14.70
2023-03-15T04:56:42.871Z,10.57
2023-03-15T04:59:11.089Z,8.83
2023-03-15T05:01:37.774Z,10.43
2023-03-15T05:04:04.402Z,11.70
2023-03-15T05:06:30.915Z,6.20
2023-03-15T05:08:57.360Z,7.37
2023-03-15T05:11:24.170Z,7.60
2023-03-15T05:13:50.809Z,11.70
2023-03-15T05:16:17.554Z,12.40
2023-03-15T05:18:45.250Z,9.40
2023-03-15T05:21:13.056Z,10.40
2023-03-15T05:23:39.657Z,11.60
2023-03-15T05:26:06.235Z,13.50
2023-03-15T05:28:32.758Z,15.83
2023-03-15T05:31:00.642Z,9.60
2023-03-15T05:33:27.451Z,14.47
2023-03-15T05:35:56.385Z,10.43
2023-03-15T05:38:26.725Z,13.20
2023-03-15T05:40:54.556Z,14.27
2023-03-15T05:43:21.774Z,15.27
2023-03-15T05:45:48.866Z,15.10
2023-03-15T05:48:17.310Z,11.27
2023-03-15T05:50:43.854Z,16.97
2023-03-15T05:53:10.629Z,9.87
2023-03-15T05:55:37.403Z,11.27
2023-03-15T05:58:04.459Z,13.70
2023-03-15T06:00:31.211Z,14.20
2023-03-15T06:02:57.711Z,12.73
2023-03-15T06:05:24.631Z,11.07
2023-03-15T06:07:51.247Z,18.60
2023-03-15T06:10:17.961Z,16.97
2023-03-15T06:12:44.875Z,12.03
2023-03-15T06:15:11.784Z,11.53
2023-03-15T06:17:38.558Z,16.03
2023-03-15T06:20:05.652Z,11.27
2023-03-15T06:22:32.347Z,10.73
2023-03-15T06:24:58.979Z,15.60
2023-03-15T06:27:25.528Z,12.40
2023-03-15T06:29:52.314Z,15.80
2023-03-15T06:32:18.944Z,11.70
2023-03-15T06:34:45.454Z,11.83
2023-03-15T06:37:16.309Z,11.10
2023-03-15T06:39:44.860Z,12.23
2023-03-15T06:42:13.828Z,22.73
2023-03-15T06:44:41.337Z,13.93
2023-03-15T06:47:08.848Z,18.50
2023-03-15T06:49:35.558Z,18.23
2023-03-15T06:52:02.782Z,15.27
2023-03-15T06:54:29.341Z,12.07
2023-03-15T06:56:55.993Z,15.93
2023-03-15T06:59:22.704Z,13.27
2023-03-15T07:01:49.291Z,24.07
2023-03-15T07:04:18.621Z,15.27
2023-03-15T07:06:45.216Z,17.07
2023-03-15T07:09:11.751Z,16.93
2023-03-15T07:11:38.291Z,12.77
2023-03-15T07:14:04.769Z,13.57
2023-03-15T07:16:31.391Z,16.63
2023-03-15T07:19:00.015Z,21.63
2023-03-15T07:21:27.395Z,20.07
2023-03-15T07:23:54.582Z,16.63
2023-03-15T07:26:21.177Z,17.20
2023-03-15T07:28:47.663Z,17.10
2023-03-15T07:31:16.527Z,19.43
2023-03-15T07:33:43.160Z,19.67
2023-03-15T07:36:09.860Z,21.10
2023-03-15T07:38:36.726Z,18.73
2023-03-15T07:41:05.877Z,20.93
2023-03-15T07:43:32.869Z,16.23
2023-03-15T07:45:59.764Z,17.57
2023-03-15T07:48:26.412Z,14.77
2023-03-15T07:50:52.931Z,13.57
2023-03-15T07:53:19.543Z,15.07
2023-03-15T07:55:48.051Z,15.17
2023-03-15T07:58:16.986Z,12.90
2023-03-15T08:00:44.528Z,15.73
2023-03-15T08:03:11.494Z,19.53
2023-03-15T08:05:38.394Z,22.63
2023-03-15T08:08:05.445Z,19.97
2023-03-15T08:10:32.079Z,22.90
2023-03-15T08:12:58.660Z,15.07
2023-03-15T08:15:25.154Z,15.40
2023-03-15T08:17:51.835Z,20.07
2023-03-15T08:20:21.618Z,16.90
2023-03-15T08:22:50.210Z,15.73
2023-03-15T08:25:20.264Z,16.67
2023-03-15T08:27:47.083Z,14.90
2023-03-15T08:30:16.219Z,14.90
2023-03-15T08:32:45.063Z,16.53
2023-03-15T08:35:15.540Z,10.07
2023-03-15T08:37:47.116Z,15.47
2023-03-15T08:40:25.442Z,14.40
2023-03-15T08:42:53.186Z,11.73
2023-03-15T08:45:20.621Z,13.33
2023-03-15T08:47:47.154Z,10.13
2023-03-15T08:50:17.599Z,14.13
2023-03-15T08:52:44.441Z,12.63
2023-03-15T08:55:16.688Z,13.70
2023-03-15T08:57:43.222Z,14.93
2023-03-15T09:00:17.350Z,14.00
2023-03-15T09:02:44.062Z,14.63
2023-03-15T09:05:12.207Z,13.63
2023-03-15T09:07:43.215Z,12.43
2023-03-15T09:10:13.216Z,12.27
2023-03-15T09:12:41.030Z,11.33
2023-03-15T09:15:08.134Z,10.27
2023-03-15T09:17:34.678Z,15.03
2023-03-15T09:20:01.213Z,13.53
2023-03-15T09:22:39.035Z,12.60
2023-03-15T09:25:07.018Z,14.20
2023-03-15T09:27:34.001Z,9.33
2023-03-15T09:30:00.631Z,7.50
2023-03-15T09:32:27.257Z,11.70
2023-03-15T09:34:53.797Z,7.73
2023-03-15T09:37:21.822Z,14.37
2023-03-15T09:39:48.364Z,7.70
2023-03-15T09:42:25.466Z,7.57
2023-03-15T09:45:14.948Z,8.13
2023-03-15T09:48:01.253Z,10.77
2023-03-15T09:50:46.998Z,15.63
2023-03-15T09:53:36.985Z,12.33
2023-03-15T09:56:03.817Z,15.53
2023-03-15T09:58:35.487Z,10.17
2023-03-15T10:01:07.021Z,10.97
2023-03-15T10:03:50.547Z,11.97
2023-03-15T10:06:24.372Z,14.27
2023-03-15T10:08:55.532Z,12.27
2023-03-15T10:11:46.630Z,12.77
2023-03-15T10:14:39.355Z,15.90
2023-03-15T10:17:24.366Z,14.10
2023-03-15T10:20:01.448Z,10.43
2023-03-15T10:22:34.438Z,13.57
2023-03-15T10:25:17.871Z,12.30
2023-03-15T10:27:54.416Z,9.30
2023-03-15T10:30:29.655Z,15.30
2023-03-15T10:33:00.808Z,13.00
2023-03-15T10:35:27.556Z,8.53
2023-03-15T10:37:54.776Z,8.40
2023-03-15T10:40:45.059Z,16.33
2023-03-15T10:43:30.247Z,10.17
2023-03-15T10:46:13.627Z,16.40
2023-03-15T10:49:20.719Z,10.03
2023-03-15T10:51:48.817Z,10.90
2023-03-15T10:54:18.150Z,8.73
2023-03-15T10:56:51.083Z,12.23
2023-03-15T10:59:24.207Z,15.97
2023-03-15T11:02:08.200Z,11.07
2023-03-15T11:04:34.983Z,11.10
2023-03-15T11:07:03.429Z,8.40
2023-03-15T11:09:45.675Z,7.57
2023-03-15T11:12:24.788Z,11.17
2023-03-15T11:14:56.688Z,9.23
2023-03-15T11:17:26.489Z,11.83
2023-03-15T11:20:13.352Z,16.00
2023-03-15T11:22:40.500Z,8.40
2023-03-15T11:25:15.991Z,7.17
2023-03-15T11:27:43.558Z,10.93
2023-03-15T11:30:15.781Z,9.17
2023-03-15T11:32:43.876Z,10.97
2023-03-15T11:35:16.926Z,6.17
2023-03-15T11:37:55.184Z,16.90
2023-03-15T11:40:33.863Z,13.87
2023-03-15T11:43:08.357Z,13.43
2023-03-15T11:45:46.983Z,12.50
2023-03-15T11:48:18.447Z,12.60
2023-03-15T11:50:45.362Z,13.43
2023-03-15T11:53:16.801Z,12.23
2023-03-15T11:55:49.331Z,8.83
2023-03-15T11:58:30.192Z,13.23
2023-03-15T12:01:10.793Z,15.30
2023-03-15T12:03:42.486Z,10.27
2023-03-15T12:06:13.550Z,9.53
2023-03-15T12:08:53.765Z,14.00
2023-03-15T12:11:20.606Z,10.93
2023-03-15T12:13:59.375Z,15.40
2023-03-15T12:16:28.501Z,13.60
2023-03-15T12:18:59.207Z,14.43
2023-03-15T12:21:34.488Z,14.60
2023-03-15T12:24:15.218Z,12.03
2023-03-15T12:26:44.365Z,14.80
2023-03-15T12:29:33.644Z,10.17
2023-03-15T12:32:09.044Z,12.93
2023-03-15T12:34:37.727Z,9.97
2023-03-15T12:37:16.495Z,10.07
2023-03-15T12:39:46.281Z,14.93
2023-03-15T12:42:32.956Z,12.10
2023-03-15T12:45:17.853Z,13.53
2023-03-15T12:47:50.251Z,13.27
2023-03-15T12:50:39.541Z,14.93
2023-03-15T12:53:16.832Z,9.97
2023-03-15T12:55:43.703Z,9.77
2023-03-15T12:58:12.144Z,8.70
2023-03-15T13:00:41.191Z,8.03
2023-03-15T13:03:12.199Z,13.50
2023-03-15T13:06:03.765Z,9.13
2023-03-15T13:08:58.369Z,9.87
2023-03-15T13:11:37.221Z,11.77
2023-03-15T13:14:12.710Z,11.60
2023-03-15T13:16:47.258Z,7.27
2023-03-15T13:19:14.849Z,14.07
2023-03-15T13:22:00.261Z,12.90
2023-03-15T13:25:00.262Z,20.77
2023-03-15T13:27:35.768Z,10.13
2023-03-15T13:30:25.146Z,13.20
2023-03-15T13:33:27.476Z,11.03
2023-03-15T13:36:06.795Z,8.83
2023-03-15T13:38:34.703Z,9.17
2023-03-15T13:41:03.723Z,11.37
2023-03-15T13:43:39.724Z,9.87
2023-03-15T13:46:06.498Z,10.73
2023-03-15T13:48:35.678Z,9.80
2023-03-15T13:51:11.382Z,12.70
2023-03-15T13:53:49.548Z,16.67
2023-03-15T13:56:20.824Z,10.90
2023-03-15T13:58:48.575Z,12.87
2023-03-15T14:01:16.664Z,15.30
2023-03-15T14:03:44.024Z,15.50
2023-03-15T14:06:21.907Z,9.87
2023-03-15T14:08:49.686Z,7.77
2023-03-15T14:11:30.856Z,12.70
2023-03-15T14:14:00.070Z,13.30
2023-03-15T14:17:02.994Z,14.27
2023-03-15T14:19:33.081Z,13.73
2023-03-15T14:22:01.324Z,10.60
2023-03-15T14:24:35.741Z,20.30
2023-03-15T14:27:06.314Z,11.27
2023-03-15T14:29:34.986Z,12.13
2023-03-15T14:32:05.494Z,12.83
2023-03-15T14:34:37.265Z,16.17
2023-03-15T14:37:09.887Z,13.13
2023-03-15T14:39:41.634Z,13.50
2023-03-15T14:42:12.073Z,18.63
2023-03-15T14:44:38.675Z,13.40
2023-03-15T14:47:16.589Z,11.53
2023-03-15T14:49:43.209Z,12.13
2023-03-15T14:52:12.676Z,11.27
2023-03-15T14:54:42.731Z,8.83
2023-03-15T14:57:09.380Z,8.37
2023-03-15T14:59:36.121Z,9.50
2023-03-15T15:02:03.283Z,11.03
2023-03-15T15:04:33.601Z,6.87
2023-03-15T15:07:03.133Z,7.57
2023-03-15T15:09:31.012Z,11.50
2023-03-15T15:11:57.619Z,11.00
2023-03-15T15:14:24.228Z,14.80
2023-03-15T15:16:51.855Z,10.10
2023-03-15T15:19:18.455Z,10.63
2023-03-15T15:21:44.995Z,13.27
2023-03-15T15:24:15.399Z,15.63
2023-03-15T15:26:42.194Z,7.43
2023-03-15T15:29:14.093Z,9.37
2023-03-15T15:31:41.615Z,16.50
2023-03-15T15:34:09.358Z,13.43
2023-03-15T15:36:39.124Z,11.53
2023-03-15T15:39:27.562Z,11.63
2023-03-15T15:41:54.311Z,15.23
2023-03-15T15:44:22.747Z,13.40
2023-03-15T15:46:49.868Z,19.27
2023-03-15T15:49:16.828Z,18.60
2023-03-15T15:51:49.474Z,14.40
2023-03-15T15:54:20.490Z,12.63
2023-03-15T15:56:52.579Z,11.03
2023-03-15T15:59:19.529Z,9.37
2023-03-15T16:01:59.596Z,10.83
2023-03-15T16:04:27.035Z,11.90
2023-03-15T16:07:01.744Z,10.60
2023-03-15T16:09:30.470Z,8.07
2023-03-15T16:11:57.211Z,13.70
2023-03-15T16:14:23.787Z,10.87
2023-03-15T16:16:50.842Z,6.77
2023-03-15T16:19:17.454Z,10.87
2023-03-15T16:21:47.614Z,8.90
2023-03-15T16:24:26.414Z,14.47
2023-03-15T16:27:00.987Z,7.87
2023-03-15T16:29:43.308Z,7.63
2023-03-15T16:32:19.354Z,6.37
2023-03-15T16:34:52.344Z,7.90
2023-03-15T16:37:26.551Z,9.00
2023-03-15T16:39:55.774Z,9.53
2023-03-15T16:42:24.425Z,5.43
2023-03-15T16:44:52.060Z,9.73
2023-03-15T16:47:19.184Z,13.93
2023-03-15T16:49:45.792Z,11.30
2023-03-15T16:52:13.902Z,9.70
2023-03-15T16:54:41.802Z,14.53
2023-03-15T16:57:21.854Z,12.13
2023-03-15T16:59:48.855Z,11.37
2023-03-15T17:02:26.173Z,15.47
2023-03-15T17:04:53.073Z,12.30
2023-03-15T17:07:31.615Z,12.83
2023-03-15T17:09:58.306Z,17.93
2023-03-15T17:12:28.514Z,12.20
2023-03-15T17:14:56.973Z,15.17
2023-03-15T17:17:27.050Z,16.13
2023-03-15T17:19:54.110Z,14.27
2023-03-15T17:22:21.343Z,20.17
2023-03-15T17:24:48.501Z,13.03
2023-03-15T17:27:25.725Z,15.03
2023-03-15T17:29:52.296Z,22.53
2023-03-15T17:32:18.855Z,14.77
2023-03-15T17:34:47.446Z,13.50
2023-03-15T17:37:18.429Z,18.60
2023-03-15T17:39:45.253Z,18.17
2023-03-15T17:42:16.132Z,20.03
2023-03-15T17:44:42.657Z,22.77
2023-03-15T17:47:12.443Z,28.80
2023-03-15T17:49:39.520Z,30.90
2023-03-15T17:52:13.224Z,27.70
2023-03-15T17:54:39.912Z,41.43
2023-03-15T17:57:06.914Z,41.60
2023-03-15T17:59:33.407Z,27.13
2023-03-15T18:01:59.966Z,22.50
2023-03-15T18:04:26.691Z,22.20
2023-03-15T18:06:53.975Z,20.57
2023-03-15T18:09:22.235Z,24.97
2023-03-15T18:11:48.862Z,29.73
2023-03-15T18:14:16.627Z,27.97
2023-03-15T18:16:43.830Z,31.77
2023-03-15T18:19:10.631Z,23.20
2023-03-15T18:21:37.496Z,24.63
2023-03-15T18:24:04.108Z,22.83
2023-03-15T18:26:30.721Z,22.57
2023-03-15T18:28:57.212Z,25.20
2023-03-15T18:31:25.282Z,25.37
2023-03-15T18:33:52.446Z,25.73
2023-03-15T18:36:19.441Z,17.50
2023-03-15T18:38:46.222Z,22.33
2023-03-15T18:41:20.827Z,26.03
2023-03-15T18:43:49.956Z,22.13
2023-03-15T18:46:18.468Z,46.80
2023-03-15T18:48:46.071Z,85.97
2023-03-15T18:51:13.919Z,62.27
2023-03-15T18:53:42.491Z,67.77
2023-03-15T18:56:16.279Z,69.33
2023-03-15T18:58:42.773Z,74.77
2023-03-15T19:01:09.339Z,83.93
2023-03-15T19:03:35.858Z,85.53
2023-03-15T19:06:06.902Z,84.47
2023-03-15T19:08:34.173Z,90.23
2023-03-15T19:11:02.075Z,88.00
2023-03-15T19:13:28.695Z,88.23
2023-03-15T19:15:55.869Z,92.30
2023-03-15T19:18:23.116Z,94.33
2023-03-15T19:20:51.577Z,98.13
2023-03-15T19:23:18.525Z,105.30
2023-03-15T19:25:45.784Z,101.43
2023-03-15T19:28:12.551Z,107.53
2023-03-15T19:30:39.179Z,90.73
2023-03-15T19:33:05.795Z,83.30
2023-03-15T19:35:33.670Z,71.97
2023-03-15T19:38:00.531Z,61.37
2023-03-15T19:40:27.116Z,53.50
2023-03-15T19:42:53.725Z,55.40
2023-03-15T19:45:20.538Z,47.97
2023-03-15T19:47:47.170Z,58.17
2023-03-15T19:50:14.879Z,52.23
2023-03-15T19:52:45.790Z,66.83
2023-03-15T19:55:13.906Z,59.63
2023-03-15T19:57:40.533Z,62.93
2023-03-15T20:00:12.530Z,65.80
2023-03-15T20:02:42.956Z,66.43
2023-03-15T20:05:16.001Z,59.77
2023-03-15T20:07:43.067Z,56.30
2023-03-15T20:10:11.097Z,49.10
2023-03-15T20:12:38.963Z,48.63
2023-03-15T20:15:06.836Z,42.93
2023-03-15T20:17:33.315Z,64.33
2023-03-15T20:19:59.772Z,59.63
2023-03-15T20:22:26.250Z,63.73
2023-03-15T20:24:52.707Z,52.73
2023-03-15T20:27:19.560Z,49.73
2023-03-15T20:29:46.065Z,53.90
2023-03-15T20:32:12.554Z,56.37
2023-03-15T20:34:41.426Z,52.33
2023-03-15T20:37:08.026Z,53.93
2023-03-15T20:39:34.654Z,46.47
2023-03-15T20:42:01.116Z,41.27
2023-03-15T20:44:27.652Z,34.97
2023-03-15T20:46:58.796Z,39.03
2023-03-15T20:49:27.005Z,38.03
2023-03-15T20:51:55.366Z,39.63
2023-03-15T20:54:21.812Z,49.93
2023-03-15T20:56:48.289Z,70.43
2023-03-15T20:59:15.297Z,60.63
2023-03-15T21:01:41.945Z,65.37
2023-03-15T21:04:08.429Z,76.23
2023-03-15T21:06:35.084Z,70.67
2023-03-15T21:09:01.600Z,71.50
2023-03-15T21:11:28.105Z,68.90
2023-03-15T21:13:54.664Z,70.53
2023-03-15T21:16:24.981Z,59.43
2023-03-15T21:18:53.127Z,56.87
2023-03-15T21:21:19.879Z,50.30
2023-03-15T21:23:46.470Z,49.47
2023-03-15T21:26:13.597Z,37.43
2023-03-15T21:28:41.111Z,42.67
2023-03-15T21:31:08.069Z,40.77
2023-03-15T21:33:35.319Z,40.40
2023-03-15T21:36:02.452Z,39.77
2023-03-15T21:38:31.476Z,38.13
2023-03-15T21:40:59.420Z,47.60
2023-03-15T21:43:31.835Z,43.60
2023-03-15T21:46:02.622Z,34.83
2023-03-15T21:48:29.444Z,36.93
2023-03-15T21:50:56.358Z,33.57
2023-03-15T21:53:23.181Z,39.87
2023-03-15T21:55:49.888Z,31.30
2023-03-15T21:58:16.573Z,35.90
2023-03-15T22:00:43.273Z,29.30
2023-03-15T22:03:09.766Z,35.17
2023-03-15T22:05:36.606Z,23.93
2023-03-15T22:08:03.361Z,28.43
2023-03-15T22:10:29.874Z,25.80
2023-03-15T22:12:56.417Z,26.07
2023-03-15T22:15:23.098Z,28.60
2023-03-15T22:17:50.378Z,33.53
2023-03-15T22:20:17.328Z,33.23
2023-03-15T22:22:45.352Z,30.63
2023-03-15T22:25:12.772Z,34.33
2023-03-15T22:27:39.759Z,34.60
2023-03-15T22:30:09.542Z,28.07
2023-03-15T22:32:36.125Z,34.63
2023-03-15T22:35:02.598Z,32.47
2023-03-15T22:37:29.089Z,30.90
2023-03-15T22:39:55.531Z,29.40
2023-03-15T22:42:22.071Z,29.00
2023-03-15T22:44:48.580Z,29.93
2023-03-15T22:47:15.553Z,44.20
2023-03-15T22:49:42.080Z,27.63
2023-03-15T22:52:08.675Z,29.70
2023-03-15T22:54:35.300Z,29.37
2023-03-15T22:57:01.927Z,30.20
2023-03-15T22:59:29.119Z,33.23
2023-03-15T23:01:56.689Z,31.43
2023-03-15T23:04:23.977Z,33.37
2023-03-15T23:06:51.640Z,30.70
2023-03-15T23:09:18.147Z,30.40
2023-03-15T23:11:44.859Z,32.20
2023-03-15T23:14:11.485Z,30.40
2023-03-15T23:16:37.979Z,32.60
