createdAt,value
2022-10-19T00:01:09.309Z,5.37
2022-10-19T00:03:36.898Z,5.50
2022-10-19T00:06:25.062Z,5.70
2022-10-19T00:09:01.827Z,7.20
2022-10-19T00:11:30.132Z,5.80
2022-10-19T00:13:58.769Z,4.97
2022-10-19T00:16:27.979Z,5.23
2022-10-19T00:19:02.536Z,5.40
2022-10-19T00:21:30.431Z,5.73
2022-10-19T00:23:57.646Z,5.37
2022-10-19T00:26:25.382Z,6.37
2022-10-19T00:28:56.576Z,6.00
2022-10-19T00:31:24.023Z,4.87
2022-10-19T00:33:51.454Z,5.03
2022-10-19T00:36:31.032Z,5.60
2022-10-19T00:38:59.149Z,5.20
2022-10-19T00:41:32.070Z,4.90
2022-10-19T00:44:02.153Z,4.80
2022-10-19T00:46:32.317Z,5.33
2022-10-19T00:49:27.084Z,4.33
2022-10-19T00:52:14.638Z,5.13
2022-10-19T00:54:43.993Z,5.40
2022-10-19T00:57:11.864Z,5.30
2022-10-19T00:59:40.836Z,4.17
2022-10-19T01:02:08.379Z,4.00
2022-10-19T01:04:40.067Z,4.83
2022-10-19T01:07:08.221Z,5.10
2022-10-19T01:09:35.421Z,4.97
2022-10-19T01:12:21.319Z,4.23
2022-10-19T01:15:19.526Z,4.57
2022-10-19T01:18:19.049Z,4.67
2022-10-19T01:21:16.932Z,4.13
2022-10-19T01:24:02.012Z,4.43
2022-10-19T01:26:54.014Z,3.70
2022-10-19T01:29:54.782Z,4.00
2022-10-19T01:32:45.522Z,4.33
2022-10-19T01:35:18.664Z,4.37
2022-10-19T01:38:16.464Z,3.80
2022-10-19T01:41:05.982Z,4.27
2022-10-19T01:44:13.606Z,4.90
2022-10-19T01:46:49.554Z,4.00
2022-10-19T01:49:20.527Z,4.63
2022-10-19T01:51:52.065Z,4.40
2022-10-19T01:54:21.397Z,3.47
2022-10-19T01:56:51.486Z,4.27
2022-10-19T01:59:21.195Z,4.43
2022-10-19T02:01:50.196Z,4.53
2022-10-19T02:04:20.615Z,3.90
2022-10-19T02:06:48.182Z,3.83
2022-10-19T02:09:18.335Z,3.53
2022-10-19T02:11:50.491Z,3.53
2022-10-19T02:14:25.215Z,3.27
2022-10-19T02:17:09.338Z,3.43
2022-10-19T02:19:36.724Z,3.67
2022-10-19T02:22:04.203Z,3.20
2022-10-19T02:24:31.605Z,3.30
2022-10-19T02:27:00.680Z,3.40
2022-10-19T02:29:28.206Z,4.53
2022-10-19T02:31:55.382Z,4.00
2022-10-19T02:34:22.583Z,4.70
2022-10-19T02:36:50.002Z,4.10
2022-10-19T02:39:17.275Z,4.23
2022-10-19T02:42:04.637Z,3.13
2022-10-19T02:44:50.305Z,3.67
2022-10-19T02:47:33.307Z,3.77
2022-10-19T02:50:01.643Z,3.07
2022-10-19T02:52:29.009Z,3.53
2022-10-19T02:54:56.229Z,3.37
2022-10-19T02:57:25.926Z,3.80
2022-10-19T02:59:53.362Z,3.73
2022-10-19T03:02:21.495Z,3.17
2022-10-19T03:04:48.751Z,2.90
2022-10-19T03:07:18.176Z,3.40
2022-10-19T03:09:46.220Z,3.20
2022-10-19T03:12:14.348Z,3.43
2022-10-19T03:14:41.772Z,3.00
2022-10-19T03:17:09.539Z,3.23
2022-10-19T03:19:37.236Z,3.10
2022-10-19T03:22:04.846Z,3.00
2022-10-19T03:24:32.154Z,2.87
2022-10-19T03:26:59.296Z,2.87
2022-10-19T03:29:26.390Z,3.10
2022-10-19T03:31:53.598Z,2.77
2022-10-19T03:34:20.661Z,2.90
2022-10-19T03:36:47.870Z,2.93
2022-10-19T03:39:17.049Z,2.37
2022-10-19T03:41:44.311Z,3.00
2022-10-19T03:44:12.195Z,3.23
2022-10-19T03:46:39.922Z,3.10
2022-10-19T03:49:07.473Z,3.00
2022-10-19T03:51:36.255Z,2.57
2022-10-19T03:54:08.774Z,2.20
2022-10-19T03:56:36.254Z,2.20
2022-10-19T03:59:05.499Z,2.20
2022-10-19T04:01:38.516Z,2.20
2022-10-19T04:04:10.475Z,1.93
2022-10-19T04:06:40.238Z,1.97
2022-10-19T04:09:09.004Z,2.30
2022-10-19T04:11:36.678Z,2.33
2022-10-19T04:14:04.518Z,1.97
2022-10-19T04:16:32.725Z,2.10
2022-10-19T04:19:00.671Z,2.60
2022-10-19T04:21:36.100Z,2.20
2022-10-19T04:24:08.878Z,1.80
2022-10-19T04:26:47.255Z,1.90
2022-10-19T04:29:15.973Z,1.93
2022-10-19T04:31:43.208Z,2.90
2022-10-19T04:34:10.683Z,7.47
2022-10-19T04:36:38.154Z,2.10
2022-10-19T04:39:06.277Z,2.70
2022-10-19T04:41:33.667Z,2.00
2022-10-19T04:44:03.975Z,2.57
2022-10-19T04:46:31.231Z,2.30
2022-10-19T04:48:59.443Z,2.67
2022-10-19T04:51:27.508Z,2.37
2022-10-19T04:53:59.393Z,2.30
2022-10-19T04:56:27.863Z,2.10
2022-10-19T04:58:59.962Z,2.07
2022-10-19T05:01:28.650Z,2.17
2022-10-19T05:04:01.090Z,3.03
2022-10-19T05:06:29.082Z,2.70
2022-10-19T05:08:56.869Z,2.90
2022-10-19T05:11:24.539Z,2.70
2022-10-19T05:13:52.086Z,2.10
2022-10-19T05:16:21.779Z,2.00
2022-10-19T05:18:56.168Z,2.60
2022-10-19T05:21:23.356Z,1.70
2022-10-19T05:23:54.565Z,1.97
2022-10-19T05:26:24.464Z,2.47
2022-10-19T05:28:57.623Z,2.87
2022-10-19T05:31:29.743Z,3.17
2022-10-19T05:33:57.924Z,3.13
2022-10-19T05:36:29.624Z,2.90
2022-10-19T05:38:58.207Z,2.87
2022-10-19T05:41:26.497Z,3.20
2022-10-19T05:44:01.676Z,2.90
2022-10-19T05:46:30.848Z,3.20
2022-10-19T05:48:58.851Z,6.03
2022-10-19T05:51:28.340Z,4.17
2022-10-19T05:53:56.661Z,5.67
2022-10-19T05:56:26.585Z,5.43
2022-10-19T05:58:55.144Z,5.20
2022-10-19T06:01:22.279Z,4.33
2022-10-19T06:03:53.163Z,5.80
2022-10-19T06:06:21.287Z,5.13
2022-10-19T06:08:49.419Z,4.20
2022-10-19T06:11:21.176Z,3.50
2022-10-19T06:13:50.654Z,3.50
2022-10-19T06:16:19.588Z,3.37
2022-10-19T06:18:47.128Z,4.53
2022-10-19T06:21:17.276Z,5.00
2022-10-19T06:23:44.808Z,4.10
2022-10-19T06:26:14.094Z,4.37
2022-10-19T06:28:43.377Z,4.13
2022-10-19T06:31:11.016Z,4.30
2022-10-19T06:33:40.403Z,3.50
2022-10-19T06:36:19.334Z,4.20
2022-10-19T06:38:47.055Z,3.20
2022-10-19T06:41:14.501Z,3.07
2022-10-19T06:43:43.394Z,3.33
2022-10-19T06:46:20.213Z,3.70
2022-10-19T06:48:58.517Z,3.73
2022-10-19T06:51:27.407Z,3.97
2022-10-19T06:53:57.134Z,4.47
2022-10-19T06:56:26.689Z,3.87
2022-10-19T06:58:54.894Z,4.07
2022-10-19T07:01:22.569Z,4.87
2022-10-19T07:03:51.781Z,4.40
2022-10-19T07:06:19.751Z,3.50
2022-10-19T07:08:46.959Z,3.27
2022-10-19T07:11:19.674Z,2.73
2022-10-19T07:13:46.797Z,3.30
2022-10-19T07:16:20.718Z,3.07
2022-10-19T07:18:53.028Z,3.47
2022-10-19T07:21:22.854Z,4.03
2022-10-19T07:23:50.166Z,4.03
2022-10-19T07:26:18.788Z,3.87
2022-10-19T07:28:48.194Z,3.60
2022-10-19T07:31:20.195Z,3.70
2022-10-19T07:33:51.837Z,2.83
2022-10-19T07:36:18.959Z,4.00
2022-10-19T07:38:46.187Z,3.40
2022-10-19T07:41:15.826Z,3.97
2022-10-19T07:43:44.763Z,3.67
2022-10-19T07:46:33.905Z,3.47
2022-10-19T07:49:01.623Z,3.87
2022-10-19T07:54:00.909Z,3.90
2022-10-19T07:56:29.322Z,5.67
2022-10-19T07:58:58.495Z,4.60
2022-10-19T08:01:30.936Z,4.50
2022-10-19T08:06:46.649Z,6.40
2022-10-19T08:09:33.416Z,6.50
2022-10-19T08:12:01.660Z,9.20
2022-10-19T08:14:28.799Z,10.23
2022-10-19T08:16:55.906Z,8.90
2022-10-19T08:19:24.147Z,9.60
2022-10-19T08:21:51.304Z,9.93
2022-10-19T08:24:19.616Z,7.80
2022-10-19T08:26:47.497Z,9.97
2022-10-19T08:29:20.132Z,8.73
2022-10-19T08:31:48.713Z,8.90
2022-10-19T08:34:16.262Z,8.17
2022-10-19T08:36:44.025Z,8.77
2022-10-19T08:39:12.855Z,9.03
2022-10-19T08:42:01.801Z,8.40
2022-10-19T08:45:11.771Z,6.63
2022-10-19T08:48:07.885Z,7.40
2022-10-19T08:50:42.471Z,6.90
2022-10-19T08:53:22.750Z,7.03
2022-10-19T08:56:26.837Z,7.17
2022-10-19T08:59:18.320Z,7.10
2022-10-19T09:01:56.870Z,7.10
2022-10-19T09:04:42.407Z,6.63
2022-10-19T09:07:29.223Z,7.03
2022-10-19T09:10:16.854Z,6.47
2022-10-19T09:12:58.772Z,6.70
2022-10-19T09:15:27.771Z,7.00
2022-10-19T09:17:55.172Z,8.40
2022-10-19T09:20:41.324Z,8.27
2022-10-19T09:23:34.913Z,7.67
2022-10-19T09:26:03.485Z,8.60
2022-10-19T09:28:49.139Z,8.60
2022-10-19T09:31:26.244Z,8.50
2022-10-19T09:33:59.795Z,9.17
2022-10-19T09:36:50.051Z,8.97
2022-10-19T09:39:18.200Z,9.77
2022-10-19T09:41:49.653Z,9.80
2022-10-19T09:44:17.321Z,11.20
2022-10-19T09:46:52.527Z,11.13
2022-10-19T09:49:37.675Z,10.67
2022-10-19T09:52:04.922Z,10.93
2022-10-19T09:54:37.833Z,10.97
2022-10-19T09:57:05.751Z,11.53
2022-10-19T09:59:37.278Z,10.93
2022-10-19T10:02:20.982Z,10.03
2022-10-19T10:04:57.547Z,8.50
2022-10-19T10:07:29.632Z,9.37
2022-10-19T10:09:56.811Z,8.60
2022-10-19T10:12:24.266Z,8.70
2022-10-19T10:14:52.054Z,9.43
2022-10-19T10:17:22.036Z,8.03
2022-10-19T10:19:58.374Z,7.80
2022-10-19T10:22:36.077Z,8.03
2022-10-19T10:25:18.443Z,8.20
2022-10-19T10:27:56.034Z,7.83
2022-10-19T10:30:23.203Z,8.50
2022-10-19T10:32:53.303Z,8.27
2022-10-19T10:35:25.887Z,8.17
2022-10-19T10:38:03.480Z,9.20
2022-10-19T10:40:31.640Z,9.03
2022-10-19T10:43:06.420Z,7.87
2022-10-19T10:45:40.016Z,7.47
2022-10-19T10:48:28.396Z,7.90
2022-10-19T10:50:57.244Z,7.27
2022-10-19T10:53:33.430Z,8.80
2022-10-19T10:56:01.417Z,9.17
2022-10-19T10:58:37.351Z,7.63
2022-10-19T11:01:11.708Z,7.67
2022-10-19T11:03:46.591Z,7.20
2022-10-19T11:06:16.625Z,7.17
2022-10-19T11:08:51.675Z,7.97
2022-10-19T11:11:34.281Z,8.03
2022-10-19T11:14:23.981Z,8.37
2022-10-19T11:16:54.350Z,8.30
2022-10-19T11:19:33.810Z,7.10
2022-10-19T11:22:16.693Z,7.73
2022-10-19T11:24:55.915Z,7.70
2022-10-19T11:27:46.281Z,7.30
2022-10-19T11:30:24.228Z,7.80
2022-10-19T11:33:06.508Z,8.70
2022-10-19T11:35:42.928Z,8.77
2022-10-19T11:38:36.263Z,8.10
2022-10-19T11:41:26.902Z,7.50
2022-10-19T11:44:15.985Z,8.73
2022-10-19T11:47:13.346Z,7.80
2022-10-19T11:49:59.118Z,8.30
2022-10-19T11:52:31.894Z,8.60
2022-10-19T11:55:08.211Z,7.83
2022-10-19T11:58:19.309Z,8.50
2022-10-19T12:01:07.133Z,8.30
2022-10-19T12:03:51.699Z,8.27
2022-10-19T12:06:43.927Z,8.37
2022-10-19T12:09:11.093Z,7.60
2022-10-19T12:11:58.948Z,8.00
2022-10-19T12:14:36.853Z,7.23
2022-10-19T12:17:22.152Z,7.40
2022-10-19T12:19:54.191Z,7.60
2022-10-19T12:22:27.807Z,7.87
2022-10-19T12:24:57.702Z,7.23
2022-10-19T12:27:39.067Z,7.47
2022-10-19T12:30:15.058Z,6.70
2022-10-19T12:33:12.303Z,7.20
2022-10-19T12:36:20.349Z,7.63
2022-10-19T12:38:49.471Z,7.20
2022-10-19T12:41:53.452Z,6.97
2022-10-19T12:44:38.192Z,6.90
2022-10-19T12:47:14.407Z,6.67
2022-10-19T12:49:50.407Z,7.60
2022-10-19T12:52:40.622Z,7.60
2022-10-19T12:55:16.647Z,6.40
2022-10-19T12:57:48.248Z,6.87
2022-10-19T13:00:32.688Z,6.90
2022-10-19T13:03:07.174Z,6.80
2022-10-19T13:05:35.756Z,6.90
2022-10-19T13:08:08.121Z,6.80
2022-10-19T13:10:37.979Z,7.33
2022-10-19T13:13:05.130Z,6.53
2022-10-19T13:15:35.205Z,7.20
2022-10-19T13:18:40.749Z,6.23
2022-10-19T13:21:08.537Z,6.67
2022-10-19T13:23:38.943Z,6.57
2022-10-19T13:26:32.898Z,7.23
2022-10-19T13:29:00.893Z,7.07
2022-10-19T13:31:33.063Z,6.77
2022-10-19T13:34:00.437Z,7.30
2022-10-19T13:36:27.866Z,6.50
2022-10-19T13:39:06.058Z,7.40
2022-10-19T13:41:39.038Z,6.40
2022-10-19T13:44:06.867Z,6.90
2022-10-19T13:46:45.814Z,6.10
2022-10-19T13:49:39.187Z,6.37
2022-10-19T13:52:37.144Z,6.90
2022-10-19T13:55:13.427Z,5.97
2022-10-19T13:58:07.834Z,6.83
2022-10-19T14:01:11.160Z,6.83
2022-10-19T14:03:41.306Z,6.80
2022-10-19T14:06:14.455Z,6.80
2022-10-19T14:08:48.360Z,6.07
2022-10-19T14:11:33.811Z,6.83
2022-10-19T14:14:28.297Z,6.77
2022-10-19T14:17:04.454Z,6.10
2022-10-19T14:19:41.083Z,6.90
2022-10-19T14:22:34.044Z,7.10
2022-10-19T14:25:26.997Z,5.80
2022-10-19T14:28:01.085Z,6.20
2022-10-19T14:30:32.343Z,7.03
2022-10-19T14:33:02.520Z,6.70
2022-10-19T14:35:34.327Z,6.60
2022-10-19T14:38:02.767Z,6.77
2022-10-19T14:40:32.486Z,7.30
2022-10-19T14:43:01.271Z,6.87
2022-10-19T14:45:31.232Z,7.53
2022-10-19T14:48:04.357Z,6.00
2022-10-19T14:50:46.552Z,7.53
2022-10-19T14:53:30.978Z,6.50
2022-10-19T14:56:08.157Z,6.90
2022-10-19T14:58:50.546Z,6.30
2022-10-19T15:01:19.957Z,6.33
2022-10-19T15:03:49.037Z,6.83
2022-10-19T15:06:23.591Z,6.40
2022-10-19T15:08:55.057Z,6.87
2022-10-19T15:11:23.868Z,6.97
2022-10-19T15:13:59.359Z,7.17
2022-10-19T15:16:39.879Z,7.30
2022-10-19T15:19:33.370Z,7.23
2022-10-19T15:22:14.667Z,7.33
2022-10-19T15:24:56.659Z,7.10
2022-10-19T15:27:33.714Z,7.40
2022-10-19T15:30:22.538Z,7.23
2022-10-19T15:33:02.966Z,6.90
2022-10-19T15:35:32.050Z,7.20
2022-10-19T15:38:10.151Z,8.00
2022-10-19T15:40:40.551Z,7.80
2022-10-19T15:43:29.580Z,7.40
2022-10-19T15:46:05.805Z,7.07
2022-10-19T15:48:41.768Z,7.50
2022-10-19T15:51:27.111Z,6.97
2022-10-19T15:53:57.163Z,8.07
2022-10-19T15:56:27.023Z,7.77
2022-10-19T15:58:57.119Z,7.27
2022-10-19T16:01:29.696Z,7.60
2022-10-19T16:03:57.625Z,7.40
2022-10-19T16:06:33.068Z,6.97
2022-10-19T16:09:00.847Z,7.93
2022-10-19T16:11:30.051Z,7.70
2022-10-19T16:13:57.224Z,7.90
2022-10-19T16:16:27.469Z,8.73
2022-10-19T16:18:56.052Z,8.97
2022-10-19T16:21:32.488Z,8.30
2022-10-19T16:23:59.767Z,8.13
2022-10-19T16:26:27.341Z,8.80
2022-10-19T16:28:55.513Z,7.60
2022-10-19T16:31:23.472Z,7.60
2022-10-19T16:33:51.147Z,8.73
2022-10-19T16:36:20.358Z,8.90
2022-10-19T16:38:48.191Z,8.70
2022-10-19T16:41:17.028Z,8.67
2022-10-19T16:43:44.339Z,6.93
2022-10-19T16:46:11.534Z,7.70
2022-10-19T16:48:38.657Z,7.40
2022-10-19T16:51:05.740Z,7.93
2022-10-19T16:53:34.585Z,7.83
2022-10-19T16:56:10.363Z,7.60
2022-10-19T16:58:38.141Z,7.63
2022-10-19T17:01:21.350Z,6.57
2022-10-19T17:03:49.783Z,6.90
2022-10-19T17:06:18.511Z,6.90
2022-10-19T17:09:23.635Z,6.20
2022-10-19T17:11:36.340Z,8.67
2022-10-19T17:14:07.129Z,7.50
2022-10-19T17:16:36.245Z,6.80
2022-10-19T17:19:06.040Z,6.20
2022-10-19T17:21:37.943Z,6.60
2022-10-19T17:24:07.189Z,5.77
2022-10-19T17:26:41.908Z,6.40
2022-10-19T17:29:09.768Z,6.47
2022-10-19T17:31:39.990Z,5.37
2022-10-19T17:34:07.586Z,6.23
2022-10-19T17:36:38.361Z,5.80
2022-10-19T17:39:09.072Z,6.40
2022-10-19T17:41:36.415Z,6.30
2022-10-19T17:44:04.976Z,5.50
2022-10-19T17:46:34.445Z,5.87
2022-10-19T17:49:01.964Z,6.00
2022-10-19T17:51:32.123Z,5.30
2022-10-19T17:54:02.755Z,5.53
2022-10-19T17:56:30.929Z,5.17
2022-10-19T17:58:58.687Z,6.07
2022-10-19T18:01:26.239Z,7.23
2022-10-19T18:03:53.438Z,5.60
2022-10-19T18:06:29.652Z,5.60
2022-10-19T18:08:57.800Z,6.97
2022-10-19T18:11:38.633Z,5.87
2022-10-19T18:14:07.972Z,6.07
2022-10-19T18:16:37.843Z,5.30
2022-10-19T18:19:06.224Z,7.07
2022-10-19T18:21:38.536Z,6.70
2022-10-19T18:24:09.060Z,7.03
2022-10-19T18:26:39.164Z,7.33
2022-10-19T18:29:13.299Z,7.00
2022-10-19T18:31:41.049Z,7.00
2022-10-19T18:34:14.417Z,6.90
2022-10-19T18:36:41.951Z,6.00
2022-10-19T18:39:11.140Z,7.17
2022-10-19T18:41:38.633Z,6.03
2022-10-19T18:44:06.887Z,7.50
2022-10-19T18:46:36.527Z,7.80
2022-10-19T18:49:06.782Z,7.93
2022-10-19T18:51:34.531Z,8.30
2022-10-19T18:54:01.715Z,6.20
2022-10-19T18:56:29.615Z,7.30
2022-10-19T18:58:57.418Z,7.07
2022-10-19T19:01:27.128Z,7.13
2022-10-19T19:03:57.196Z,6.50
2022-10-19T19:06:31.665Z,7.10
2022-10-19T19:09:00.611Z,6.30
2022-10-19T19:11:31.830Z,6.60
2022-10-19T19:14:17.388Z,7.30
2022-10-19T19:16:45.338Z,5.93
2022-10-19T19:19:14.347Z,6.83
2022-10-19T19:21:44.431Z,6.20
2022-10-19T19:24:14.555Z,6.37
2022-10-19T19:26:44.699Z,6.40
2022-10-19T19:29:11.831Z,6.70
2022-10-19T19:31:39.397Z,7.57
2022-10-19T19:34:09.282Z,6.60
2022-10-19T19:36:46.552Z,7.20
2022-10-19T19:39:19.610Z,7.50
2022-10-19T19:41:48.066Z,6.70
2022-10-19T19:44:15.571Z,6.50
2022-10-19T19:46:43.072Z,6.83
2022-10-19T19:49:10.714Z,6.90
2022-10-19T19:51:38.181Z,6.60
2022-10-19T19:54:05.845Z,7.63
2022-10-19T19:56:33.307Z,7.90
2022-10-19T19:59:03.544Z,7.63
2022-10-19T20:01:31.376Z,8.83
2022-10-19T20:04:00.164Z,8.13
2022-10-19T20:06:27.374Z,8.00
2022-10-19T20:08:56.351Z,6.97
2022-10-19T20:11:25.617Z,8.87
2022-10-19T20:13:53.262Z,6.77
2022-10-19T20:16:29.333Z,7.77
2022-10-19T20:19:19.697Z,7.70
2022-10-19T20:21:46.884Z,7.53
2022-10-19T20:24:14.047Z,7.37
2022-10-19T20:26:41.219Z,8.10
2022-10-19T20:29:08.428Z,7.60
2022-10-19T20:31:39.607Z,6.60
2022-10-19T20:34:12.306Z,5.73
2022-10-19T20:36:39.974Z,7.50
2022-10-19T20:39:07.338Z,7.77
2022-10-19T20:41:34.554Z,7.03
2022-10-19T20:44:01.835Z,7.13
2022-10-19T20:46:30.194Z,7.20
2022-10-19T20:49:02.612Z,7.37
2022-10-19T20:51:32.571Z,7.60
2022-10-19T20:54:01.902Z,7.37
2022-10-19T20:56:32.149Z,8.50
2022-10-19T20:59:05.459Z,7.33
2022-10-19T21:01:35.125Z,7.93
2022-10-19T21:04:04.790Z,8.33
2022-10-19T21:06:33.809Z,7.20
2022-10-19T21:09:01.531Z,8.13
2022-10-19T21:11:31.811Z,9.83
2022-10-19T21:14:01.367Z,8.93
2022-10-19T21:16:30.325Z,9.00
2022-10-19T21:18:57.619Z,9.10
2022-10-19T21:21:28.158Z,9.10
2022-10-19T21:23:58.394Z,8.80
2022-10-19T21:26:27.701Z,9.60
2022-10-19T21:28:55.463Z,8.57
2022-10-19T21:31:23.995Z,8.93
2022-10-19T21:33:51.813Z,8.43
2022-10-19T21:36:21.544Z,9.40
2022-10-19T21:38:49.046Z,8.70
2022-10-19T21:41:22.249Z,9.13
2022-10-19T21:43:52.603Z,8.50
2022-10-19T21:46:21.265Z,8.97
2022-10-19T21:48:49.243Z,8.27
2022-10-19T21:51:22.440Z,7.20
2022-10-19T21:53:50.247Z,7.20
2022-10-19T21:56:17.684Z,7.47
2022-10-19T21:58:49.416Z,7.07
2022-10-19T22:01:18.338Z,7.70
2022-10-19T22:03:45.785Z,7.27
2022-10-19T22:06:13.668Z,6.90
2022-10-19T22:08:45.428Z,6.97
2022-10-19T22:11:13.672Z,7.30
2022-10-19T22:13:41.900Z,6.90
2022-10-19T22:16:13.259Z,7.43
2022-10-19T22:18:40.664Z,7.07
2022-10-19T22:21:11.236Z,8.30
2022-10-19T22:23:38.500Z,6.83
2022-10-19T22:26:17.054Z,8.37
2022-10-19T22:28:44.720Z,7.70
2022-10-19T22:31:12.890Z,6.80
2022-10-19T22:33:40.187Z,7.77
2022-10-19T22:36:09.502Z,7.47
2022-10-19T22:38:37.427Z,7.47
2022-10-19T22:41:04.531Z,6.63
2022-10-19T22:43:31.735Z,6.60
2022-10-19T22:45:58.895Z,5.67
2022-10-19T22:48:26.171Z,5.43
2022-10-19T22:50:54.393Z,5.97
2022-10-19T22:53:24.693Z,5.60
2022-10-19T22:55:51.996Z,6.00
2022-10-19T22:58:19.475Z,6.07
2022-10-19T23:00:56.995Z,5.70
2022-10-19T23:03:24.099Z,6.67
2022-10-19T23:05:51.230Z,5.80
2022-10-19T23:08:18.390Z,6.37
2022-10-19T23:10:45.502Z,6.70
2022-10-19T23:13:12.649Z,5.30
2022-10-19T23:15:43.125Z,5.80
2022-10-19T23:18:11.915Z,5.67
2022-10-19T23:20:39.080Z,6.17
2022-10-19T23:23:06.291Z,5.43
2022-10-19T23:25:33.425Z,5.70
2022-10-19T23:28:00.814Z,5.63
2022-10-19T23:30:28.019Z,5.00
2022-10-19T23:32:55.146Z,5.50
2022-10-19T23:35:22.368Z,4.63
2022-10-19T23:37:49.533Z,5.33
2022-10-19T23:40:16.679Z,5.50
2022-10-19T23:42:43.787Z,4.90
2022-10-19T23:45:13.114Z,4.97
2022-10-19T23:47:40.256Z,5.80
2022-10-19T23:50:07.631Z,5.47
2022-10-19T23:52:34.787Z,5.70
2022-10-19T23:55:01.899Z,5.50
2022-10-19T23:57:29.023Z,5.70
2022-10-19T23:59:56.165Z,5.70
