createdAt,value
2022-11-14T00:00:49.885Z,100.00
2022-11-14T00:03:36.345Z,100.00
2022-11-14T00:06:22.511Z,100.00
2022-11-14T00:09:08.751Z,100.00
2022-11-14T00:11:55.284Z,100.00
2022-11-14T00:14:43.306Z,100.00
2022-11-14T00:17:29.722Z,100.00
2022-11-14T00:20:16.383Z,100.00
2022-11-14T00:23:02.464Z,100.00
2022-11-14T00:25:49.163Z,100.00
2022-11-14T00:28:35.795Z,100.00
2022-11-14T00:31:23.557Z,100.00
2022-11-14T00:34:10.152Z,100.00
2022-11-14T00:36:56.567Z,100.00
2022-11-14T00:39:42.651Z,100.00
2022-11-14T00:42:28.850Z,100.00
2022-11-14T00:45:15.133Z,100.00
2022-11-14T00:48:02.641Z,100.00
2022-11-14T00:50:48.828Z,100.00
2022-11-14T00:53:35.130Z,100.00
2022-11-14T00:56:21.137Z,100.00
2022-11-14T00:59:07.646Z,100.00
2022-11-14T01:01:57.717Z,100.00
2022-11-14T01:04:45.635Z,100.00
2022-11-14T01:07:31.735Z,100.00
2022-11-14T01:10:18.687Z,100.00
2022-11-14T01:13:05.145Z,100.00
2022-11-14T01:15:52.132Z,100.00
2022-11-14T01:18:39.122Z,100.00
2022-11-14T01:21:27.074Z,100.00
2022-11-14T01:24:13.131Z,100.00
2022-11-14T01:26:59.376Z,100.00
2022-11-14T01:29:45.489Z,100.00
2022-11-14T01:32:31.435Z,99.94
2022-11-14T01:35:17.700Z,99.67
2022-11-14T01:38:06.366Z,99.75
2022-11-14T01:40:52.396Z,99.39
2022-11-14T01:43:39.817Z,99.87
2022-11-14T01:46:30.073Z,99.95
2022-11-14T01:49:20.264Z,100.00
2022-11-14T01:52:10.506Z,100.00
2022-11-14T01:55:01.120Z,100.00
2022-11-14T01:57:49.253Z,100.00
2022-11-14T02:00:35.541Z,100.00
2022-11-14T02:03:22.307Z,100.00
2022-11-14T02:06:10.481Z,100.00
2022-11-14T02:08:58.887Z,100.00
2022-11-14T02:11:47.444Z,100.00
2022-11-14T02:14:35.509Z,100.00
2022-11-14T02:17:29.541Z,100.00
2022-11-14T02:20:23.262Z,100.00
2022-11-14T02:23:10.817Z,100.00
2022-11-14T02:25:57.053Z,100.00
2022-11-14T02:28:43.180Z,100.00
2022-11-14T02:31:29.496Z,100.00
2022-11-14T02:34:19.787Z,100.00
2022-11-14T02:37:07.764Z,100.00
2022-11-14T02:39:54.154Z,100.00
2022-11-14T02:42:40.450Z,100.00
2022-11-14T02:45:26.840Z,100.00
2022-11-14T02:48:13.491Z,100.00
2022-11-14T02:50:59.915Z,100.00
2022-11-14T02:53:47.390Z,100.00
2022-11-14T02:56:33.430Z,100.00
2022-11-14T02:59:19.808Z,100.00
2022-11-14T03:02:05.797Z,100.00
2022-11-14T03:04:51.926Z,100.00
2022-11-14T03:07:38.123Z,100.00
2022-11-14T03:10:25.920Z,100.00
2022-11-14T03:13:12.524Z,100.00
2022-11-14T03:15:58.966Z,100.00
2022-11-14T03:18:45.110Z,100.00
2022-11-14T03:21:31.477Z,100.00
2022-11-14T03:24:17.617Z,100.00
2022-11-14T03:27:05.320Z,100.00
2022-11-14T03:29:51.570Z,100.00
2022-11-14T03:32:37.637Z,100.00
2022-11-14T03:35:23.737Z,100.00
2022-11-14T03:38:09.736Z,99.97
2022-11-14T03:40:55.772Z,99.92
2022-11-14T03:43:43.263Z,100.00
2022-11-14T03:46:29.611Z,99.82
2022-11-14T03:49:15.529Z,98.90
2022-11-14T03:52:01.826Z,98.88
2022-11-14T03:54:47.945Z,98.16
2022-11-14T03:57:33.937Z,97.84
2022-11-14T04:00:21.749Z,97.69
2022-11-14T04:03:07.824Z,97.11
2022-11-14T04:05:53.986Z,97.91
2022-11-14T04:08:41.435Z,97.34
2022-11-14T04:11:27.915Z,98.10
2022-11-14T04:14:14.072Z,98.26
2022-11-14T04:17:01.597Z,97.94
2022-11-14T04:19:47.868Z,98.17
2022-11-14T04:22:33.969Z,97.87
2022-11-14T04:25:20.140Z,97.28
2022-11-14T04:28:06.343Z,97.30
2022-11-14T04:30:52.784Z,96.82
2022-11-14T04:33:40.522Z,97.56
2022-11-14T04:36:26.622Z,96.83
2022-11-14T04:39:13.039Z,97.45
2022-11-14T04:41:59.423Z,97.05
2022-11-14T04:44:45.515Z,97.47
2022-11-14T04:47:32.124Z,98.14
2022-11-14T04:50:20.031Z,97.78
2022-11-14T04:53:06.743Z,95.79
2022-11-14T04:55:52.863Z,96.41
2022-11-14T04:58:38.965Z,96.36
2022-11-14T05:01:25.165Z,96.40
2022-11-14T05:04:11.757Z,96.79
2022-11-14T05:06:59.267Z,95.98
2022-11-14T05:09:45.793Z,95.52
2022-11-14T05:12:32.350Z,95.75
2022-11-14T05:15:18.716Z,96.88
2022-11-14T05:18:05.234Z,96.74
2022-11-14T05:20:51.498Z,97.08
2022-11-14T05:23:38.929Z,97.67
2022-11-14T05:26:25.190Z,97.74
2022-11-14T05:29:11.225Z,97.17
2022-11-14T05:31:57.845Z,96.72
2022-11-14T05:34:43.854Z,97.88
2022-11-14T05:37:30.034Z,97.33
2022-11-14T05:40:19.160Z,97.01
2022-11-14T05:43:05.386Z,97.46
2022-11-14T05:45:51.553Z,96.87
2022-11-14T05:48:37.769Z,97.78
2022-11-14T05:51:23.785Z,97.82
2022-11-14T05:54:10.354Z,98.03
2022-11-14T05:56:57.890Z,97.63
2022-11-14T05:59:43.943Z,96.65
2022-11-14T06:02:30.163Z,96.32
2022-11-14T06:05:17.079Z,96.51
2022-11-14T06:08:04.126Z,96.89
2022-11-14T06:10:50.284Z,95.41
2022-11-14T06:13:38.056Z,95.66
2022-11-14T06:16:24.643Z,95.95
2022-11-14T06:19:10.816Z,96.24
2022-11-14T06:21:57.080Z,96.56
2022-11-14T06:24:43.060Z,97.35
2022-11-14T06:27:29.084Z,100.00
2022-11-14T06:30:17.017Z,100.00
2022-11-14T06:33:03.300Z,100.00
2022-11-14T06:35:49.409Z,97.80
2022-11-14T06:38:37.341Z,97.49
2022-11-14T06:41:24.010Z,96.56
2022-11-14T06:44:10.885Z,96.78
2022-11-14T06:46:58.413Z,98.21
2022-11-14T06:49:44.523Z,97.60
2022-11-14T06:52:32.172Z,98.26
2022-11-14T06:55:23.944Z,97.10
2022-11-14T06:58:11.284Z,97.88
2022-11-14T07:00:57.873Z,97.75
2022-11-14T07:03:46.317Z,97.49
2022-11-14T07:06:32.550Z,96.77
2022-11-14T07:09:18.825Z,96.61
2022-11-14T07:12:05.234Z,97.79
2022-11-14T07:14:51.662Z,99.96
2022-11-14T07:17:37.840Z,99.64
2022-11-14T07:20:25.613Z,98.67
2022-11-14T07:23:12.110Z,95.95
2022-11-14T07:26:02.143Z,97.53
2022-11-14T07:28:52.851Z,96.66
2022-11-14T07:31:41.674Z,98.35
2022-11-14T07:34:28.040Z,97.06
2022-11-14T07:37:15.722Z,95.88
2022-11-14T07:40:01.829Z,97.13
2022-11-14T07:42:47.964Z,96.03
2022-11-14T07:45:34.191Z,95.13
2022-11-14T07:48:21.844Z,94.41
2022-11-14T07:51:10.966Z,95.04
2022-11-14T07:53:58.779Z,94.36
2022-11-14T07:56:44.971Z,92.38
2022-11-14T07:59:31.128Z,92.71
2022-11-14T08:02:17.248Z,93.67
2022-11-14T08:05:03.495Z,93.65
2022-11-14T08:07:51.726Z,94.27
2022-11-14T08:10:39.542Z,91.01
2022-11-14T08:13:32.232Z,90.38
2022-11-14T08:16:19.452Z,89.96
2022-11-14T08:19:06.191Z,90.68
2022-11-14T08:21:52.148Z,90.49
2022-11-14T08:24:39.692Z,98.88
2022-11-14T08:27:27.234Z,93.05
2022-11-14T08:30:14.704Z,92.29
2022-11-14T08:33:03.265Z,90.43
2022-11-14T08:35:49.716Z,90.76
2022-11-14T08:38:35.688Z,91.06
2022-11-14T08:41:21.892Z,91.30
2022-11-14T08:44:09.441Z,91.68
2022-11-14T08:46:55.629Z,92.50
2022-11-14T08:49:41.792Z,91.98
2022-11-14T08:52:28.091Z,92.50
2022-11-14T08:55:14.286Z,92.02
2022-11-14T08:58:00.538Z,91.75
2022-11-14T09:00:48.133Z,91.32
2022-11-14T09:03:34.734Z,92.46
2022-11-14T09:06:21.075Z,93.12
2022-11-14T09:09:07.375Z,94.05
2022-11-14T09:11:53.644Z,92.38
2022-11-14T09:14:39.888Z,92.46
2022-11-14T09:17:27.863Z,92.96
2022-11-14T09:20:14.034Z,92.53
2022-11-14T09:23:00.429Z,92.19
2022-11-14T09:25:46.884Z,90.96
2022-11-14T09:28:33.297Z,91.46
2022-11-14T09:31:19.966Z,91.02
2022-11-14T09:34:07.722Z,90.67
2022-11-14T09:36:54.883Z,90.90
2022-11-14T09:39:41.463Z,89.35
2022-11-14T09:42:43.841Z,89.47
2022-11-14T09:45:31.022Z,89.63
2022-11-14T09:48:20.700Z,89.51
2022-11-14T09:51:11.621Z,89.80
2022-11-14T09:54:07.446Z,90.47
2022-11-14T09:56:55.005Z,89.53
2022-11-14T09:59:41.163Z,89.78
2022-11-14T10:02:44.689Z,88.90
2022-11-14T10:05:43.171Z,89.46
2022-11-14T10:08:49.557Z,90.97
2022-11-14T10:11:40.487Z,90.36
2022-11-14T10:15:06.758Z,89.85
2022-11-14T10:18:16.234Z,89.82
2022-11-14T10:21:17.018Z,90.24
2022-11-14T10:24:23.381Z,90.53
2022-11-14T10:27:20.128Z,90.06
2022-11-14T10:30:11.672Z,89.86
2022-11-14T10:33:14.602Z,90.03
2022-11-14T10:36:09.722Z,89.66
2022-11-14T10:39:06.246Z,88.60
2022-11-14T10:42:02.012Z,88.60
2022-11-14T10:44:58.244Z,88.80
2022-11-14T10:47:50.128Z,88.91
2022-11-14T10:50:44.991Z,89.19
2022-11-14T10:53:44.769Z,89.57
2022-11-14T10:56:31.165Z,94.08
2022-11-14T10:59:19.308Z,90.98
2022-11-14T11:02:05.362Z,90.10
2022-11-14T11:04:51.453Z,89.91
2022-11-14T11:08:28.238Z,91.00
2022-11-14T11:11:31.438Z,98.94
2022-11-14T11:14:20.217Z,95.21
2022-11-14T11:17:22.458Z,94.78
2022-11-14T11:20:27.449Z,94.28
2022-11-14T11:23:27.567Z,92.73
2022-11-14T11:26:20.338Z,90.54
2022-11-14T11:29:15.435Z,89.71
2022-11-14T11:32:02.958Z,89.17
2022-11-14T11:34:49.305Z,87.49
2022-11-14T11:37:40.938Z,86.31
2022-11-14T11:40:29.157Z,86.32
2022-11-14T11:43:38.268Z,85.10
2022-11-14T11:46:31.353Z,83.68
2022-11-14T11:49:24.639Z,82.99
2022-11-14T11:52:17.068Z,81.92
2022-11-14T11:55:15.283Z,80.77
2022-11-14T11:58:06.328Z,80.35
2022-11-14T12:00:55.453Z,80.49
2022-11-14T12:03:44.141Z,80.73
2022-11-14T12:06:42.133Z,79.58
2022-11-14T12:10:08.298Z,79.76
2022-11-14T12:12:59.765Z,79.05
2022-11-14T12:15:56.692Z,78.56
2022-11-14T12:19:14.520Z,76.72
2022-11-14T12:22:18.342Z,76.51
2022-11-14T12:25:32.828Z,75.37
2022-11-14T12:28:26.542Z,73.60
2022-11-14T12:31:16.942Z,72.07
2022-11-14T12:34:08.228Z,71.25
2022-11-14T12:36:54.397Z,68.82
2022-11-14T12:39:42.291Z,67.09
2022-11-14T12:42:29.133Z,67.35
2022-11-14T12:45:48.716Z,66.56
2022-11-14T12:48:37.345Z,65.45
2022-11-14T12:51:52.253Z,64.74
2022-11-14T12:54:49.150Z,65.05
2022-11-14T12:57:50.114Z,63.73
2022-11-14T13:00:39.327Z,66.39
2022-11-14T13:03:38.469Z,65.86
2022-11-14T13:06:29.267Z,72.85
2022-11-14T13:09:33.711Z,70.74
2022-11-14T13:12:46.554Z,66.71
2022-11-14T13:15:52.553Z,67.81
2022-11-14T13:19:09.917Z,69.83
2022-11-14T13:22:32.951Z,70.49
2022-11-14T13:25:22.873Z,71.29
2022-11-14T13:28:46.330Z,71.72
2022-11-14T13:31:51.602Z,72.52
2022-11-14T13:34:43.034Z,72.75
2022-11-14T13:37:47.561Z,77.54
2022-11-14T13:40:37.717Z,73.37
2022-11-14T13:43:35.277Z,74.50
2022-11-14T13:46:34.195Z,74.31
2022-11-14T13:49:39.581Z,75.50
2022-11-14T13:52:29.413Z,75.47
2022-11-14T13:55:22.474Z,75.43
2022-11-14T13:58:23.136Z,75.72
2022-11-14T14:01:22.888Z,75.59
2022-11-14T14:04:22.140Z,78.72
2022-11-14T14:07:16.534Z,76.84
2022-11-14T14:10:14.166Z,75.90
2022-11-14T14:13:16.854Z,74.16
2022-11-14T14:16:10.286Z,75.29
2022-11-14T14:19:07.939Z,75.57
2022-11-14T14:22:02.747Z,74.48
2022-11-14T14:24:57.364Z,73.39
2022-11-14T14:27:56.958Z,74.30
2022-11-14T14:31:01.909Z,75.06
2022-11-14T14:33:50.452Z,75.86
2022-11-14T14:36:36.854Z,75.81
2022-11-14T14:39:26.557Z,76.02
2022-11-14T14:42:13.112Z,76.30
2022-11-14T14:45:00.158Z,76.62
2022-11-14T14:47:49.455Z,77.36
2022-11-14T14:50:41.372Z,76.92
2022-11-14T14:53:29.813Z,78.11
2022-11-14T14:56:21.541Z,78.20
2022-11-14T14:59:19.030Z,79.15
2022-11-14T15:02:05.146Z,79.37
2022-11-14T15:04:51.236Z,79.28
2022-11-14T15:07:40.346Z,79.58
2022-11-14T15:10:30.488Z,79.36
2022-11-14T15:13:19.341Z,79.25
2022-11-14T15:16:07.754Z,78.59
2022-11-14T15:18:56.366Z,78.73
2022-11-14T15:21:43.928Z,78.81
2022-11-14T15:24:30.841Z,79.30
2022-11-14T15:27:19.268Z,79.88
2022-11-14T15:30:20.693Z,80.86
2022-11-14T15:33:26.970Z,82.26
2022-11-14T15:36:16.996Z,83.07
2022-11-14T15:39:05.803Z,83.45
2022-11-14T15:42:15.852Z,94.70
2022-11-14T15:45:02.127Z,92.43
2022-11-14T15:47:50.528Z,87.59
2022-11-14T15:50:36.662Z,86.01
2022-11-14T15:53:24.654Z,86.26
2022-11-14T15:56:13.231Z,86.24
2022-11-14T15:58:59.730Z,87.09
2022-11-14T16:01:48.241Z,87.59
2022-11-14T16:04:37.364Z,87.44
2022-11-14T16:07:23.730Z,88.06
2022-11-14T16:10:15.547Z,88.94
2022-11-14T16:13:01.988Z,90.30
2022-11-14T16:15:48.122Z,91.40
2022-11-14T16:18:34.418Z,91.57
2022-11-14T16:21:22.092Z,92.24
2022-11-14T16:24:15.126Z,92.67
2022-11-14T16:27:01.567Z,92.70
2022-11-14T16:29:47.754Z,92.90
2022-11-14T16:32:33.945Z,92.81
2022-11-14T16:35:21.298Z,93.55
2022-11-14T16:38:13.279Z,94.10
2022-11-14T16:41:00.267Z,94.66
2022-11-14T16:43:46.599Z,93.95
2022-11-14T16:46:32.769Z,94.37
2022-11-14T16:49:19.674Z,94.91
2022-11-14T16:52:08.614Z,95.17
2022-11-14T16:54:56.278Z,94.99
2022-11-14T16:57:42.397Z,95.32
2022-11-14T17:00:28.602Z,95.26
2022-11-14T17:03:15.405Z,95.48
2022-11-14T17:06:01.516Z,95.59
2022-11-14T17:08:47.828Z,95.75
2022-11-14T17:11:36.063Z,96.04
2022-11-14T17:14:22.010Z,96.83
2022-11-14T17:17:08.205Z,96.57
2022-11-14T17:19:54.419Z,96.46
2022-11-14T17:22:40.481Z,96.90
2022-11-14T17:25:26.728Z,97.06
2022-11-14T17:28:14.324Z,97.64
2022-11-14T17:31:00.923Z,98.36
2022-11-14T17:33:52.226Z,98.83
2022-11-14T17:36:38.437Z,98.95
2022-11-14T17:39:24.941Z,98.84
2022-11-14T17:42:11.336Z,99.31
2022-11-14T17:45:00.912Z,99.62
2022-11-14T17:47:46.942Z,100.00
2022-11-14T17:50:37.439Z,100.00
2022-11-14T17:53:24.331Z,100.00
2022-11-14T17:56:14.101Z,100.00
2022-11-14T17:59:00.639Z,100.00
2022-11-14T18:01:48.660Z,100.00
2022-11-14T18:04:34.905Z,100.00
2022-11-14T18:07:21.553Z,100.00
2022-11-14T18:10:08.642Z,100.00
2022-11-14T18:12:55.117Z,100.00
2022-11-14T18:15:41.310Z,100.00
2022-11-14T18:18:30.547Z,100.00
2022-11-14T18:21:18.703Z,100.00
2022-11-14T18:24:05.670Z,100.00
2022-11-14T18:26:52.045Z,100.00
2022-11-14T18:29:38.316Z,100.00
2022-11-14T18:32:24.512Z,100.00
2022-11-14T18:35:12.673Z,100.00
2022-11-14T18:37:59.213Z,100.00
2022-11-14T18:40:45.323Z,100.00
2022-11-14T18:43:33.268Z,100.00
2022-11-14T18:46:22.531Z,100.00
2022-11-14T18:49:08.867Z,100.00
2022-11-14T18:51:56.804Z,100.00
2022-11-14T18:54:42.945Z,100.00
2022-11-14T18:57:29.097Z,100.00
2022-11-14T19:00:16.196Z,100.00
2022-11-14T19:03:05.966Z,100.00
2022-11-14T19:05:52.367Z,100.00
2022-11-14T19:08:40.091Z,100.00
2022-11-14T19:11:43.695Z,100.00
2022-11-14T19:14:30.087Z,100.00
2022-11-14T19:17:20.581Z,100.00
2022-11-14T19:20:13.966Z,100.00
2022-11-14T19:23:00.196Z,100.00
2022-11-14T19:25:47.671Z,100.00
2022-11-14T19:28:34.138Z,100.00
2022-11-14T19:31:21.168Z,100.00
2022-11-14T19:34:07.759Z,100.00
2022-11-14T19:37:01.990Z,100.00
2022-11-14T19:39:52.207Z,100.00
2022-11-14T19:42:39.767Z,100.00
2022-11-14T19:45:25.744Z,100.00
2022-11-14T19:48:11.754Z,100.00
2022-11-14T19:51:02.816Z,100.00
2022-11-14T19:53:49.995Z,100.00
2022-11-14T19:56:36.064Z,100.00
2022-11-14T19:59:24.818Z,100.00
2022-11-14T20:02:13.848Z,100.00
2022-11-14T20:05:00.222Z,100.00
2022-11-14T20:07:46.310Z,100.00
2022-11-14T20:10:47.220Z,100.00
2022-11-14T20:13:35.247Z,100.00
2022-11-14T20:16:24.660Z,100.00
2022-11-14T20:19:10.695Z,100.00
2022-11-14T20:21:56.811Z,100.00
2022-11-14T20:24:43.002Z,100.00
2022-11-14T20:27:29.265Z,100.00
2022-11-14T20:30:16.078Z,100.00
2022-11-14T20:33:03.546Z,100.00
2022-11-14T20:35:49.898Z,100.00
2022-11-14T20:38:36.255Z,100.00
2022-11-14T20:41:22.904Z,100.00
2022-11-14T20:44:09.551Z,100.00
2022-11-14T20:46:56.869Z,100.00
2022-11-14T20:49:45.000Z,100.00
2022-11-14T20:52:31.491Z,100.00
2022-11-14T20:55:18.389Z,100.00
2022-11-14T20:58:04.668Z,100.00
2022-11-14T21:00:51.170Z,100.00
2022-11-14T21:03:37.558Z,100.00
2022-11-14T21:06:24.890Z,100.00
2022-11-14T21:09:10.986Z,100.00
2022-11-14T21:11:57.139Z,100.00
2022-11-14T21:14:43.379Z,100.00
2022-11-14T21:17:31.317Z,100.00
2022-11-14T21:20:17.902Z,100.00
2022-11-14T21:23:05.358Z,100.00
2022-11-14T21:25:51.490Z,100.00
2022-11-14T21:28:42.136Z,100.00
2022-11-14T21:31:31.788Z,100.00
2022-11-14T21:34:18.490Z,100.00
2022-11-14T21:37:04.807Z,100.00
2022-11-14T21:39:52.524Z,100.00
2022-11-14T21:42:39.731Z,100.00
2022-11-14T21:45:28.400Z,100.00
2022-11-14T21:48:14.231Z,100.00
2022-11-14T21:51:05.307Z,100.00
2022-11-14T21:53:54.935Z,100.00
2022-11-14T21:56:42.594Z,100.00
2022-11-14T21:59:28.967Z,100.00
2022-11-14T22:02:32.826Z,100.00
2022-11-14T22:05:19.323Z,100.00
2022-11-14T22:08:05.813Z,100.00
2022-11-14T22:10:52.045Z,100.00
2022-11-14T22:13:39.551Z,100.00
2022-11-14T22:16:25.906Z,100.00
2022-11-14T22:19:11.831Z,100.00
2022-11-14T22:21:58.135Z,100.00
2022-11-14T22:24:44.071Z,100.00
2022-11-14T22:27:30.135Z,100.00
2022-11-14T22:30:17.662Z,100.00
2022-11-14T22:33:03.533Z,100.00
2022-11-14T22:35:49.630Z,100.00
2022-11-14T22:38:37.031Z,100.00
2022-11-14T22:41:30.530Z,100.00
2022-11-14T22:44:18.411Z,100.00
2022-11-14T22:47:05.870Z,100.00
2022-11-14T22:49:52.234Z,100.00
2022-11-14T22:52:38.379Z,100.00
2022-11-14T22:55:24.550Z,100.00
2022-11-14T22:58:10.922Z,100.00
2022-11-14T23:00:57.041Z,100.00
2022-11-14T23:03:44.623Z,100.00
2022-11-14T23:06:33.125Z,100.00
2022-11-14T23:09:18.955Z,100.00
2022-11-14T23:12:05.694Z,100.00
2022-11-14T23:14:51.723Z,100.00
2022-11-14T23:17:38.010Z,100.00
2022-11-14T23:20:25.466Z,100.00
2022-11-14T23:23:11.693Z,100.00
2022-11-14T23:25:57.945Z,100.00
2022-11-14T23:28:45.558Z,100.00
2022-11-14T23:31:31.747Z,100.00
2022-11-14T23:34:17.916Z,100.00
2022-11-14T23:37:05.435Z,100.00
2022-11-14T23:39:51.680Z,100.00
2022-11-14T23:42:37.856Z,100.00
2022-11-14T23:45:24.155Z,100.00
2022-11-14T23:48:10.477Z,100.00
2022-11-14T23:50:59.850Z,100.00
2022-11-14T23:53:47.690Z,100.00
2022-11-14T23:56:33.791Z,100.00
2022-11-14T23:59:19.835Z,100.00
