createdAt,value
2023-03-22T00:00:56.167Z,0.00
2023-03-22T00:01:56.154Z,0.00
2023-03-22T00:02:56.189Z,0.00
2023-03-22T00:03:56.239Z,0.00
2023-03-22T00:04:56.135Z,0.00
2023-03-22T00:05:56.131Z,0.00
2023-03-22T00:06:56.095Z,0.00
2023-03-22T00:07:56.104Z,0.00
2023-03-22T00:08:56.090Z,0.00
2023-03-22T00:09:56.060Z,0.00
2023-03-22T00:10:56.074Z,0.00
2023-03-22T00:11:56.056Z,0.00
2023-03-22T00:12:56.054Z,0.00
2023-03-22T00:13:56.018Z,0.00
2023-03-22T00:14:56.014Z,0.00
2023-03-22T00:15:56.024Z,0.00
2023-03-22T00:16:56.000Z,0.00
2023-03-22T00:17:55.994Z,0.00
2023-03-22T00:18:55.963Z,0.00
2023-03-22T00:19:55.966Z,0.00
2023-03-22T00:20:55.946Z,0.00
2023-03-22T00:21:55.934Z,0.00
2023-03-22T00:22:55.935Z,0.00
2023-03-22T00:23:55.909Z,0.00
2023-03-22T00:24:55.899Z,0.00
2023-03-22T00:25:55.881Z,0.00
2023-03-22T00:26:55.877Z,0.00
2023-03-22T00:27:55.875Z,0.00
2023-03-22T00:28:55.858Z,0.00
2023-03-22T00:29:55.841Z,0.00
2023-03-22T00:30:55.832Z,0.00
2023-03-22T00:31:55.816Z,0.00
2023-03-22T00:32:55.824Z,0.00
2023-03-22T00:33:55.797Z,0.00
2023-03-22T00:34:55.786Z,0.00
2023-03-22T00:35:55.845Z,0.00
2023-03-22T00:36:55.773Z,0.00
2023-03-22T00:37:55.768Z,0.00
2023-03-22T00:38:55.740Z,0.00
2023-03-22T00:39:55.732Z,0.00
2023-03-22T00:40:55.718Z,0.00
2023-03-22T00:41:55.709Z,0.00
2023-03-22T00:42:55.718Z,0.00
2023-03-22T00:43:55.689Z,0.00
2023-03-22T00:44:55.676Z,0.00
2023-03-22T00:45:55.690Z,0.00
2023-03-22T00:46:55.669Z,0.00
2023-03-22T00:47:55.704Z,0.00
2023-03-22T00:48:55.649Z,0.00
2023-03-22T00:49:55.630Z,0.00
2023-03-22T00:50:55.600Z,0.00
2023-03-22T00:51:55.600Z,0.00
2023-03-22T00:52:55.617Z,0.00
2023-03-22T00:53:55.579Z,0.00
2023-03-22T00:54:55.560Z,0.00
2023-03-22T00:55:55.564Z,0.00
2023-03-22T00:56:55.539Z,0.00
2023-03-22T00:57:55.553Z,0.00
2023-03-22T00:58:55.523Z,0.00
2023-03-22T00:59:55.520Z,0.00
2023-03-22T01:00:55.520Z,0.00
2023-03-22T01:01:55.490Z,0.00
2023-03-22T01:02:55.485Z,0.00
2023-03-22T01:03:55.595Z,0.00
2023-03-22T01:04:55.463Z,0.00
2023-03-22T01:05:55.534Z,0.00
2023-03-22T01:06:55.430Z,0.00
2023-03-22T01:07:55.439Z,0.00
2023-03-22T01:08:55.400Z,0.00
2023-03-22T01:09:55.388Z,0.00
2023-03-22T01:10:55.381Z,0.00
2023-03-22T01:11:55.379Z,0.00
2023-03-22T01:12:55.386Z,0.00
2023-03-22T01:13:55.347Z,0.00
2023-03-22T01:14:55.340Z,0.00
2023-03-22T01:15:55.332Z,0.00
2023-03-22T01:16:55.387Z,0.00
2023-03-22T01:17:55.326Z,0.00
2023-03-22T01:18:55.287Z,0.00
2023-03-22T01:19:55.281Z,0.00
2023-03-22T01:20:55.272Z,0.00
2023-03-22T01:21:55.274Z,0.00
2023-03-22T01:22:55.265Z,0.00
2023-03-22T01:23:55.236Z,0.00
2023-03-22T01:24:55.241Z,0.00
2023-03-22T01:25:55.216Z,0.00
2023-03-22T01:26:55.213Z,0.00
2023-03-22T01:27:55.209Z,0.00
2023-03-22T01:28:55.176Z,0.00
2023-03-22T01:29:55.169Z,0.00
2023-03-22T01:30:55.279Z,0.00
2023-03-22T01:31:55.143Z,0.00
2023-03-22T01:32:55.151Z,0.00
2023-03-22T01:33:55.127Z,0.00
2023-03-22T01:34:55.108Z,0.00
2023-03-22T01:35:55.158Z,0.00
2023-03-22T01:36:55.091Z,0.00
2023-03-22T01:37:55.112Z,0.00
2023-03-22T01:38:55.125Z,0.00
2023-03-22T01:39:55.058Z,0.00
2023-03-22T01:40:55.041Z,0.00
2023-03-22T01:41:55.036Z,0.00
2023-03-22T01:42:55.044Z,0.00
2023-03-22T01:43:55.015Z,0.00
2023-03-22T01:44:55.001Z,0.00
2023-03-22T01:45:55.069Z,0.00
2023-03-22T01:46:54.978Z,0.00
2023-03-22T01:47:55.047Z,0.00
2023-03-22T01:48:54.973Z,0.00
2023-03-22T01:49:54.963Z,0.00
2023-03-22T01:50:54.935Z,0.00
2023-03-22T01:51:54.943Z,0.00
2023-03-22T01:52:54.934Z,0.00
2023-03-22T01:53:54.907Z,0.00
2023-03-22T01:54:54.893Z,0.00
2023-03-22T01:55:54.884Z,0.00
2023-03-22T01:56:54.888Z,0.00
2023-03-22T01:57:54.878Z,0.00
2023-03-22T01:58:54.855Z,0.00
2023-03-22T01:59:54.842Z,0.00
2023-03-22T02:00:54.825Z,0.00
2023-03-22T02:01:54.821Z,0.00
2023-03-22T02:02:54.897Z,0.00
2023-03-22T02:03:54.791Z,0.00
2023-03-22T02:04:54.783Z,0.00
2023-03-22T02:05:54.782Z,0.00
2023-03-22T02:06:54.762Z,0.00
2023-03-22T02:07:54.765Z,0.00
2023-03-22T02:08:54.739Z,0.00
2023-03-22T02:09:54.727Z,0.00
2023-03-22T02:10:54.710Z,0.00
2023-03-22T02:11:54.710Z,0.00
2023-03-22T02:12:54.708Z,0.00
2023-03-22T02:13:54.686Z,0.00
2023-03-22T02:14:54.671Z,0.00
2023-03-22T02:15:54.694Z,0.00
2023-03-22T02:16:54.744Z,0.00
2023-03-22T02:17:54.681Z,0.00
2023-03-22T02:18:54.646Z,0.00
2023-03-22T02:19:54.620Z,0.00
2023-03-22T02:20:54.612Z,0.00
2023-03-22T02:21:54.590Z,0.00
2023-03-22T02:22:54.597Z,0.00
2023-03-22T02:23:54.586Z,0.00
2023-03-22T02:24:54.553Z,0.00
2023-03-22T02:25:54.549Z,0.00
2023-03-22T02:26:54.541Z,0.00
2023-03-22T02:27:54.547Z,0.00
2023-03-22T02:28:54.511Z,0.00
2023-03-22T02:29:54.503Z,0.00
2023-03-22T02:30:54.518Z,0.00
2023-03-22T02:31:54.483Z,0.00
2023-03-22T02:32:54.491Z,0.00
2023-03-22T02:33:54.460Z,0.00
2023-03-22T02:34:54.441Z,0.00
2023-03-22T02:35:54.503Z,0.00
2023-03-22T02:36:54.421Z,0.00
2023-03-22T02:37:54.436Z,0.00
2023-03-22T02:38:54.405Z,0.00
2023-03-22T02:39:54.389Z,0.00
2023-03-22T02:40:54.374Z,0.00
2023-03-22T02:41:54.375Z,0.00
2023-03-22T02:42:54.369Z,0.00
2023-03-22T02:43:54.348Z,0.00
2023-03-22T02:44:54.339Z,0.00
2023-03-22T02:45:54.329Z,0.00
2023-03-22T02:46:54.369Z,0.00
2023-03-22T02:47:54.512Z,0.00
2023-03-22T02:48:54.299Z,0.00
2023-03-22T02:49:54.279Z,0.00
2023-03-22T02:50:54.273Z,0.00
2023-03-22T02:51:54.252Z,0.00
2023-03-22T02:52:54.264Z,0.00
2023-03-22T02:53:54.245Z,0.00
2023-03-22T02:54:54.218Z,0.00
2023-03-22T02:55:54.211Z,0.00
2023-03-22T02:56:54.199Z,0.00
2023-03-22T02:57:54.213Z,0.00
2023-03-22T02:58:54.170Z,0.00
2023-03-22T02:59:54.173Z,0.00
2023-03-22T03:00:54.179Z,0.00
2023-03-22T03:01:54.174Z,0.00
2023-03-22T03:02:54.154Z,0.00
2023-03-22T03:03:54.120Z,0.00
2023-03-22T03:04:54.104Z,0.00
2023-03-22T03:05:54.107Z,0.00
2023-03-22T03:06:54.085Z,0.00
2023-03-22T03:07:54.096Z,0.00
2023-03-22T03:08:54.067Z,0.00
2023-03-22T03:09:54.066Z,0.00
2023-03-22T03:10:59.412Z,0.00
2023-03-22T03:11:54.069Z,0.00
2023-03-22T03:12:54.051Z,0.00
2023-03-22T03:13:54.020Z,0.00
2023-03-22T03:14:54.007Z,0.00
2023-03-22T03:15:54.066Z,0.00
2023-03-22T03:16:54.080Z,0.00
2023-03-22T03:17:54.026Z,0.00
2023-03-22T03:18:53.981Z,0.00
2023-03-22T03:19:53.948Z,0.00
2023-03-22T03:20:53.933Z,0.00
2023-03-22T03:21:53.925Z,0.00
2023-03-22T03:22:53.904Z,0.00
2023-03-22T03:23:53.911Z,0.00
2023-03-22T03:24:54.176Z,0.00
2023-03-22T03:25:53.883Z,0.00
2023-03-22T03:26:53.860Z,0.00
2023-03-22T03:27:53.859Z,0.00
2023-03-22T03:28:53.837Z,0.00
2023-03-22T03:29:53.831Z,0.00
2023-03-22T03:30:53.840Z,0.00
2023-03-22T03:31:53.856Z,0.00
2023-03-22T03:32:53.804Z,0.00
2023-03-22T03:33:53.808Z,0.00
2023-03-22T03:34:53.773Z,0.00
2023-03-22T03:35:53.832Z,0.00
2023-03-22T03:36:53.796Z,0.00
2023-03-22T03:37:53.750Z,0.00
2023-03-22T03:38:53.726Z,0.00
2023-03-22T03:39:53.734Z,0.00
2023-03-22T03:40:53.712Z,0.00
2023-03-22T03:41:53.698Z,0.00
2023-03-22T03:42:53.719Z,0.00
2023-03-22T03:43:53.677Z,0.00
2023-03-22T03:44:53.660Z,0.00
2023-03-22T03:45:53.697Z,0.00
2023-03-22T03:46:53.638Z,0.00
2023-03-22T03:47:53.664Z,0.00
2023-03-22T03:48:53.655Z,0.00
2023-03-22T03:49:53.618Z,0.00
2023-03-22T03:50:53.595Z,0.00
2023-03-22T03:51:53.586Z,0.00
2023-03-22T03:52:53.579Z,0.00
2023-03-22T03:53:53.568Z,0.00
2023-03-22T03:54:53.580Z,0.00
2023-03-22T03:55:53.543Z,0.00
2023-03-22T03:56:53.541Z,0.00
2023-03-22T03:57:53.528Z,0.00
2023-03-22T03:58:53.516Z,0.00
2023-03-22T03:59:53.498Z,0.00
2023-03-22T04:00:53.673Z,0.00
2023-03-22T04:01:53.542Z,0.00
2023-03-22T04:02:53.466Z,0.00
2023-03-22T04:03:53.457Z,0.00
2023-03-22T04:04:53.442Z,0.00
2023-03-22T04:05:53.439Z,0.00
2023-03-22T04:06:53.435Z,0.00
2023-03-22T04:07:53.433Z,0.00
2023-03-22T04:08:53.402Z,0.00
2023-03-22T04:09:53.386Z,0.00
2023-03-22T04:10:53.374Z,0.00
2023-03-22T04:11:53.392Z,0.00
2023-03-22T04:12:53.351Z,0.00
2023-03-22T04:13:53.346Z,0.00
2023-03-22T04:14:53.329Z,0.00
2023-03-22T04:15:53.331Z,0.00
2023-03-22T04:16:53.399Z,0.00
2023-03-22T04:17:53.294Z,0.00
2023-03-22T04:18:53.285Z,0.00
2023-03-22T04:19:53.283Z,0.00
2023-03-22T04:20:53.266Z,0.00
2023-03-22T04:21:53.374Z,0.00
2023-03-22T04:22:53.247Z,0.00
2023-03-22T04:23:53.250Z,0.00
2023-03-22T04:24:53.218Z,0.00
2023-03-22T04:25:53.209Z,0.00
2023-03-22T04:26:53.227Z,0.00
2023-03-22T04:27:53.194Z,0.00
2023-03-22T04:28:53.175Z,0.00
2023-03-22T04:29:53.164Z,0.00
2023-03-22T04:30:53.188Z,0.00
2023-03-22T04:31:53.195Z,0.00
2023-03-22T04:32:53.126Z,0.00
2023-03-22T04:33:53.120Z,0.00
2023-03-22T04:34:53.121Z,0.00
2023-03-22T04:35:53.158Z,0.00
2023-03-22T04:36:53.107Z,0.00
2023-03-22T04:37:53.084Z,0.00
2023-03-22T04:38:53.062Z,0.00
2023-03-22T04:39:53.053Z,0.00
2023-03-22T04:40:53.046Z,0.00
2023-03-22T04:41:53.045Z,0.00
2023-03-22T04:42:53.019Z,0.00
2023-03-22T04:43:53.008Z,0.00
2023-03-22T04:44:52.992Z,0.00
2023-03-22T04:45:53.005Z,0.00
2023-03-22T04:46:53.048Z,0.00
2023-03-22T04:47:53.024Z,0.00
2023-03-22T04:48:52.950Z,0.00
2023-03-22T04:49:52.973Z,0.00
2023-03-22T04:50:52.926Z,0.00
2023-03-22T04:51:52.939Z,0.00
2023-03-22T04:52:52.906Z,0.00
2023-03-22T04:53:52.903Z,0.00
2023-03-22T04:54:52.886Z,0.00
2023-03-22T04:55:52.881Z,0.00
2023-03-22T04:56:52.878Z,0.00
2023-03-22T04:57:52.849Z,0.00
2023-03-22T04:58:52.864Z,0.00
2023-03-22T04:59:52.825Z,0.00
2023-03-22T05:00:52.832Z,0.00
2023-03-22T05:01:52.866Z,4.00
2023-03-22T05:02:52.940Z,0.00
2023-03-22T05:03:52.778Z,0.00
2023-03-22T05:04:52.821Z,4.00
2023-03-22T05:05:52.774Z,4.00
2023-03-22T05:06:52.771Z,4.00
2023-03-22T05:07:52.738Z,4.00
2023-03-22T05:08:52.732Z,4.00
2023-03-22T05:09:52.723Z,4.00
2023-03-22T05:10:52.711Z,4.00
2023-03-22T05:11:52.724Z,8.00
2023-03-22T05:12:52.690Z,12.00
2023-03-22T05:13:52.666Z,12.00
2023-03-22T05:14:52.713Z,12.00
2023-03-22T05:15:52.679Z,16.00
2023-03-22T05:16:52.664Z,16.00
2023-03-22T05:17:52.649Z,20.00
2023-03-22T05:18:52.615Z,20.00
2023-03-22T05:19:52.612Z,28.00
2023-03-22T05:20:52.595Z,32.00
2023-03-22T05:21:52.596Z,36.00
2023-03-22T05:22:52.575Z,40.00
2023-03-22T05:23:52.585Z,44.00
2023-03-22T05:24:52.638Z,48.00
2023-03-22T05:25:52.531Z,56.00
2023-03-22T05:26:52.592Z,60.00
2023-03-22T05:27:52.512Z,72.00
2023-03-22T05:28:52.503Z,80.00
2023-03-22T05:29:52.775Z,84.00
2023-03-22T05:30:53.415Z,92.00
2023-03-22T05:31:52.514Z,104.00
2023-03-22T05:32:52.456Z,116.00
2023-03-22T05:33:52.452Z,128.00
2023-03-22T05:34:52.453Z,144.00
2023-03-22T05:35:52.492Z,160.00
2023-03-22T05:36:52.455Z,180.00
2023-03-22T05:37:52.409Z,200.00
2023-03-22T05:38:52.394Z,224.00
2023-03-22T05:39:52.386Z,244.00
2023-03-22T05:40:52.378Z,272.00
2023-03-22T05:41:52.386Z,296.00
2023-03-22T05:42:52.356Z,316.00
2023-03-22T05:43:52.342Z,332.00
2023-03-22T05:44:52.337Z,340.00
2023-03-22T05:45:52.317Z,348.00
2023-03-22T05:46:52.378Z,360.00
2023-03-22T05:47:52.333Z,364.00
2023-03-22T05:48:52.288Z,380.00
2023-03-22T05:49:52.270Z,404.00
2023-03-22T05:50:52.264Z,428.00
2023-03-22T05:51:52.271Z,436.00
2023-03-22T05:52:52.240Z,448.00
2023-03-22T05:53:52.245Z,472.00
2023-03-22T05:54:52.353Z,484.00
2023-03-22T05:55:52.202Z,488.00
2023-03-22T05:56:54.079Z,488.00
2023-03-22T05:57:52.176Z,496.00
2023-03-22T05:58:52.204Z,508.00
2023-03-22T05:59:52.164Z,524.00
2023-03-22T06:00:52.154Z,544.00
2023-03-22T06:01:52.206Z,564.00
2023-03-22T06:02:52.617Z,592.00
2023-03-22T06:03:52.960Z,616.00
2023-03-22T06:04:52.807Z,644.00
2023-03-22T06:05:52.102Z,672.00
2023-03-22T06:06:52.573Z,700.00
2023-03-22T06:07:52.136Z,736.00
2023-03-22T06:08:52.633Z,772.00
2023-03-22T06:09:52.060Z,804.00
2023-03-22T06:10:52.037Z,844.00
2023-03-22T06:11:52.055Z,884.00
2023-03-22T06:12:53.122Z,920.00
2023-03-22T06:13:52.086Z,956.00
2023-03-22T06:14:52.007Z,988.00
2023-03-22T06:15:52.458Z,1052.00
2023-03-22T06:16:54.585Z,1104.00
2023-03-22T06:17:52.088Z,1152.00
2023-03-22T06:18:51.966Z,1180.00
2023-03-22T06:19:53.155Z,1196.00
2023-03-22T06:20:51.936Z,1216.00
2023-03-22T06:21:51.965Z,1256.00
2023-03-22T06:22:51.922Z,1296.00
2023-03-22T06:23:51.901Z,1336.00
2023-03-22T06:24:51.903Z,1372.00
2023-03-22T06:25:51.876Z,1420.00
2023-03-22T06:26:51.887Z,1476.00
2023-03-22T06:27:51.860Z,1524.00
2023-03-22T06:28:51.849Z,1572.00
2023-03-22T06:29:51.827Z,1612.00
2023-03-22T06:30:51.868Z,1676.00
2023-03-22T06:31:51.831Z,1716.00
2023-03-22T06:32:51.803Z,1748.00
2023-03-22T06:33:53.122Z,1784.00
2023-03-22T06:34:51.774Z,1808.00
2023-03-22T06:35:51.777Z,1840.00
2023-03-22T06:36:51.774Z,1864.00
2023-03-22T06:37:51.729Z,1872.00
2023-03-22T06:38:51.742Z,1876.00
2023-03-22T06:39:51.720Z,1884.00
2023-03-22T06:40:51.693Z,1892.00
2023-03-22T06:41:51.711Z,1900.00
2023-03-22T06:42:51.676Z,1888.00
2023-03-22T06:43:51.663Z,1892.00
2023-03-22T06:44:51.663Z,1908.00
2023-03-22T06:45:51.684Z,1936.00
2023-03-22T06:46:51.672Z,1956.00
2023-03-22T06:47:51.649Z,1908.00
2023-03-22T06:48:51.608Z,1960.00
2023-03-22T06:49:52.598Z,1980.00
2023-03-22T06:50:52.541Z,1728.00
2023-03-22T06:51:51.979Z,1752.00
2023-03-22T06:52:52.215Z,1712.00
2023-03-22T06:53:51.550Z,1800.00
2023-03-22T06:54:51.538Z,1648.00
2023-03-22T06:55:53.734Z,1464.00
2023-03-22T06:56:51.517Z,1412.00
2023-03-22T06:57:51.539Z,1404.00
2023-03-22T06:58:51.523Z,1400.00
2023-03-22T06:59:51.481Z,1384.00
2023-03-22T07:00:51.472Z,1384.00
2023-03-22T07:01:51.461Z,1376.00
2023-03-22T07:02:52.779Z,1368.00
2023-03-22T07:03:51.437Z,1380.00
2023-03-22T07:04:51.461Z,1412.00
2023-03-22T07:05:51.411Z,1444.00
2023-03-22T07:06:52.159Z,1484.00
2023-03-22T07:07:51.386Z,1520.00
2023-03-22T07:08:52.116Z,1552.00
2023-03-22T07:09:51.373Z,1568.00
2023-03-22T07:10:51.392Z,1572.00
2023-03-22T07:11:51.359Z,1564.00
2023-03-22T07:12:51.340Z,1564.00
2023-03-22T07:13:51.337Z,1568.00
2023-03-22T07:14:51.319Z,1588.00
2023-03-22T07:15:51.313Z,1608.00
2023-03-22T07:16:51.312Z,1620.00
2023-03-22T07:17:51.290Z,1636.00
2023-03-22T07:18:51.289Z,1632.00
2023-03-22T07:19:51.255Z,1652.00
2023-03-22T07:20:51.262Z,1664.00
2023-03-22T07:21:51.260Z,1692.00
2023-03-22T07:22:51.237Z,1736.00
2023-03-22T07:23:51.232Z,1812.00
2023-03-22T07:24:57.748Z,1912.00
2023-03-22T07:25:51.198Z,2040.00
2023-03-22T07:26:51.211Z,2192.00
2023-03-22T07:27:51.174Z,2364.00
2023-03-22T07:28:51.179Z,2544.00
2023-03-22T07:29:51.154Z,2748.00
2023-03-22T07:30:51.142Z,3004.00
2023-03-22T07:31:51.223Z,3260.00
2023-03-22T07:32:51.126Z,3696.00
2023-03-22T07:33:51.108Z,4168.00
2023-03-22T07:34:51.095Z,4372.00
2023-03-22T07:35:51.144Z,4240.00
2023-03-22T07:36:51.113Z,4216.00
2023-03-22T07:37:51.071Z,3920.00
2023-03-22T07:38:51.051Z,3832.00
2023-03-22T07:39:51.041Z,3916.00
2023-03-22T07:40:51.034Z,4040.00
2023-03-22T07:41:51.042Z,4284.00
2023-03-22T07:42:51.018Z,3812.00
2023-03-22T07:43:55.462Z,3904.00
2023-03-22T07:44:51.073Z,3520.00
2023-03-22T07:45:50.987Z,3408.00
2023-03-22T07:46:51.072Z,3432.00
2023-03-22T07:47:51.040Z,3512.00
2023-03-22T07:48:50.948Z,3544.00
2023-03-22T07:49:50.944Z,3824.00
2023-03-22T07:50:50.935Z,3948.00
2023-03-22T07:51:50.919Z,4112.00
2023-03-22T07:52:50.967Z,3900.00
2023-03-22T07:53:50.886Z,3432.00
2023-03-22T07:54:50.884Z,2976.00
2023-03-22T07:55:50.863Z,3288.00
2023-03-22T07:56:50.867Z,3904.00
2023-03-22T07:57:50.849Z,3304.00
2023-03-22T07:58:50.901Z,3788.00
2023-03-22T07:59:50.821Z,3376.00
2023-03-22T08:00:50.913Z,4228.00
2023-03-22T08:01:50.829Z,3236.00
2023-03-22T08:02:50.820Z,3216.00
2023-03-22T08:03:50.812Z,3376.00
2023-03-22T08:04:52.687Z,3484.00
2023-03-22T08:05:50.761Z,3592.00
2023-03-22T08:06:50.756Z,3600.00
2023-03-22T08:07:50.734Z,3840.00
2023-03-22T08:08:50.759Z,3720.00
2023-03-22T08:09:50.719Z,3728.00
2023-03-22T08:10:50.741Z,3636.00
2023-03-22T08:11:50.718Z,3844.00
2023-03-22T08:12:50.785Z,3856.00
2023-03-22T08:13:50.658Z,4060.00
2023-03-22T08:14:50.812Z,4204.00
2023-03-22T08:15:50.728Z,4400.00
2023-03-22T08:16:50.640Z,4580.00
2023-03-22T08:17:50.614Z,4452.00
2023-03-22T08:18:50.695Z,4768.00
2023-03-22T08:19:50.773Z,4708.00
2023-03-22T08:20:50.589Z,4548.00
2023-03-22T08:21:50.664Z,4456.00
2023-03-22T08:22:50.563Z,4204.00
2023-03-22T08:23:50.560Z,4372.00
2023-03-22T08:24:50.625Z,4448.00
2023-03-22T08:25:50.590Z,4064.00
2023-03-22T08:26:50.526Z,3644.00
2023-03-22T08:27:50.555Z,3772.00
2023-03-22T08:28:50.528Z,3960.00
2023-03-22T08:29:50.517Z,4148.00
2023-03-22T08:30:50.496Z,4100.00
2023-03-22T08:31:50.647Z,3824.00
2023-03-22T08:32:50.451Z,3504.00
2023-03-22T08:33:50.439Z,3576.00
2023-03-22T08:34:50.434Z,4048.00
2023-03-22T08:35:50.505Z,4196.00
2023-03-22T08:36:50.406Z,4328.00
2023-03-22T08:37:51.447Z,3952.00
2023-03-22T08:38:50.396Z,3400.00
2023-03-22T08:39:50.402Z,2968.00
2023-03-22T08:40:50.360Z,2804.00
2023-03-22T08:41:50.343Z,2988.00
2023-03-22T08:42:50.377Z,2916.00
2023-03-22T08:43:50.331Z,3212.00
2023-03-22T08:44:50.315Z,3476.00
2023-03-22T08:45:50.340Z,3404.00
2023-03-22T08:46:50.350Z,2996.00
2023-03-22T08:47:50.380Z,3104.00
2023-03-22T08:48:50.276Z,3060.00
2023-03-22T08:49:50.250Z,3424.00
2023-03-22T08:50:50.252Z,3296.00
2023-03-22T08:51:50.240Z,3400.00
2023-03-22T08:52:50.246Z,4144.00
2023-03-22T08:53:50.209Z,3664.00
2023-03-22T08:54:50.200Z,3900.00
2023-03-22T08:55:50.184Z,4044.00
2023-03-22T08:56:50.217Z,3768.00
2023-03-22T08:57:50.205Z,3100.00
2023-03-22T08:58:50.165Z,3348.00
2023-03-22T08:59:50.148Z,2940.00
2023-03-22T09:00:50.361Z,2996.00
2023-03-22T09:01:50.234Z,2836.00
2023-03-22T09:02:50.118Z,3136.00
2023-03-22T09:03:50.124Z,3332.00
2023-03-22T09:04:50.217Z,3808.00
2023-03-22T09:05:50.084Z,3968.00
2023-03-22T09:06:50.067Z,4068.00
2023-03-22T09:07:50.055Z,3944.00
2023-03-22T09:08:50.039Z,4020.00
2023-03-22T09:09:50.046Z,4104.00
2023-03-22T09:10:50.023Z,3632.00
2023-03-22T09:11:50.009Z,4132.00
2023-03-22T09:12:50.007Z,3340.00
2023-03-22T09:13:49.984Z,3052.00
2023-03-22T09:14:50.016Z,2708.00
2023-03-22T09:15:49.979Z,2492.00
2023-03-22T09:16:49.962Z,2660.00
2023-03-22T09:17:49.935Z,2636.00
2023-03-22T09:18:49.937Z,2504.00
2023-03-22T09:19:51.416Z,2264.00
2023-03-22T09:20:49.913Z,1988.00
2023-03-22T09:21:49.920Z,2032.00
2023-03-22T09:22:49.884Z,2088.00
2023-03-22T09:23:49.872Z,2236.00
2023-03-22T09:24:49.873Z,2660.00
2023-03-22T09:25:49.851Z,2812.00
2023-03-22T09:26:49.852Z,3276.00
2023-03-22T09:27:49.823Z,3800.00
2023-03-22T09:28:49.981Z,4196.00
2023-03-22T09:29:49.822Z,5996.00
2023-03-22T09:30:49.822Z,5732.00
2023-03-22T09:31:49.786Z,4644.00
2023-03-22T09:32:49.763Z,4960.00
2023-03-22T09:33:49.854Z,4988.00
2023-03-22T09:34:49.762Z,5264.00
2023-03-22T09:35:49.751Z,6404.00
2023-03-22T09:36:49.748Z,5292.00
2023-03-22T09:37:49.713Z,5436.00
2023-03-22T09:38:49.710Z,5416.00
2023-03-22T09:39:49.696Z,5596.00
2023-03-22T09:40:49.687Z,5660.00
2023-03-22T09:41:49.701Z,5944.00
2023-03-22T09:42:49.656Z,6232.00
2023-03-22T09:43:49.664Z,5892.00
2023-03-22T09:44:49.645Z,5400.00
2023-03-22T09:45:49.628Z,5232.00
2023-03-22T09:46:49.655Z,5128.00
2023-03-22T09:47:49.675Z,4724.00
2023-03-22T09:48:49.597Z,4692.00
2023-03-22T09:49:53.914Z,4400.00
2023-03-22T09:50:49.585Z,4260.00
2023-03-22T09:51:49.664Z,4500.00
2023-03-22T09:52:49.545Z,4584.00
2023-03-22T09:53:49.551Z,4492.00
2023-03-22T09:54:52.227Z,4496.00
2023-03-22T09:55:49.521Z,4408.00
2023-03-22T09:56:49.531Z,4300.00
2023-03-22T09:57:49.497Z,4324.00
2023-03-22T09:58:49.504Z,4332.00
2023-03-22T09:59:49.479Z,4380.00
2023-03-22T10:00:49.584Z,4720.00
2023-03-22T10:01:49.630Z,4728.00
2023-03-22T10:02:49.481Z,4700.00
2023-03-22T10:03:49.452Z,4800.00
2023-03-22T10:04:49.456Z,4920.00
2023-03-22T10:05:49.409Z,4948.00
2023-03-22T10:06:49.424Z,5092.00
2023-03-22T10:07:49.386Z,5120.00
2023-03-22T10:08:49.374Z,5088.00
2023-03-22T10:09:49.364Z,4940.00
2023-03-22T10:10:49.351Z,4544.00
2023-03-22T10:11:49.369Z,3796.00
2023-03-22T10:12:49.333Z,3580.00
2023-03-22T10:13:49.330Z,3504.00
2023-03-22T10:14:49.316Z,2960.00
2023-03-22T10:15:49.353Z,2792.00
2023-03-22T10:16:49.313Z,2788.00
2023-03-22T10:17:49.278Z,2716.00
2023-03-22T10:18:49.265Z,2736.00
2023-03-22T10:19:49.258Z,2676.00
2023-03-22T10:20:49.244Z,2528.00
2023-03-22T10:21:49.260Z,2328.00
2023-03-22T10:22:49.683Z,2596.00
2023-03-22T10:23:49.223Z,2944.00
2023-03-22T10:24:49.197Z,2944.00
2023-03-22T10:25:49.192Z,2632.00
2023-03-22T10:26:49.212Z,3100.00
2023-03-22T10:27:49.177Z,3664.00
2023-03-22T10:28:49.174Z,3464.00
2023-03-22T10:29:49.153Z,3712.00
2023-03-22T10:30:49.128Z,4552.00
2023-03-22T10:31:49.191Z,5384.00
2023-03-22T10:32:57.551Z,5932.00
2023-03-22T10:33:49.116Z,6328.00
2023-03-22T10:34:49.088Z,6688.00
2023-03-22T10:35:49.123Z,6960.00
2023-03-22T10:36:49.087Z,8028.00
2023-03-22T10:37:49.093Z,7332.00
2023-03-22T10:38:49.058Z,7536.00
2023-03-22T10:39:49.052Z,7236.00
2023-03-22T10:40:49.024Z,7156.00
2023-03-22T10:41:49.029Z,7276.00
2023-03-22T10:42:48.997Z,7252.00
2023-03-22T10:43:49.017Z,7064.00
2023-03-22T10:44:48.985Z,6964.00
2023-03-22T10:45:48.966Z,7232.00
2023-03-22T10:46:48.985Z,7148.00
2023-03-22T10:47:49.061Z,7072.00
2023-03-22T10:48:48.963Z,6940.00
2023-03-22T10:49:48.922Z,7384.00
2023-03-22T10:50:48.924Z,6980.00
2023-03-22T10:51:48.903Z,7700.00
2023-03-22T10:52:48.894Z,7132.00
2023-03-22T10:53:48.920Z,7020.00
2023-03-22T10:54:48.869Z,7236.00
2023-03-22T10:55:48.858Z,7316.00
2023-03-22T10:56:48.852Z,7868.00
2023-03-22T10:57:48.834Z,8632.00
2023-03-22T10:58:48.829Z,8692.00
2023-03-22T10:59:48.855Z,8020.00
2023-03-22T11:00:48.926Z,8008.00
2023-03-22T11:01:49.017Z,7152.00
2023-03-22T11:02:48.815Z,7192.00
2023-03-22T11:03:48.769Z,7312.00
2023-03-22T11:04:48.770Z,7496.00
2023-03-22T11:05:48.751Z,6588.00
2023-03-22T11:06:48.744Z,6112.00
2023-03-22T11:07:48.725Z,6016.00
2023-03-22T11:08:48.717Z,6076.00
2023-03-22T11:09:48.732Z,6772.00
2023-03-22T11:10:48.729Z,6984.00
2023-03-22T11:11:48.682Z,7032.00
2023-03-22T11:12:48.672Z,6448.00
2023-03-22T11:13:48.654Z,6276.00
2023-03-22T11:14:48.664Z,6496.00
2023-03-22T11:15:48.629Z,6008.00
2023-03-22T11:16:48.655Z,5716.00
2023-03-22T11:17:48.612Z,5736.00
2023-03-22T11:18:48.590Z,4992.00
2023-03-22T11:19:48.625Z,4872.00
2023-03-22T11:20:48.615Z,5144.00
2023-03-22T11:21:48.559Z,4936.00
2023-03-22T11:22:48.557Z,4740.00
2023-03-22T11:23:48.540Z,4760.00
2023-03-22T11:24:48.538Z,4656.00
2023-03-22T11:25:48.599Z,4540.00
2023-03-22T11:26:48.508Z,4760.00
2023-03-22T11:27:48.498Z,5036.00
2023-03-22T11:28:48.485Z,5016.00
2023-03-22T11:29:48.487Z,4960.00
2023-03-22T11:30:48.479Z,4884.00
2023-03-22T11:31:48.510Z,4708.00
2023-03-22T11:32:48.514Z,4796.00
2023-03-22T11:33:48.423Z,5012.00
2023-03-22T11:34:48.426Z,5160.00
2023-03-22T11:35:48.444Z,5124.00
2023-03-22T11:37:48.381Z,4892.00
2023-03-22T11:38:48.917Z,4896.00
2023-03-22T11:39:48.370Z,4856.00
2023-03-22T11:40:48.341Z,4824.00
2023-03-22T11:41:48.356Z,4848.00
2023-03-22T11:42:48.312Z,4872.00
2023-03-22T11:43:48.371Z,4916.00
2023-03-22T11:44:48.308Z,4892.00
2023-03-22T11:45:48.314Z,4804.00
2023-03-22T11:46:48.299Z,4740.00
2023-03-22T11:47:48.398Z,4672.00
2023-03-22T11:48:48.428Z,4608.00
2023-03-22T11:49:48.252Z,4544.00
2023-03-22T11:50:48.226Z,4560.00
2023-03-22T11:51:48.240Z,4580.00
2023-03-22T11:52:48.208Z,4608.00
2023-03-22T11:53:48.219Z,4644.00
2023-03-22T11:54:48.185Z,4660.00
2023-03-22T11:55:48.171Z,4664.00
2023-03-22T11:56:48.194Z,4588.00
2023-03-22T11:57:48.177Z,4464.00
2023-03-22T11:58:48.130Z,4452.00
2023-03-22T11:59:48.138Z,4404.00
2023-03-22T12:00:48.115Z,4260.00
2023-03-22T12:01:48.107Z,4084.00
2023-03-22T12:02:48.163Z,3848.00
2023-03-22T12:03:48.172Z,3640.00
2023-03-22T12:04:48.157Z,3488.00
2023-03-22T12:05:48.083Z,3412.00
2023-03-22T12:06:48.044Z,3388.00
2023-03-22T12:07:48.067Z,3368.00
2023-03-22T12:08:48.023Z,3336.00
2023-03-22T12:09:48.017Z,3288.00
2023-03-22T12:10:48.010Z,3212.00
2023-03-22T12:11:47.986Z,3104.00
2023-03-22T12:12:48.047Z,3032.00
2023-03-22T12:13:47.973Z,3016.00
2023-03-22T12:14:47.960Z,3080.00
2023-03-22T12:15:48.021Z,3168.00
2023-03-22T12:16:48.034Z,3240.00
2023-03-22T12:17:48.018Z,3372.00
2023-03-22T12:18:47.915Z,3516.00
2023-03-22T12:19:47.908Z,3604.00
2023-03-22T12:20:47.896Z,3696.00
2023-03-22T12:21:47.888Z,3816.00
2023-03-22T12:22:47.902Z,3924.00
2023-03-22T12:23:47.901Z,4000.00
2023-03-22T12:24:47.844Z,3992.00
2023-03-22T12:25:47.855Z,3856.00
2023-03-22T12:26:47.820Z,3572.00
2023-03-22T12:27:47.828Z,3248.00
2023-03-22T12:28:47.797Z,2992.00
2023-03-22T12:29:47.821Z,2800.00
2023-03-22T12:30:47.790Z,2708.00
2023-03-22T12:31:47.795Z,2624.00
2023-03-22T12:32:47.830Z,2592.00
2023-03-22T12:33:47.759Z,2608.00
2023-03-22T12:34:48.140Z,2584.00
2023-03-22T12:35:47.757Z,2552.00
2023-03-22T12:36:47.737Z,2468.00
2023-03-22T12:37:47.709Z,2456.00