createdAt,value
2018-09-12T00:00:42.835Z,83.18
2018-09-12T00:01:42.765Z,83.37
2018-09-12T00:02:42.759Z,83.56
2018-09-12T00:03:42.744Z,83.47
2018-09-12T00:04:42.722Z,83.37
2018-09-12T00:05:42.706Z,83.37
2018-09-12T00:06:42.693Z,83.47
2018-09-12T00:07:42.681Z,83.56
2018-09-12T00:08:42.666Z,83.85
2018-09-12T00:09:42.649Z,83.75
2018-09-12T00:10:42.640Z,83.95
2018-09-12T00:11:42.622Z,84.05
2018-09-12T00:12:42.649Z,83.95
2018-09-12T00:13:42.660Z,83.85
2018-09-12T00:14:42.582Z,83.75
2018-09-12T00:15:42.628Z,83.95
2018-09-12T00:16:42.584Z,83.47
2018-09-12T00:17:42.540Z,83.18
2018-09-12T00:18:42.521Z,82.98
2018-09-12T00:19:42.514Z,83.47
2018-09-12T00:20:42.494Z,83.37
2018-09-12T00:21:42.493Z,83.56
2018-09-12T00:22:42.484Z,83.95
2018-09-12T00:23:42.454Z,83.85
2018-09-12T00:24:42.439Z,83.95
2018-09-12T00:25:42.424Z,83.66
2018-09-12T00:26:42.411Z,84.10
2018-09-12T00:27:42.399Z,84.19
2018-09-12T00:28:42.391Z,84.00
2018-09-12T00:29:42.370Z,84.00
2018-09-12T00:30:42.361Z,83.81
2018-09-12T00:31:42.400Z,83.95
2018-09-12T00:32:42.324Z,83.62
2018-09-12T00:33:42.319Z,84.29
2018-09-12T00:34:42.298Z,84.10
2018-09-12T00:35:42.284Z,84.48
2018-09-12T00:36:42.268Z,84.10
2018-09-12T00:37:42.259Z,84.48
2018-09-12T00:38:42.248Z,84.48
2018-09-12T00:39:42.232Z,84.67
2018-09-12T00:40:42.227Z,85.06
2018-09-12T00:41:42.198Z,84.77
2018-09-12T00:42:42.191Z,84.87
2018-09-12T00:43:42.166Z,84.67
2018-09-12T00:44:42.155Z,84.77
2018-09-12T00:45:42.138Z,84.48
2018-09-12T00:46:42.141Z,84.58
2018-09-12T00:47:42.112Z,84.77
2018-09-12T00:48:42.098Z,84.77
2018-09-12T00:49:42.085Z,85.06
2018-09-12T00:50:42.072Z,84.87
2018-09-12T00:51:42.058Z,85.25
2018-09-12T00:52:42.039Z,85.35
2018-09-12T00:53:42.027Z,85.16
2018-09-12T00:54:42.012Z,85.44
2018-09-12T00:55:41.996Z,85.44
2018-09-12T00:56:41.980Z,85.74
2018-09-12T00:57:41.972Z,85.74
2018-09-12T00:58:41.959Z,85.64
2018-09-12T00:59:41.988Z,85.64
2018-09-12T01:00:41.927Z,85.74
2018-09-12T01:01:41.909Z,85.93
2018-09-12T01:02:41.897Z,85.83
2018-09-12T01:03:41.886Z,85.64
2018-09-12T01:04:41.865Z,85.74
2018-09-12T01:05:41.851Z,85.83
2018-09-12T01:06:41.841Z,85.74
2018-09-12T01:07:41.825Z,85.74
2018-09-12T01:08:41.807Z,85.44
2018-09-12T01:09:41.798Z,85.64
2018-09-12T01:10:41.782Z,85.54
2018-09-12T01:11:41.768Z,85.74
2018-09-12T01:12:41.755Z,86.02
2018-09-12T01:13:41.746Z,85.54
2018-09-12T01:14:41.725Z,85.83
2018-09-12T01:15:41.739Z,86.02
2018-09-12T01:16:41.694Z,86.22
2018-09-12T01:17:41.678Z,86.12
2018-09-12T01:18:41.675Z,86.41
2018-09-12T01:19:41.655Z,86.31
2018-09-12T01:20:41.636Z,86.31
2018-09-12T01:21:41.625Z,86.22
2018-09-12T01:22:41.622Z,86.12
2018-09-12T01:23:41.599Z,86.31
2018-09-12T01:24:41.584Z,86.41
2018-09-12T01:25:41.568Z,86.60
2018-09-12T01:26:41.560Z,86.60
2018-09-12T01:27:41.539Z,86.51
2018-09-12T01:28:41.524Z,86.51
2018-09-12T01:29:41.519Z,86.99
2018-09-12T01:30:41.496Z,86.89
2018-09-12T01:31:41.480Z,86.89
2018-09-12T01:32:41.466Z,87.08
2018-09-12T01:33:41.452Z,86.89
2018-09-12T01:34:41.438Z,87.27
2018-09-12T01:35:41.422Z,87.37
2018-09-12T01:36:41.410Z,87.46
2018-09-12T01:37:41.394Z,87.66
2018-09-12T01:38:41.381Z,87.66
2018-09-12T01:39:41.373Z,88.43
2018-09-12T01:40:41.359Z,87.85
2018-09-12T01:41:41.336Z,88.14
2018-09-12T01:42:41.390Z,88.14
2018-09-12T01:43:41.309Z,88.24
2018-09-12T01:44:41.295Z,88.14
2018-09-12T01:45:41.284Z,87.85
2018-09-12T01:46:41.265Z,87.76
2018-09-12T01:47:41.257Z,88.04
2018-09-12T01:48:41.236Z,88.71
2018-09-12T01:49:41.223Z,88.62
2018-09-12T01:50:41.213Z,88.53
2018-09-12T01:51:41.198Z,88.71
2018-09-12T01:52:41.186Z,89.01
2018-09-12T01:53:41.167Z,89.10
2018-09-12T01:54:41.153Z,89.10
2018-09-12T01:55:41.140Z,89.49
2018-09-12T01:56:41.125Z,89.78
2018-09-12T01:57:41.108Z,89.39
2018-09-12T01:58:41.250Z,89.87
2018-09-12T01:59:41.081Z,89.78
2018-09-12T02:00:41.065Z,89.68
2018-09-12T02:01:41.053Z,90.16
2018-09-12T02:02:41.038Z,89.87
2018-09-12T02:03:41.027Z,90.55
2018-09-12T02:04:41.059Z,90.35
2018-09-12T02:05:40.994Z,90.73
2018-09-12T02:06:40.983Z,90.26
2018-09-12T02:07:40.968Z,90.73
2018-09-12T02:08:40.950Z,90.55
2018-09-12T02:09:40.936Z,90.55
2018-09-12T02:10:40.922Z,90.26
2018-09-12T02:11:40.913Z,90.35
2018-09-12T02:12:40.893Z,90.83
2018-09-12T02:13:40.879Z,90.64
2018-09-12T02:14:40.865Z,90.35
2018-09-12T02:15:40.849Z,90.83
2018-09-12T02:16:40.835Z,90.83
2018-09-12T02:17:40.833Z,90.93
2018-09-12T02:18:40.809Z,90.83
2018-09-12T02:19:40.793Z,91.03
2018-09-12T02:20:40.779Z,90.55
2018-09-12T02:21:40.765Z,90.55
2018-09-12T02:22:40.750Z,90.35
2018-09-12T02:23:40.739Z,90.35
2018-09-12T02:24:40.722Z,90.93
2018-09-12T02:25:40.910Z,90.83
2018-09-12T02:26:40.695Z,90.64
2018-09-12T02:27:40.682Z,91.41
2018-09-12T02:28:40.669Z,91.22
2018-09-12T02:29:40.649Z,91.22
2018-09-12T02:30:40.642Z,91.22
2018-09-12T02:31:40.621Z,91.22
2018-09-12T02:32:40.607Z,90.83
2018-09-12T02:33:40.591Z,90.35
2018-09-12T02:34:40.578Z,90.26
2018-09-12T02:35:40.562Z,90.35
2018-09-12T02:36:40.548Z,90.83
2018-09-12T02:37:40.541Z,90.83
2018-09-12T02:38:40.517Z,90.83
2018-09-12T02:39:40.507Z,90.55
2018-09-12T02:40:40.490Z,90.64
2018-09-12T02:41:40.476Z,89.97
2018-09-12T02:42:40.470Z,89.97
2018-09-12T02:43:40.448Z,89.78
2018-09-12T02:44:40.443Z,90.06
2018-09-12T02:45:40.427Z,89.68
2018-09-12T02:46:40.413Z,89.68
2018-09-12T02:47:40.393Z,89.73
2018-09-12T02:48:40.374Z,89.68
2018-09-12T02:49:40.374Z,89.87
2018-09-12T02:50:40.355Z,89.68
2018-09-12T02:51:40.332Z,89.68
2018-09-12T02:52:40.317Z,89.58
2018-09-12T02:53:40.302Z,89.87
2018-09-12T02:54:40.289Z,89.68
2018-09-12T02:55:40.275Z,89.78
2018-09-12T02:56:40.258Z,89.87
2018-09-12T02:57:40.246Z,89.58
2018-09-12T02:58:40.232Z,89.68
2018-09-12T02:59:40.217Z,89.87
2018-09-12T03:00:40.204Z,89.78
2018-09-12T03:01:40.190Z,89.97
2018-09-12T03:02:40.175Z,89.92
2018-09-12T03:03:40.164Z,89.92
2018-09-12T03:04:40.145Z,90.59
2018-09-12T03:05:40.228Z,90.73
2018-09-12T03:06:40.116Z,90.64
2018-09-12T03:07:40.114Z,90.59
2018-09-12T03:08:40.163Z,90.35
2018-09-12T03:09:40.072Z,90.73
2018-09-12T03:10:40.069Z,91.08
2018-09-12T03:11:40.094Z,90.79
2018-09-12T03:12:40.031Z,91.27
2018-09-12T03:13:40.016Z,91.36
2018-09-12T03:14:40.000Z,91.56
2018-09-12T03:15:39.986Z,91.46
2018-09-12T03:16:39.975Z,91.27
2018-09-12T03:17:39.956Z,91.36
2018-09-12T03:18:39.951Z,91.08
2018-09-12T03:19:39.927Z,91.85
2018-09-12T03:20:40.045Z,91.75
2018-09-12T03:21:39.900Z,91.66
2018-09-12T03:22:39.886Z,91.75
2018-09-12T03:23:39.869Z,92.04
2018-09-12T03:24:39.966Z,92.33
2018-09-12T03:25:39.844Z,92.13
2018-09-12T03:26:39.829Z,92.71
2018-09-12T03:27:39.866Z,92.23
2018-09-12T03:28:39.799Z,92.52
2018-09-12T03:29:39.787Z,92.61
2018-09-12T03:30:39.773Z,92.81
2018-09-12T03:31:39.762Z,93.10
2018-09-12T03:32:39.740Z,93.68
2018-09-12T03:33:39.729Z,93.96
2018-09-12T03:34:39.716Z,93.68
2018-09-12T03:35:39.699Z,93.10
2018-09-12T03:36:39.684Z,93.29
2018-09-12T03:37:39.669Z,92.95
2018-09-12T03:38:39.653Z,92.91
2018-09-12T03:39:39.639Z,93.10
2018-09-12T03:40:39.626Z,93.82
2018-09-12T03:41:39.614Z,93.58
2018-09-12T03:42:39.597Z,92.81
2018-09-12T03:43:39.691Z,93.58
2018-09-12T03:44:39.571Z,93.91
2018-09-12T03:45:39.554Z,93.77
2018-09-12T03:46:39.596Z,94.01
2018-09-12T03:47:39.525Z,93.15
2018-09-12T03:48:39.508Z,92.91
2018-09-12T03:49:39.495Z,94.06
2018-09-12T03:50:39.482Z,93.58
2018-09-12T03:51:39.465Z,93.77
2018-09-12T03:52:39.452Z,93.38
2018-09-12T03:53:39.438Z,94.06
2018-09-12T03:54:39.435Z,94.25
2018-09-12T03:55:39.414Z,94.06
2018-09-12T03:56:39.396Z,93.77
2018-09-12T03:57:39.390Z,94.45
2018-09-12T03:58:39.364Z,94.54
2018-09-12T03:59:39.351Z,94.45
2018-09-12T04:00:39.340Z,94.54
2018-09-12T04:01:39.321Z,94.45
2018-09-12T04:02:39.362Z,94.54
2018-09-12T04:03:39.292Z,94.64
2018-09-12T04:04:39.277Z,94.92
2018-09-12T04:05:39.265Z,94.64
2018-09-12T04:06:39.250Z,95.21
2018-09-12T04:07:39.334Z,95.26
2018-09-12T04:08:39.219Z,95.31
2018-09-12T04:09:39.207Z,95.40
2018-09-12T04:10:39.190Z,95.07
2018-09-12T04:11:39.177Z,95.12
2018-09-12T04:12:39.161Z,95.36
2018-09-12T04:13:39.151Z,95.17
2018-09-12T04:14:39.130Z,95.84
2018-09-12T04:15:39.115Z,95.84
2018-09-12T04:16:39.117Z,95.75
2018-09-12T04:17:39.090Z,95.84
2018-09-12T04:18:39.077Z,96.22
2018-09-12T04:19:39.068Z,96.51
2018-09-12T04:20:39.047Z,96.13
2018-09-12T04:21:39.027Z,96.22
2018-09-12T04:22:39.015Z,96.61
2018-09-12T04:23:39.004Z,96.61
2018-09-12T04:24:38.986Z,96.22
2018-09-12T04:25:38.986Z,96.61
2018-09-12T04:26:38.956Z,96.32
2018-09-12T04:27:38.942Z,96.42
2018-09-12T04:28:38.933Z,96.42
2018-09-12T04:29:38.920Z,96.70
2018-09-12T04:30:38.899Z,96.32
2018-09-12T04:31:38.882Z,96.51
2018-09-12T04:32:38.870Z,96.42
2018-09-12T04:33:38.856Z,97.19
2018-09-12T04:34:38.846Z,96.90
2018-09-12T04:35:38.827Z,97.19
2018-09-12T04:36:38.823Z,97.09
2018-09-12T04:37:38.797Z,96.90
2018-09-12T04:38:38.788Z,97.19
2018-09-12T04:39:38.764Z,96.80
2018-09-12T04:40:38.753Z,97.09
2018-09-12T04:41:38.739Z,97.38
2018-09-12T04:42:38.839Z,97.76
2018-09-12T04:43:38.710Z,97.47
2018-09-12T04:44:38.691Z,97.57
2018-09-12T04:45:38.679Z,98.34
2018-09-12T04:46:38.682Z,98.14
2018-09-12T04:47:38.659Z,98.63
2018-09-12T04:48:38.753Z,97.96
2018-09-12T04:49:38.618Z,98.05
2018-09-12T04:50:38.635Z,98.14
2018-09-12T04:51:38.588Z,98.44
2018-09-12T04:52:38.577Z,98.05
2018-09-12T04:53:38.588Z,97.86
2018-09-12T04:54:38.551Z,98.14
2018-09-12T04:55:38.531Z,97.96
2018-09-12T04:56:38.519Z,98.34
2018-09-12T04:57:38.503Z,98.24
2018-09-12T04:58:38.485Z,98.14
2018-09-12T04:59:38.478Z,98.34
2018-09-12T05:00:38.462Z,97.76
2018-09-12T05:01:38.440Z,97.96
2018-09-12T05:02:38.427Z,98.24
2018-09-12T05:03:38.413Z,97.67
2018-09-12T05:04:38.397Z,98.14
2018-09-12T05:05:38.389Z,97.86
2018-09-12T05:06:38.368Z,98.44
2018-09-12T05:07:38.353Z,98.24
2018-09-12T05:08:38.341Z,98.24
2018-09-12T05:09:38.329Z,98.14
2018-09-12T05:10:38.309Z,98.82
2018-09-12T05:11:38.304Z,99.11
2018-09-12T05:12:38.329Z,98.63
2018-09-12T05:13:38.266Z,98.91
2018-09-12T05:14:38.249Z,98.72
2018-09-12T05:15:38.241Z,98.44
2018-09-12T05:16:38.304Z,98.14
2018-09-12T05:17:38.207Z,98.34
2018-09-12T05:18:38.190Z,99.11
2018-09-12T05:19:38.183Z,98.91
2018-09-12T05:20:38.168Z,98.91
2018-09-12T05:21:38.148Z,98.72
2018-09-12T05:22:38.130Z,98.72
2018-09-12T05:23:38.119Z,98.91
2018-09-12T05:24:38.106Z,98.82
2018-09-12T05:25:38.122Z,99.30
2018-09-12T05:26:38.074Z,99.01
2018-09-12T05:27:38.059Z,98.91
2018-09-12T05:28:38.139Z,99.11
2018-09-12T05:29:38.033Z,99.30
2018-09-12T05:30:38.018Z,99.01
2018-09-12T05:31:38.007Z,98.82
2018-09-12T05:32:37.984Z,99.44
2018-09-12T05:33:37.978Z,99.11
2018-09-12T05:34:37.955Z,99.88
2018-09-12T05:35:37.948Z,99.99
2018-09-12T05:36:37.925Z,99.99
2018-09-12T05:37:37.908Z,99.99
2018-09-12T05:38:37.896Z,99.99
2018-09-12T05:39:37.883Z,99.99
2018-09-12T05:40:37.873Z,99.99
2018-09-12T05:41:37.853Z,99.99
2018-09-12T05:42:37.836Z,99.99
2018-09-12T05:43:37.823Z,99.99
2018-09-12T05:44:37.806Z,99.99
2018-09-12T05:45:37.800Z,99.99
2018-09-12T05:46:37.779Z,99.99
2018-09-12T05:47:37.763Z,99.99
2018-09-12T05:48:37.751Z,99.99
2018-09-12T05:49:37.736Z,99.99
2018-09-12T05:50:37.718Z,99.99
2018-09-12T05:51:37.707Z,99.99
2018-09-12T05:52:37.796Z,99.99
2018-09-12T05:53:37.675Z,99.99
2018-09-12T05:54:37.662Z,99.99
2018-09-12T05:55:37.663Z,99.99
2018-09-12T05:56:37.641Z,99.99
2018-09-12T05:57:37.615Z,99.99
2018-09-12T05:58:37.607Z,99.99
2018-09-12T05:59:37.589Z,99.99
2018-09-12T06:00:37.583Z,99.99
2018-09-12T06:01:37.558Z,99.99
2018-09-12T06:02:37.542Z,99.99
2018-09-12T06:03:37.531Z,99.99
2018-09-12T06:04:37.528Z,99.99
2018-09-12T06:05:37.502Z,99.99
2018-09-12T06:06:37.529Z,99.99
2018-09-12T06:07:37.477Z,99.99
2018-09-12T06:08:37.457Z,99.99
2018-09-12T06:09:37.444Z,99.99
2018-09-12T06:10:37.435Z,99.99
2018-09-12T06:11:37.511Z,99.99
2018-09-12T06:12:37.397Z,99.99
2018-09-12T06:13:37.388Z,99.99
2018-09-12T06:14:37.400Z,99.99
2018-09-12T06:15:37.357Z,99.99
2018-09-12T06:16:37.336Z,99.99
2018-09-12T06:17:37.327Z,99.99
2018-09-12T06:18:37.312Z,99.99
2018-09-12T06:19:37.303Z,99.99
2018-09-12T06:20:37.291Z,99.99
2018-09-12T06:21:37.266Z,99.99
2018-09-12T06:22:37.254Z,99.99
2018-09-12T06:23:37.235Z,99.99
2018-09-12T06:24:37.221Z,99.99
2018-09-12T06:25:37.207Z,99.99
2018-09-12T06:26:37.190Z,99.99
2018-09-12T06:27:37.180Z,99.99
2018-09-12T06:28:37.162Z,99.99
2018-09-12T06:29:37.149Z,99.99
2018-09-12T06:30:37.136Z,99.99
2018-09-12T06:31:37.129Z,99.99
2018-09-12T06:32:37.112Z,99.99
2018-09-12T06:33:37.100Z,99.99
2018-09-12T06:34:37.077Z,99.99
2018-09-12T06:35:37.066Z,99.99
2018-09-12T06:36:37.044Z,99.99
2018-09-12T06:37:37.032Z,99.99
2018-09-12T06:38:37.132Z,99.99
2018-09-12T06:39:37.006Z,99.99
2018-09-12T06:40:36.989Z,99.99
2018-09-12T06:41:37.021Z,99.99
2018-09-12T06:42:36.958Z,99.99
2018-09-12T06:43:36.944Z,99.99
2018-09-12T06:44:36.956Z,99.99
2018-09-12T06:45:36.921Z,99.99
2018-09-12T06:46:36.910Z,99.99
2018-09-12T06:47:36.892Z,99.44
2018-09-12T06:48:36.871Z,99.35
2018-09-12T06:49:36.859Z,99.99
2018-09-12T06:50:36.845Z,99.16
2018-09-12T06:51:36.839Z,99.64
2018-09-12T06:52:36.814Z,98.96
2018-09-12T06:53:36.796Z,99.06
2018-09-12T06:54:36.801Z,99.06
2018-09-12T06:55:36.774Z,99.26
2018-09-12T06:56:36.760Z,99.16
2018-09-12T06:57:36.793Z,99.16
2018-09-12T06:58:36.727Z,99.16
2018-09-12T06:59:36.711Z,98.24
2018-09-12T07:00:36.764Z,98.77
2018-09-12T07:01:36.692Z,99.30
2018-09-12T07:02:36.666Z,98.82
2018-09-12T07:03:36.654Z,98.49
2018-09-12T07:04:36.641Z,98.34
2018-09-12T07:05:36.626Z,98.58
2018-09-12T07:06:36.611Z,99.69
2018-09-12T07:07:36.657Z,99.73
2018-09-12T07:08:36.604Z,98.96
2018-09-12T07:09:36.575Z,99.40
2018-09-12T07:10:36.563Z,99.40
2018-09-12T07:11:36.555Z,99.83
2018-09-12T07:12:36.533Z,99.40
2018-09-12T07:13:36.511Z,99.59
2018-09-12T07:14:36.497Z,99.01
2018-09-12T07:15:36.494Z,98.63
2018-09-12T07:16:36.482Z,98.05
2018-09-12T07:17:36.455Z,97.72
2018-09-12T07:18:36.590Z,97.33
2018-09-12T07:19:36.425Z,97.33
2018-09-12T07:20:36.413Z,97.52
2018-09-12T07:21:36.451Z,97.33
2018-09-12T07:22:36.385Z,97.04
2018-09-12T07:23:36.370Z,97.19
2018-09-12T07:24:36.525Z,96.66
2018-09-12T07:25:36.353Z,97.04
2018-09-12T07:26:36.339Z,97.38
2018-09-12T07:27:36.341Z,97.42
2018-09-12T07:28:36.303Z,97.14
2018-09-12T07:29:36.289Z,97.42
2018-09-12T07:30:36.353Z,97.19
2018-09-12T07:31:36.270Z,97.47
2018-09-12T07:32:36.246Z,96.22
2018-09-12T07:33:36.235Z,96.70
2018-09-12T07:34:36.220Z,96.22
2018-09-12T07:35:36.208Z,96.42
2018-09-12T07:36:36.193Z,97.62
2018-09-12T07:37:36.272Z,98.29
2018-09-12T07:38:36.175Z,98.19
2018-09-12T07:39:36.152Z,98.19
2018-09-12T07:40:36.188Z,98.39
2018-09-12T07:41:36.137Z,97.67
2018-09-12T07:42:36.114Z,97.67
2018-09-12T07:43:36.103Z,98.05
2018-09-12T07:44:36.092Z,97.76
2018-09-12T07:45:36.083Z,97.86
2018-09-12T07:46:36.060Z,97.57
2018-09-12T07:47:36.049Z,97.38
2018-09-12T07:48:36.035Z,97.38
2018-09-12T07:49:36.023Z,97.09
2018-09-12T07:50:36.008Z,97.28
2018-09-12T07:51:36.003Z,96.61
2018-09-12T07:52:35.982Z,96.70
2018-09-12T07:53:36.050Z,96.51
2018-09-12T07:54:35.959Z,96.51
2018-09-12T07:55:35.947Z,96.51
2018-09-12T07:56:36.056Z,96.89
2018-09-12T07:57:35.921Z,96.94
2018-09-12T07:58:35.904Z,96.08
2018-09-12T07:59:35.901Z,95.59
2018-09-12T08:00:35.884Z,94.63
2018-09-12T08:01:35.868Z,94.39
2018-09-12T08:02:35.851Z,93.33
2018-09-12T08:03:35.842Z,92.65
2018-09-12T08:04:35.879Z,93.04
2018-09-12T08:05:35.817Z,93.81
2018-09-12T08:06:35.806Z,93.81
2018-09-12T08:07:37.214Z,94.15
2018-09-12T08:08:35.792Z,93.48
2018-09-12T08:09:35.765Z,94.54
2018-09-12T08:10:35.752Z,95.50
2018-09-12T08:11:35.743Z,95.21
2018-09-12T08:12:35.725Z,96.08
2018-09-12T08:13:35.714Z,96.61
2018-09-12T08:14:35.703Z,96.51
2018-09-12T08:15:35.691Z,96.37
2018-09-12T08:16:35.683Z,96.17
2018-09-12T08:17:35.785Z,95.31
2018-09-12T08:18:35.661Z,95.50
2018-09-12T08:19:35.642Z,95.40
2018-09-12T08:20:35.731Z,96.42
2018-09-12T08:21:35.623Z,96.46
2018-09-12T08:22:35.606Z,95.89
2018-09-12T08:23:35.590Z,95.64
2018-09-12T08:24:35.575Z,95.69
2018-09-12T08:25:35.562Z,95.21
2018-09-12T08:26:35.598Z,95.31
2018-09-12T08:27:35.546Z,95.50
2018-09-12T08:28:35.537Z,95.11
2018-09-12T08:29:35.515Z,94.73
2018-09-12T08:30:35.514Z,94.06
2018-09-12T08:31:35.490Z,93.91
2018-09-12T08:32:35.476Z,93.91
2018-09-12T08:33:35.462Z,93.08
2018-09-12T08:34:35.453Z,92.94
2018-09-12T08:35:35.440Z,92.80
2018-09-12T08:36:35.621Z,92.70
2018-09-12T08:37:35.413Z,91.83
2018-09-12T08:38:35.400Z,91.01
2018-09-12T08:39:35.388Z,89.85
2018-09-12T08:40:35.384Z,89.27
2018-09-12T08:41:35.370Z,89.17
2018-09-12T08:42:35.374Z,89.03
2018-09-12T08:43:35.339Z,88.35
2018-09-12T08:44:35.326Z,88.15
2018-09-12T08:45:35.318Z,87.29
2018-09-12T08:46:35.308Z,87.96
2018-09-12T08:47:35.322Z,88.11
2018-09-12T08:49:29.069Z,88.79
2018-09-12T08:50:29.063Z,89.47
2018-09-12T08:51:29.044Z,89.95
2018-09-12T08:52:29.031Z,89.65
2018-09-12T08:53:29.023Z,89.47
2018-09-12T08:54:29.007Z,89.17
2018-09-12T08:55:29.000Z,89.37
2018-09-12T08:56:28.983Z,90.05
2018-09-12T08:57:28.980Z,89.47
2018-09-12T08:58:28.957Z,89.65
2018-09-12T08:59:28.946Z,89.42
2018-09-12T09:00:28.938Z,89.27
2018-09-12T09:01:28.970Z,89.37
2018-09-12T09:02:28.909Z,88.79
2018-09-12T09:03:28.903Z,88.25
2018-09-12T09:04:28.887Z,88.15
2018-09-12T09:05:28.876Z,87.48
2018-09-12T09:06:28.870Z,88.11
2018-09-12T09:07:28.865Z,88.21
2018-09-12T09:08:28.847Z,87.92
2018-09-12T09:09:28.861Z,88.40
2018-09-12T09:10:28.872Z,88.89
2018-09-12T09:11:28.806Z,89.37
2018-09-12T09:12:28.796Z,89.90
2018-09-12T09:13:28.781Z,90.19
2018-09-12T09:14:28.773Z,90.00
2018-09-12T09:15:28.767Z,90.96
2018-09-12T09:16:28.745Z,90.87
2018-09-12T09:17:28.759Z,91.60
2018-09-12T09:18:28.732Z,91.30
2018-09-12T09:19:28.718Z,91.69
2018-09-12T09:20:28.705Z,91.25
2018-09-12T09:21:28.690Z,91.11
2018-09-12T09:22:28.785Z,91.35
2018-09-12T09:23:28.702Z,91.50
2018-09-12T09:24:28.651Z,91.69
2018-09-12T09:25:28.646Z,91.60
2018-09-12T09:26:28.625Z,92.17
2018-09-12T09:27:28.623Z,92.17
2018-09-12T09:28:28.603Z,92.65
2018-09-12T09:29:28.630Z,92.85
2018-09-12T09:30:28.578Z,92.75
2018-09-12T09:31:28.572Z,93.48
2018-09-12T09:32:28.573Z,93.33
2018-09-12T09:33:28.540Z,92.85
2018-09-12T09:34:28.537Z,92.65
2018-09-12T09:35:28.642Z,92.17
2018-09-12T09:36:28.504Z,92.08
2018-09-12T09:37:28.498Z,91.98
2018-09-12T09:38:28.479Z,91.35
2018-09-12T09:39:28.466Z,91.60
2018-09-12T09:40:28.465Z,91.50
2018-09-12T09:41:28.446Z,90.67
2018-09-12T09:42:28.433Z,91.06
2018-09-12T09:43:28.415Z,90.29
2018-09-12T09:44:28.401Z,89.90
2018-09-12T09:45:28.438Z,90.19
2018-09-12T09:46:28.402Z,90.67
2018-09-12T09:47:28.366Z,90.87
2018-09-12T09:48:28.406Z,90.87
2018-09-12T09:49:28.457Z,90.33
2018-09-12T09:50:28.327Z,89.07
2018-09-12T09:51:28.316Z,89.90
2018-09-12T09:52:28.303Z,89.90
2018-09-12T09:53:28.292Z,89.90
2018-09-12T09:54:28.286Z,90.09
2018-09-12T09:55:28.271Z,90.19
2018-09-12T09:56:28.258Z,90.09
2018-09-12T09:57:28.242Z,90.00
2018-09-12T09:58:28.239Z,89.81
2018-09-12T09:59:28.218Z,89.13
2018-09-12T10:00:28.265Z,88.93
2018-09-12T10:01:28.191Z,88.50
2018-09-12T10:02:28.181Z,88.02
2018-09-12T10:03:28.179Z,88.02
2018-09-12T10:04:28.156Z,87.63
2018-09-12T10:05:28.213Z,87.92
2018-09-12T10:06:28.135Z,88.11
2018-09-12T10:07:28.124Z,88.02
2018-09-12T10:08:28.107Z,87.63
2018-09-12T10:09:28.105Z,87.63
2018-09-12T10:10:28.083Z,88.11
2018-09-12T10:11:28.075Z,87.63
2018-09-12T10:12:28.064Z,87.29
2018-09-12T10:13:28.050Z,87.29
2018-09-12T10:14:28.047Z,86.80
2018-09-12T10:15:28.033Z,86.61
2018-09-12T10:16:28.021Z,86.42
2018-09-12T10:17:28.007Z,86.32
2018-09-12T10:18:28.050Z,85.84
2018-09-12T10:19:27.982Z,86.03
2018-09-12T10:20:27.969Z,86.32
2018-09-12T10:21:28.015Z,86.32
2018-09-12T10:22:27.943Z,86.52
2018-09-12T10:23:27.938Z,86.90
2018-09-12T10:24:27.921Z,86.96
2018-09-12T10:25:27.912Z,86.96
2018-09-12T10:26:27.896Z,87.38
2018-09-12T10:27:27.892Z,86.57
2018-09-12T10:28:27.876Z,87.20
2018-09-12T10:29:27.864Z,87.74
2018-09-12T10:30:27.849Z,88.41
2018-09-12T10:31:27.841Z,88.37
2018-09-12T10:32:27.829Z,87.98
2018-09-12T10:33:27.825Z,89.19
2018-09-12T10:34:27.804Z,89.72
2018-09-12T10:35:27.803Z,90.01
2018-09-12T10:36:27.781Z,90.88
2018-09-12T10:37:27.781Z,90.93
2018-09-12T10:38:27.760Z,90.93
2018-09-12T10:39:27.740Z,91.56
2018-09-12T10:40:27.730Z,91.75
2018-09-12T10:41:27.726Z,92.52
2018-09-12T10:42:27.708Z,92.61
2018-09-12T10:43:27.692Z,92.71
2018-09-12T10:44:27.684Z,92.86
2018-09-12T10:45:27.743Z,93.05
2018-09-12T10:46:27.654Z,92.86
2018-09-12T10:47:27.637Z,92.29
2018-09-12T10:48:27.634Z,92.67
2018-09-12T10:49:27.613Z,92.47
2018-09-12T10:50:27.601Z,93.05
2018-09-12T10:51:27.587Z,93.34
2018-09-12T10:52:27.579Z,92.47
2018-09-12T10:53:27.571Z,92.47
2018-09-12T10:54:27.548Z,92.29
2018-09-12T10:55:27.541Z,92.38
2018-09-12T10:56:27.523Z,92.38
2018-09-12T10:57:27.509Z,93.15
2018-09-12T10:58:27.494Z,93.15
2018-09-12T10:59:27.501Z,92.47
2018-09-12T11:00:27.470Z,92.47
2018-09-12T11:01:27.464Z,92.09
2018-09-12T11:02:27.455Z,92.47
2018-09-12T11:03:27.429Z,92.47
2018-09-12T11:04:27.521Z,93.05
2018-09-12T11:05:27.401Z,92.57
2018-09-12T11:06:27.396Z,93.15
2018-09-12T11:07:27.373Z,93.24
2018-09-12T11:08:27.359Z,93.15
2018-09-12T11:09:27.349Z,92.76
2018-09-12T11:10:27.334Z,92.47
2018-09-12T11:11:27.321Z,92.86
2018-09-12T11:12:27.316Z,91.85
2018-09-12T11:13:27.294Z,90.98
2018-09-12T11:14:27.278Z,89.92
2018-09-12T11:15:27.272Z,89.49
2018-09-12T11:16:27.256Z,89.49
2018-09-12T11:17:27.241Z,88.62
2018-09-12T11:18:27.233Z,88.43
2018-09-12T11:19:27.218Z,87.95
2018-09-12T11:20:27.200Z,87.76
2018-09-12T11:21:27.189Z,87.66
2018-09-12T11:22:27.178Z,87.95
2018-09-12T11:23:27.161Z,88.24
2018-09-12T11:24:27.155Z,88.33
2018-09-12T11:25:27.277Z,88.14
2018-09-12T11:26:27.123Z,88.04
2018-09-12T11:27:27.112Z,87.85
2018-09-12T11:28:27.103Z,88.24
2018-09-12T11:29:27.083Z,88.43
2018-09-12T11:30:27.070Z,88.71
2018-09-12T11:31:27.064Z,87.90
2018-09-12T11:32:27.045Z,87.12
2018-09-12T11:33:27.035Z,87.22
2018-09-12T11:34:27.018Z,86.45
2018-09-12T11:35:27.007Z,86.93
2018-09-12T11:36:26.999Z,86.35
2018-09-12T11:37:26.988Z,86.16
2018-09-12T11:38:26.977Z,86.74
2018-09-12T11:39:26.957Z,86.55
2018-09-12T11:40:26.945Z,86.83
2018-09-12T11:41:26.936Z,86.35
2018-09-12T11:42:26.927Z,86.74
2018-09-12T11:43:26.915Z,86.45
2018-09-12T11:44:26.911Z,86.45
2018-09-12T11:45:26.883Z,86.35
2018-09-12T11:46:26.869Z,86.41
2018-09-12T11:47:26.858Z,86.79
2018-09-12T11:48:26.845Z,87.85
2018-09-12T11:49:26.834Z,88.43
2018-09-12T11:50:26.828Z,88.14
2018-09-12T11:51:26.805Z,87.95
2018-09-12T11:52:26.797Z,88.48
2018-09-12T11:53:26.796Z,88.96
2018-09-12T11:54:26.782Z,89.54
2018-09-12T11:55:26.778Z,89.88
2018-09-12T11:56:26.743Z,90.84
2018-09-12T11:57:26.731Z,90.45
2018-09-12T11:58:26.728Z,91.22
2018-09-12T11:59:26.716Z,91.66
2018-09-12T12:00:26.732Z,93.01
2018-09-12T12:01:26.683Z,93.77
2018-09-12T12:02:26.674Z,93.01
2018-09-12T12:03:26.707Z,92.62
2018-09-12T12:04:26.642Z,92.91
2018-09-12T12:05:26.627Z,92.43
2018-09-12T12:06:26.624Z,92.43
2018-09-12T12:07:26.608Z,91.75
2018-09-12T12:08:26.645Z,91.95
2018-09-12T12:09:26.576Z,91.47
2018-09-12T12:10:26.561Z,91.28
2018-09-12T12:11:26.550Z,91.08
2018-09-12T12:12:26.535Z,90.60
2018-09-12T12:13:26.535Z,90.41
2018-09-12T12:14:26.507Z,90.70
2018-09-12T12:15:26.535Z,91.08
2018-09-12T12:16:26.505Z,91.47
2018-09-12T12:17:26.468Z,91.75
2018-09-12T12:18:26.451Z,90.80
2018-09-12T12:19:26.445Z,91.71
2018-09-12T12:20:26.432Z,92.05
2018-09-12T12:21:26.421Z,91.47
2018-09-12T12:22:26.396Z,91.85
2018-09-12T12:23:26.385Z,91.08
2018-09-12T12:24:26.391Z,91.75
2018-09-12T12:25:26.364Z,91.18
2018-09-12T12:26:26.341Z,91.37
2018-09-12T12:27:26.383Z,91.18
2018-09-12T12:28:26.315Z,90.89
2018-09-12T12:29:26.300Z,91.85
2018-09-12T12:30:26.288Z,91.85
2018-09-12T12:31:26.284Z,92.43
2018-09-12T12:32:26.259Z,92.24
2018-09-12T12:33:26.246Z,92.57
2018-09-12T12:34:26.234Z,92.96
2018-09-12T12:35:26.283Z,92.96
2018-09-12T12:36:26.206Z,92.77
2018-09-12T12:37:26.198Z,93.73
2018-09-12T12:38:26.184Z,93.44
2018-09-12T12:39:26.178Z,93.63
2018-09-12T12:40:26.161Z,94.01
2018-09-12T12:41:26.220Z,93.82
2018-09-12T12:42:26.128Z,93.82
2018-09-12T12:43:26.114Z,93.63
2018-09-12T12:44:26.093Z,94.35
2018-09-12T12:45:26.085Z,94.35
2018-09-12T12:46:26.169Z,95.07
2018-09-12T12:47:26.051Z,94.49
2018-09-12T12:48:26.040Z,94.49
2018-09-12T12:49:26.024Z,95.26
2018-09-12T12:50:26.011Z,95.03
2018-09-12T12:51:26.010Z,95.03
2018-09-12T12:52:25.987Z,97.04
2018-09-12T12:53:25.966Z,97.42