createdAt,value
2019-02-28T00:00:17.162Z,8.00
2019-02-28T00:02:45.601Z,8.10
2019-02-28T00:05:14.042Z,8.10
2019-02-28T00:07:42.479Z,8.20
2019-02-28T00:10:11.007Z,8.20
2019-02-28T00:12:39.514Z,8.10
2019-02-28T00:15:09.390Z,8.00
2019-02-28T00:17:42.723Z,8.00
2019-02-28T00:20:09.163Z,8.00
2019-02-28T00:22:37.684Z,8.10
2019-02-28T00:25:08.725Z,8.30
2019-02-28T00:27:37.169Z,8.40
2019-02-28T00:30:13.549Z,8.50
2019-02-28T00:32:42.010Z,8.40
2019-02-28T00:35:13.314Z,8.40
2019-02-28T00:37:40.732Z,8.40
2019-02-28T00:40:10.433Z,8.40
2019-02-28T00:42:38.917Z,8.40
2019-02-28T00:45:16.616Z,8.40
2019-02-28T00:47:47.552Z,8.40
2019-02-28T00:50:15.536Z,8.30
2019-02-28T00:52:43.967Z,8.30
2019-02-28T00:55:14.656Z,8.30
2019-02-28T00:57:43.876Z,8.30
2019-02-28T01:00:20.235Z,8.30
2019-02-28T01:02:52.118Z,8.30
2019-02-28T01:05:18.913Z,8.30
2019-02-28T01:07:48.067Z,8.20
2019-02-28T01:10:17.530Z,8.10
2019-02-28T01:12:46.070Z,8.10
2019-02-28T01:15:15.886Z,8.10
2019-02-28T01:17:44.356Z,8.10
2019-02-28T01:20:16.258Z,8.10
2019-02-28T01:22:43.099Z,8.10
2019-02-28T01:25:18.813Z,8.00
2019-02-28T01:27:47.331Z,8.00
2019-02-28T01:30:16.642Z,7.90
2019-02-28T01:32:50.103Z,7.80
2019-02-28T01:35:15.459Z,7.80
2019-02-28T01:37:43.907Z,7.80
2019-02-28T01:40:14.007Z,7.70
2019-02-28T01:42:42.537Z,7.70
2019-02-28T01:45:12.314Z,7.70
2019-02-28T01:47:40.774Z,7.70
2019-02-28T01:50:13.413Z,7.60
2019-02-28T01:52:45.908Z,7.60
2019-02-28T01:55:12.205Z,7.60
2019-02-28T01:57:43.821Z,7.50
2019-02-28T02:00:18.167Z,7.50
2019-02-28T02:02:46.685Z,7.40
2019-02-28T02:05:17.075Z,7.20
2019-02-28T02:07:45.453Z,7.30
2019-02-28T02:10:21.243Z,7.30
2019-02-28T02:12:47.889Z,7.20
2019-02-28T02:15:17.126Z,7.20
2019-02-28T02:17:46.333Z,7.10
2019-02-28T02:20:15.338Z,7.20
2019-02-28T02:22:44.505Z,7.20
2019-02-28T02:25:14.069Z,7.20
2019-02-28T02:27:42.574Z,7.20
2019-02-28T02:30:16.012Z,7.20
2019-02-28T02:32:44.394Z,7.30
2019-02-28T02:35:12.927Z,7.40
2019-02-28T02:37:41.522Z,7.50
2019-02-28T02:40:12.591Z,7.40
2019-02-28T02:42:47.475Z,7.50
2019-02-28T02:45:13.322Z,7.40
2019-02-28T02:47:41.768Z,7.30
2019-02-28T02:50:14.343Z,7.30
2019-02-28T02:52:43.023Z,7.30
2019-02-28T02:55:12.013Z,7.40
2019-02-28T02:57:40.483Z,7.40
2019-02-28T03:00:15.096Z,7.40
2019-02-28T03:02:43.822Z,7.30
2019-02-28T03:05:12.327Z,7.30
2019-02-28T03:07:40.761Z,7.20
2019-02-28T03:10:17.232Z,7.20
2019-02-28T03:12:44.881Z,7.10
2019-02-28T03:15:16.014Z,7.10
2019-02-28T03:17:47.067Z,7.20
2019-02-28T03:20:15.360Z,7.10
2019-02-28T03:22:43.891Z,7.00
2019-02-28T03:25:13.957Z,7.10
2019-02-28T03:27:42.402Z,7.00
2019-02-28T03:30:27.818Z,7.00
2019-02-28T03:32:50.672Z,6.90
2019-02-28T03:35:19.186Z,6.80
2019-02-28T03:37:47.721Z,6.90
2019-02-28T03:40:16.167Z,6.80
2019-02-28T03:42:44.716Z,6.80
2019-02-28T03:45:17.145Z,6.80
2019-02-28T03:47:45.586Z,6.80
2019-02-28T03:50:14.271Z,6.80
2019-02-28T03:52:44.693Z,6.70
2019-02-28T03:55:13.959Z,6.70
2019-02-28T03:57:42.529Z,6.70
2019-02-28T04:02:58.692Z,6.60
2019-02-28T04:05:28.235Z,6.60
2019-02-28T04:07:56.960Z,6.60
2019-02-28T04:10:25.398Z,6.70
2019-02-28T04:12:53.936Z,6.70
2019-02-28T04:15:22.428Z,6.60
2019-02-28T04:17:50.866Z,6.50
2019-02-28T04:20:19.377Z,6.60
2019-02-28T04:22:47.887Z,6.60
2019-02-28T04:25:22.996Z,6.70
2019-02-28T04:27:46.515Z,6.70
2019-02-28T04:30:15.589Z,6.70
2019-02-28T04:32:44.133Z,6.70
2019-02-28T04:35:12.748Z,6.60
2019-02-28T04:37:45.492Z,6.60
2019-02-28T04:40:12.581Z,6.50
2019-02-28T04:42:41.084Z,6.60
2019-02-28T04:45:14.314Z,6.50
2019-02-28T04:47:42.771Z,6.50
2019-02-28T04:50:12.466Z,6.60
2019-02-28T04:52:46.770Z,6.50
2019-02-28T04:55:11.943Z,6.40
2019-02-28T04:57:40.385Z,6.40
2019-02-28T05:00:13.806Z,6.50
2019-02-28T05:02:42.251Z,6.50
2019-02-28T05:05:12.664Z,6.40
2019-02-28T05:07:41.286Z,6.40
2019-02-28T05:10:10.733Z,6.40
2019-02-28T05:12:39.884Z,6.60
2019-02-28T05:15:11.450Z,6.50
2019-02-28T05:17:39.928Z,6.50
2019-02-28T05:20:11.015Z,6.40
2019-02-28T05:22:40.039Z,6.30
2019-02-28T05:25:09.944Z,6.30
2019-02-28T05:27:38.375Z,6.20
2019-02-28T05:30:09.918Z,6.20
2019-02-28T05:32:38.364Z,6.20
2019-02-28T05:35:06.964Z,6.10
2019-02-28T05:37:35.408Z,6.20
2019-02-28T05:40:06.978Z,6.10
2019-02-28T05:42:35.545Z,6.10
2019-02-28T05:45:05.017Z,6.10
2019-02-28T05:47:33.462Z,6.10
2019-02-28T05:50:01.943Z,6.00
2019-02-28T05:52:33.654Z,6.00
2019-02-28T05:55:00.614Z,5.90
2019-02-28T05:57:29.075Z,5.90
2019-02-28T06:00:01.376Z,5.80
2019-02-28T06:02:27.697Z,5.90
2019-02-28T06:04:56.177Z,5.90
2019-02-28T06:07:25.929Z,5.80
2019-02-28T06:09:54.801Z,5.80
2019-02-28T06:12:23.269Z,5.80
2019-02-28T06:14:51.727Z,5.70
2019-02-28T06:17:20.639Z,5.70
2019-02-28T06:19:50.173Z,5.80
2019-02-28T06:22:18.630Z,5.80
2019-02-28T06:24:48.617Z,5.80
2019-02-28T06:27:17.084Z,5.70
2019-02-28T06:29:45.517Z,5.70
2019-02-28T06:32:13.989Z,5.70
2019-02-28T06:34:43.064Z,5.70
2019-02-28T06:37:11.638Z,5.70
2019-02-28T06:39:40.141Z,5.70
2019-02-28T06:42:11.813Z,5.80
2019-02-28T06:44:38.761Z,5.80
2019-02-28T06:47:07.210Z,5.80
2019-02-28T06:49:40.902Z,5.90
2019-02-28T06:52:06.103Z,6.00
2019-02-28T06:54:35.426Z,6.00
2019-02-28T06:57:03.879Z,6.00
2019-02-28T06:59:32.329Z,5.90
2019-02-28T07:02:00.780Z,5.90
2019-02-28T07:04:29.217Z,6.00
2019-02-28T07:06:57.689Z,6.00
2019-02-28T07:09:26.153Z,6.10
2019-02-28T07:11:55.652Z,6.10
2019-02-28T07:14:24.322Z,6.00
2019-02-28T07:16:52.853Z,6.10
2019-02-28T07:19:21.465Z,6.10
2019-02-28T07:21:49.931Z,6.10
2019-02-28T07:24:18.479Z,6.20
2019-02-28T07:26:48.278Z,6.20
2019-02-28T07:29:16.826Z,6.20
2019-02-28T07:31:45.355Z,6.30
2019-02-28T07:34:19.378Z,6.30
2019-02-28T07:36:44.895Z,6.40
2019-02-28T07:39:14.288Z,6.30
2019-02-28T07:41:42.801Z,6.40
2019-02-28T07:44:11.233Z,6.50
2019-02-28T07:46:42.426Z,6.50
2019-02-28T07:49:10.738Z,6.60
2019-02-28T07:51:39.170Z,6.70
2019-02-28T07:54:07.624Z,6.80
2019-02-28T07:56:42.539Z,6.80
2019-02-28T07:59:06.371Z,6.80
2019-02-28T08:01:34.915Z,6.80
2019-02-28T08:04:03.345Z,6.80
2019-02-28T08:06:31.806Z,6.90
2019-02-28T08:09:01.717Z,6.90
2019-02-28T08:11:30.437Z,6.90
2019-02-28T08:13:58.943Z,7.00
2019-02-28T08:16:27.381Z,7.10
2019-02-28T08:18:55.826Z,7.20
2019-02-28T08:21:24.290Z,7.30
2019-02-28T08:23:52.815Z,7.40
2019-02-28T08:26:21.272Z,7.40
2019-02-28T08:28:49.749Z,7.50
2019-02-28T08:31:18.286Z,7.50
2019-02-28T08:33:48.144Z,7.70
2019-02-28T08:36:16.918Z,7.70
2019-02-28T08:38:45.424Z,7.80
2019-02-28T08:41:13.917Z,7.90
2019-02-28T08:43:44.666Z,7.90
2019-02-28T08:46:13.877Z,8.00
2019-02-28T08:48:42.471Z,8.10
2019-02-28T08:51:10.909Z,8.10
2019-02-28T08:53:39.458Z,8.20
2019-02-28T08:56:07.894Z,8.30
2019-02-28T08:58:37.608Z,8.40
2019-02-28T09:01:07.581Z,8.50
2019-02-28T09:03:36.031Z,8.60
2019-02-28T09:06:07.259Z,8.60
2019-02-28T09:08:34.635Z,8.60
2019-02-28T09:11:03.169Z,8.60
2019-02-28T09:13:31.654Z,8.50
2019-02-28T09:16:01.991Z,8.50
2019-02-28T09:18:30.417Z,8.50
2019-02-28T09:20:58.951Z,8.50
2019-02-28T09:23:27.621Z,8.50
2019-02-28T09:25:56.735Z,8.50
2019-02-28T09:28:26.156Z,8.60
2019-02-28T09:30:57.232Z,8.60
2019-02-28T09:33:25.921Z,8.60
2019-02-28T09:35:54.400Z,8.70
2019-02-28T09:38:22.917Z,8.70
2019-02-28T09:40:51.439Z,8.60
2019-02-28T09:43:19.865Z,8.70
2019-02-28T09:45:48.309Z,8.70
2019-02-28T09:48:16.744Z,8.70
2019-02-28T09:50:45.202Z,8.80
2019-02-28T09:53:16.539Z,8.90
2019-02-28T09:55:43.853Z,8.80
2019-02-28T09:58:12.300Z,8.80
2019-02-28T10:00:43.373Z,8.90
2019-02-28T10:03:11.299Z,9.00
2019-02-28T10:05:42.416Z,9.00
2019-02-28T10:08:09.967Z,9.10
2019-02-28T10:10:38.434Z,9.20
2019-02-28T10:13:06.881Z,9.20
2019-02-28T10:15:35.325Z,9.20
2019-02-28T10:18:04.111Z,9.10
2019-02-28T10:20:35.947Z,9.10
2019-02-28T10:23:04.485Z,9.10
2019-02-28T10:25:33.016Z,9.10
2019-02-28T10:28:02.723Z,9.30
2019-02-28T10:30:32.615Z,9.50
2019-02-28T10:33:01.359Z,9.70
2019-02-28T10:35:29.870Z,9.70
2019-02-28T10:37:58.910Z,9.80
2019-02-28T10:40:28.654Z,9.90
2019-02-28T10:42:57.228Z,9.90
2019-02-28T10:45:26.150Z,10.00
2019-02-28T10:47:54.602Z,10.00
2019-02-28T10:50:33.267Z,10.10
2019-02-28T10:53:05.582Z,10.20
2019-02-28T10:55:32.863Z,10.20
2019-02-28T10:58:01.536Z,10.30
2019-02-28T11:00:35.954Z,10.50
2019-02-28T11:03:04.405Z,10.70
2019-02-28T11:05:34.506Z,10.80
2019-02-28T11:08:03.893Z,11.10
2019-02-28T11:10:36.412Z,11.20
2019-02-28T11:13:07.224Z,11.30
2019-02-28T11:15:35.799Z,11.40
2019-02-28T11:18:08.513Z,11.50
2019-02-28T11:20:34.669Z,11.30
2019-02-28T11:23:03.565Z,11.20
2019-02-28T11:25:34.628Z,11.20
2019-02-28T11:28:02.654Z,11.10
2019-02-28T11:30:32.049Z,11.00
2019-02-28T11:33:04.560Z,10.90
2019-02-28T11:35:31.411Z,11.10
2019-02-28T11:38:00.044Z,11.10
2019-02-28T11:40:31.785Z,11.20
2019-02-28T11:43:02.781Z,11.60
2019-02-28T11:45:44.673Z,12.00
2019-02-28T11:48:20.190Z,12.50
2019-02-28T11:50:49.001Z,12.60
2019-02-28T11:53:19.040Z,12.80
2019-02-28T11:55:47.774Z,13.00
2019-02-28T11:58:18.021Z,13.20
2019-02-28T12:00:46.625Z,13.20
2019-02-28T12:03:15.090Z,13.10
2019-02-28T12:05:43.541Z,12.80
2019-02-28T12:08:12.086Z,12.60
2019-02-28T12:10:40.541Z,12.50
2019-02-28T12:13:09.422Z,12.40
2019-02-28T12:15:39.606Z,12.30
2019-02-28T12:18:08.134Z,12.30
2019-02-28T12:20:36.673Z,12.30
2019-02-28T12:23:05.117Z,12.30
2019-02-28T12:25:33.554Z,12.40
2019-02-28T12:28:02.931Z,12.40
2019-02-28T12:30:35.683Z,12.40
2019-02-28T12:33:04.217Z,12.40
2019-02-28T12:35:37.291Z,12.30
2019-02-28T12:38:02.846Z,12.20
2019-02-28T12:40:35.907Z,12.00
2019-02-28T12:43:08.751Z,11.90
2019-02-28T12:45:41.995Z,12.00
2019-02-28T12:48:13.799Z,12.00
2019-02-28T12:50:40.667Z,12.00
2019-02-28T12:53:09.111Z,12.00
2019-02-28T12:55:38.980Z,11.90
2019-02-28T12:58:07.730Z,12.00
2019-02-28T13:00:41.549Z,12.40
2019-02-28T13:03:10.113Z,12.50
2019-02-28T13:05:38.621Z,13.00
2019-02-28T13:08:07.233Z,13.10
2019-02-28T13:10:36.036Z,12.90
2019-02-28T13:13:06.756Z,12.90
2019-02-28T13:15:35.071Z,12.80
2019-02-28T13:18:07.527Z,12.50
2019-02-28T13:20:36.469Z,12.30
2019-02-28T13:23:05.447Z,12.10
2019-02-28T13:25:33.955Z,11.90
2019-02-28T13:28:02.406Z,11.80
2019-02-28T13:30:30.973Z,11.80
2019-02-28T13:32:59.526Z,12.00
2019-02-28T13:35:36.533Z,12.20
2019-02-28T13:38:05.063Z,12.40
2019-02-28T13:40:33.538Z,12.80
2019-02-28T13:43:02.977Z,13.00
2019-02-28T13:45:31.628Z,13.10
2019-02-28T13:48:00.156Z,13.30
2019-02-28T13:50:32.126Z,13.40
2019-02-28T13:53:02.993Z,13.70
2019-02-28T13:55:30.376Z,13.80
2019-02-28T13:57:58.898Z,13.80
2019-02-28T14:00:31.305Z,13.80
2019-02-28T14:03:10.494Z,13.70
2019-02-28T14:05:41.294Z,13.50
2019-02-28T14:08:11.418Z,13.50
2019-02-28T14:10:39.540Z,13.60
2019-02-28T14:13:08.706Z,13.70
2019-02-28T14:15:48.144Z,13.60
2019-02-28T14:18:15.359Z,13.70
2019-02-28T14:20:43.806Z,13.60
2019-02-28T14:23:12.267Z,13.60
2019-02-28T14:25:41.271Z,13.60
2019-02-28T14:28:09.981Z,13.60
2019-02-28T14:30:38.471Z,13.60
2019-02-28T14:33:07.743Z,13.50
2019-02-28T14:35:38.413Z,13.50
2019-02-28T14:38:06.384Z,13.70
2019-02-28T14:40:34.905Z,13.60
2019-02-28T14:43:03.493Z,13.60
2019-02-28T14:45:34.793Z,13.50
2019-02-28T14:48:04.333Z,13.60
2019-02-28T14:50:33.588Z,13.70
2019-02-28T14:53:02.124Z,13.80
2019-02-28T14:55:32.625Z,13.40
2019-02-28T14:58:00.830Z,13.10
2019-02-28T15:00:32.128Z,13.20
2019-02-28T15:03:02.810Z,13.20
2019-02-28T15:05:34.698Z,13.20
2019-02-28T15:08:03.260Z,13.00
2019-02-28T15:10:34.234Z,12.30
2019-02-28T15:13:02.016Z,11.90
2019-02-28T15:15:30.546Z,11.60
2019-02-28T15:17:59.060Z,11.50
2019-02-28T15:20:31.801Z,11.30
2019-02-28T15:22:59.608Z,11.20
2019-02-28T15:25:29.297Z,11.20
2019-02-28T15:27:57.747Z,11.20
2019-02-28T15:30:39.377Z,11.10
2019-02-28T15:33:08.029Z,11.10
2019-02-28T15:35:37.382Z,11.10
2019-02-28T15:38:09.088Z,11.00
2019-02-28T15:40:46.504Z,11.00
2019-02-28T15:43:18.237Z,10.90
2019-02-28T15:45:45.250Z,10.90
2019-02-28T15:48:13.685Z,10.90
2019-02-28T15:50:42.151Z,10.80
2019-02-28T15:53:11.424Z,10.70
2019-02-28T15:55:40.964Z,10.70
2019-02-28T15:58:10.464Z,10.70
2019-02-28T16:00:39.037Z,10.70
2019-02-28T16:03:07.485Z,10.70
2019-02-28T16:05:42.713Z,10.70
2019-02-28T16:08:10.521Z,10.60
2019-02-28T16:10:36.492Z,10.60
2019-02-28T16:13:06.945Z,10.50
2019-02-28T16:15:35.673Z,10.40
2019-02-28T16:18:04.296Z,10.20
2019-02-28T16:20:32.857Z,10.10
2019-02-28T16:23:01.988Z,10.00
2019-02-28T16:25:33.583Z,9.70
2019-02-28T16:28:04.547Z,9.60
2019-02-28T16:30:32.903Z,9.50
2019-02-28T16:33:01.494Z,9.30
2019-02-28T16:35:29.921Z,9.10
2019-02-28T16:37:58.392Z,8.90
2019-02-28T16:40:30.983Z,8.70
2019-02-28T16:42:59.460Z,8.40
2019-02-28T16:45:37.481Z,8.10
2019-02-28T16:48:07.360Z,7.90
2019-02-28T16:50:35.929Z,7.80
2019-02-28T16:53:04.741Z,7.60
2019-02-28T16:55:33.323Z,7.40
2019-02-28T16:58:01.805Z,7.30
2019-02-28T17:00:30.395Z,7.20
2019-02-28T17:02:58.871Z,7.00
2019-02-28T17:05:28.397Z,6.90
2019-02-28T17:07:57.196Z,6.90
2019-02-28T17:10:36.384Z,6.90
2019-02-28T17:13:21.752Z,6.80
2019-02-28T17:15:55.409Z,6.70
2019-02-28T17:18:29.525Z,6.70
2019-02-28T17:20:57.973Z,6.60
2019-02-28T17:23:26.430Z,6.60
2019-02-28T17:25:56.487Z,6.50
2019-02-28T17:28:26.672Z,6.50
2019-02-28T17:30:59.689Z,6.50
2019-02-28T17:33:28.205Z,6.50
2019-02-28T17:35:56.642Z,6.50
2019-02-28T17:38:25.096Z,6.50
2019-02-28T17:40:53.626Z,6.50
2019-02-28T17:43:24.446Z,6.50
2019-02-28T17:45:52.294Z,6.50
2019-02-28T17:48:31.978Z,6.60
2019-02-28T17:51:09.425Z,6.60
2019-02-28T17:54:00.402Z,6.60
2019-02-28T17:56:31.918Z,6.60
2019-02-28T17:59:12.015Z,6.60
2019-02-28T18:01:49.229Z,6.60
2019-02-28T18:04:37.012Z,6.60
2019-02-28T18:07:14.069Z,6.60
2019-02-28T18:09:48.213Z,6.60
2019-02-28T18:12:27.566Z,6.60
2019-02-28T18:14:59.113Z,6.50
2019-02-28T18:17:33.383Z,6.50
2019-02-28T18:20:17.794Z,6.50
2019-02-28T18:22:55.102Z,6.40
2019-02-28T18:25:26.642Z,6.40
2019-02-28T18:28:18.886Z,6.40
2019-02-28T18:31:05.480Z,6.40
2019-02-28T18:33:33.990Z,6.30
2019-02-28T18:36:05.075Z,6.30
2019-02-28T18:38:35.744Z,6.40
2019-02-28T18:41:05.619Z,6.40
2019-02-28T18:43:33.069Z,6.40
2019-02-28T18:46:01.812Z,6.40
2019-02-28T18:48:30.309Z,6.40
2019-02-28T18:50:58.761Z,6.40
2019-02-28T18:53:27.216Z,6.40
2019-02-28T18:55:55.691Z,6.40
2019-02-28T18:58:24.286Z,6.40
2019-02-28T19:00:52.745Z,6.40
2019-02-28T19:03:21.208Z,6.30
2019-02-28T19:05:49.650Z,6.40
2019-02-28T19:08:18.138Z,6.50
2019-02-28T19:10:46.641Z,6.60
2019-02-28T19:13:15.097Z,6.60
2019-02-28T19:15:45.122Z,6.60
2019-02-28T19:18:13.790Z,6.60
2019-02-28T19:20:42.289Z,6.70
2019-02-28T19:23:10.877Z,6.70
2019-02-28T19:25:39.362Z,6.80
2019-02-28T19:28:07.806Z,6.80
2019-02-28T19:30:36.323Z,6.80
2019-02-28T19:33:04.946Z,6.80
2019-02-28T19:35:33.373Z,6.80
2019-02-28T19:38:01.951Z,6.80
2019-02-28T19:40:30.605Z,6.70
2019-02-28T19:42:59.065Z,6.70
2019-02-28T19:45:40.672Z,6.70
2019-02-28T19:48:09.582Z,6.60
2019-02-28T19:50:38.027Z,6.60
2019-02-28T19:53:06.474Z,6.60
2019-02-28T19:55:35.022Z,6.60
2019-02-28T19:58:03.545Z,6.70
2019-02-28T20:00:32.094Z,6.70
2019-02-28T20:03:00.552Z,6.60
2019-02-28T20:05:29.066Z,6.60
2019-02-28T20:07:57.557Z,6.60
2019-02-28T20:10:26.075Z,6.60
2019-02-28T20:12:54.512Z,6.60
2019-02-28T20:15:24.678Z,6.60
2019-02-28T20:17:53.118Z,6.50
2019-02-28T20:20:26.841Z,6.50
2019-02-28T20:22:55.680Z,6.50
2019-02-28T20:25:24.209Z,6.60
2019-02-28T20:27:52.664Z,6.60
2019-02-28T20:30:22.537Z,6.60
2019-02-28T20:32:51.156Z,6.60
2019-02-28T20:35:26.122Z,6.60
2019-02-28T20:37:49.807Z,6.60
2019-02-28T20:40:27.338Z,6.60
2019-02-28T20:42:55.770Z,6.60
2019-02-28T20:45:24.229Z,6.50
2019-02-28T20:47:52.679Z,6.60
2019-02-28T20:50:30.041Z,6.60
2019-02-28T20:52:58.512Z,6.60
2019-02-28T20:55:27.049Z,6.60
2019-02-28T20:57:55.496Z,6.60
2019-02-28T21:00:25.663Z,6.60
2019-02-28T21:02:54.113Z,6.60
2019-02-28T21:05:22.599Z,6.60
2019-02-28T21:07:51.196Z,6.60
2019-02-28T21:10:19.645Z,6.60
2019-02-28T21:12:48.093Z,6.60
2019-02-28T21:15:16.537Z,6.60
2019-02-28T21:17:45.077Z,6.60
2019-02-28T21:20:15.594Z,6.60
2019-02-28T21:22:44.071Z,6.60
2019-02-28T21:25:17.706Z,6.60
2019-02-28T21:27:46.167Z,6.60
2019-02-28T21:30:22.278Z,6.50
2019-02-28T21:32:50.779Z,6.50
2019-02-28T21:35:20.293Z,6.40
2019-02-28T21:37:49.092Z,6.40
2019-02-28T21:40:18.889Z,6.30
2019-02-28T21:42:48.231Z,6.30
2019-02-28T21:45:26.729Z,6.30
2019-02-28T21:47:55.186Z,6.20
2019-02-28T21:50:23.934Z,6.20
2019-02-28T21:52:52.366Z,6.20
2019-02-28T21:55:20.830Z,6.20
2019-02-28T21:57:49.337Z,6.20
2019-02-28T22:00:29.326Z,6.20
2019-02-28T22:02:57.842Z,6.20
2019-02-28T22:05:26.289Z,6.20
2019-02-28T22:07:54.741Z,6.30
2019-02-28T22:10:23.200Z,6.30
2019-02-28T22:12:51.638Z,6.30
2019-02-28T22:15:24.005Z,6.30
2019-02-28T22:17:52.457Z,6.30
2019-02-28T22:20:20.919Z,6.30
2019-02-28T22:22:49.404Z,6.30
2019-02-28T22:25:18.421Z,6.30
2019-02-28T22:27:46.887Z,6.30
2019-02-28T22:30:41.839Z,6.20
2019-02-28T22:33:17.350Z,6.20
2019-02-28T22:35:50.527Z,6.20
2019-02-28T22:38:18.982Z,6.20
2019-02-28T22:40:47.433Z,6.20
2019-02-28T22:43:15.889Z,6.20
2019-02-28T22:45:56.145Z,6.20
2019-02-28T22:48:24.652Z,6.20
2019-02-28T22:50:53.166Z,6.20
2019-02-28T22:53:21.633Z,6.10
2019-02-28T22:55:50.083Z,6.10
2019-02-28T22:58:18.549Z,6.10
2019-02-28T23:00:58.906Z,6.10
2019-02-28T23:03:28.642Z,6.10
2019-02-28T23:05:57.074Z,6.10
2019-02-28T23:08:25.551Z,6.10
2019-02-28T23:10:54.049Z,6.10
2019-02-28T23:13:22.558Z,6.10
2019-02-28T23:15:51.019Z,6.10
2019-02-28T23:18:19.531Z,6.10
2019-02-28T23:20:47.991Z,6.10
2019-02-28T23:23:16.479Z,6.10
2019-02-28T23:25:44.915Z,6.10
2019-02-28T23:28:24.923Z,6.10
2019-02-28T23:31:24.874Z,6.10
2019-02-28T23:34:01.316Z,6.00
2019-02-28T23:36:25.557Z,6.00
2019-02-28T23:38:54.080Z,6.00
2019-02-28T23:41:22.516Z,6.00
2019-02-28T23:43:50.970Z,5.90
2019-02-28T23:46:19.419Z,5.90
2019-02-28T23:48:47.882Z,5.90
2019-02-28T23:51:16.313Z,5.90
2019-02-28T23:53:44.774Z,5.80
2019-02-28T23:56:13.210Z,5.90
2019-02-28T23:58:41.677Z,5.80
