createdAt,value
2019-04-29T00:01:21.679Z,1.40
2019-04-29T00:03:27.049Z,1.20
2019-04-29T00:05:32.912Z,1.30
2019-04-29T00:07:38.625Z,1.50
2019-04-29T00:09:44.424Z,1.40
2019-04-29T00:11:49.928Z,1.30
2019-04-29T00:13:55.876Z,1.57
2019-04-29T00:16:15.369Z,1.50
2019-04-29T00:18:28.041Z,1.40
2019-04-29T00:20:39.969Z,1.13
2019-04-29T00:22:45.514Z,1.33
2019-04-29T00:24:51.083Z,1.50
2019-04-29T00:26:56.799Z,1.70
2019-04-29T00:29:02.268Z,1.40
2019-04-29T00:31:07.324Z,1.40
2019-04-29T00:33:12.785Z,1.40
2019-04-29T00:35:18.075Z,1.43
2019-04-29T00:37:34.871Z,1.70
2019-04-29T00:40:11.103Z,1.80
2019-04-29T00:42:27.018Z,1.50
2019-04-29T00:44:32.254Z,1.83
2019-04-29T00:46:37.701Z,1.23
2019-04-29T00:48:42.891Z,1.70
2019-04-29T00:50:48.339Z,1.50
2019-04-29T00:52:53.450Z,1.93
2019-04-29T00:55:04.774Z,1.67
2019-04-29T00:57:10.234Z,2.00
2019-04-29T00:59:15.813Z,1.50
2019-04-29T01:01:27.873Z,2.17
2019-04-29T01:03:34.778Z,1.80
2019-04-29T01:05:42.744Z,1.97
2019-04-29T01:07:49.762Z,1.90
2019-04-29T01:09:56.052Z,1.93
2019-04-29T01:12:01.144Z,1.83
2019-04-29T01:14:06.713Z,1.70
2019-04-29T01:16:12.373Z,1.97
2019-04-29T01:18:17.542Z,1.90
2019-04-29T01:20:22.733Z,2.00
2019-04-29T01:22:28.735Z,1.83
2019-04-29T01:24:34.022Z,2.00
2019-04-29T01:27:11.312Z,1.80
2019-04-29T01:29:17.777Z,1.90
2019-04-29T01:31:27.354Z,1.83
2019-04-29T01:33:32.621Z,1.97
2019-04-29T01:35:37.714Z,2.13
2019-04-29T01:37:43.921Z,1.63
2019-04-29T01:39:55.775Z,1.80
2019-04-29T01:42:09.663Z,1.93
2019-04-29T01:44:15.856Z,1.70
2019-04-29T01:46:21.227Z,1.60
2019-04-29T01:48:26.373Z,1.70
2019-04-29T01:50:31.917Z,1.90
2019-04-29T01:52:37.361Z,2.10
2019-04-29T01:54:42.864Z,1.97
2019-04-29T01:56:47.979Z,1.97
2019-04-29T01:58:53.128Z,1.90
2019-04-29T02:01:00.017Z,1.90
2019-04-29T02:03:05.186Z,1.77
2019-04-29T02:05:10.678Z,2.70
2019-04-29T02:07:16.214Z,2.40
2019-04-29T02:09:44.215Z,2.03
2019-04-29T02:11:49.570Z,2.10
2019-04-29T02:13:54.728Z,2.23
2019-04-29T02:15:59.856Z,2.43
2019-04-29T02:18:05.325Z,2.33
2019-04-29T02:20:11.103Z,2.13
2019-04-29T02:22:35.662Z,2.30
2019-04-29T02:24:43.402Z,2.40
2019-04-29T02:26:48.981Z,2.13
2019-04-29T02:28:54.116Z,2.70
2019-04-29T02:31:01.671Z,2.10
2019-04-29T02:33:06.994Z,2.30
2019-04-29T02:35:12.236Z,2.33
2019-04-29T02:37:23.847Z,1.93
2019-04-29T02:39:40.144Z,2.47
2019-04-29T02:42:01.819Z,2.83
2019-04-29T02:44:08.476Z,2.53
2019-04-29T02:46:13.766Z,2.67
2019-04-29T02:48:18.863Z,2.57
2019-04-29T02:50:23.989Z,2.67
2019-04-29T02:52:29.197Z,2.27
2019-04-29T02:54:34.683Z,2.33
2019-04-29T02:56:41.507Z,3.13
2019-04-29T02:58:54.201Z,3.03
2019-04-29T03:01:08.729Z,2.90
2019-04-29T03:03:20.581Z,3.30
2019-04-29T03:05:32.049Z,3.20
2019-04-29T03:07:37.104Z,3.03
2019-04-29T03:09:48.387Z,3.50
2019-04-29T03:11:53.961Z,3.17
2019-04-29T03:14:00.187Z,2.83
2019-04-29T03:16:06.069Z,3.70
2019-04-29T03:18:11.321Z,3.50
2019-04-29T03:20:25.476Z,3.50
2019-04-29T03:22:30.627Z,3.50
2019-04-29T03:24:36.129Z,3.93
2019-04-29T03:26:41.215Z,3.70
2019-04-29T03:28:46.685Z,3.33
2019-04-29T03:30:51.771Z,3.60
2019-04-29T03:32:57.275Z,3.67
2019-04-29T03:35:02.511Z,3.90
2019-04-29T03:37:07.693Z,3.63
2019-04-29T03:39:13.255Z,4.10
2019-04-29T03:41:18.684Z,3.33
2019-04-29T03:43:23.773Z,3.53
2019-04-29T03:45:29.650Z,4.10
2019-04-29T03:47:34.782Z,3.60
2019-04-29T03:49:40.112Z,3.83
2019-04-29T03:51:45.686Z,3.87
2019-04-29T03:53:50.837Z,3.90
2019-04-29T03:55:57.308Z,3.60
2019-04-29T03:58:02.667Z,3.90
2019-04-29T04:00:10.946Z,4.20
2019-04-29T04:02:26.777Z,3.30
2019-04-29T04:04:50.698Z,4.00
2019-04-29T04:07:14.960Z,4.03
2019-04-29T04:09:22.251Z,3.60
2019-04-29T04:11:27.641Z,3.73
2019-04-29T04:13:33.189Z,3.77
2019-04-29T04:15:38.538Z,4.10
2019-04-29T04:17:50.867Z,3.90
2019-04-29T04:19:56.350Z,4.03
2019-04-29T04:22:01.517Z,3.87
2019-04-29T04:24:06.927Z,4.70
2019-04-29T04:26:12.093Z,3.93
2019-04-29T04:28:17.359Z,4.67
2019-04-29T04:30:23.956Z,4.83
2019-04-29T04:32:29.601Z,4.27
2019-04-29T04:34:34.612Z,4.07
2019-04-29T04:36:39.566Z,4.13
2019-04-29T04:38:44.748Z,3.80
2019-04-29T04:43:08.764Z,3.70
2019-04-29T04:45:15.215Z,4.07
2019-04-29T04:47:21.117Z,4.03
2019-04-29T04:49:26.205Z,4.60
2019-04-29T04:51:31.467Z,4.50
2019-04-29T04:53:36.640Z,4.63
2019-04-29T04:55:43.418Z,4.87
2019-04-29T04:57:48.761Z,4.57
2019-04-29T04:59:54.173Z,4.23
2019-04-29T05:01:59.281Z,4.33
2019-04-29T05:04:04.545Z,4.37
2019-04-29T05:06:10.145Z,4.50
2019-04-29T05:08:15.627Z,3.70
2019-04-29T05:10:21.397Z,3.73
2019-04-29T05:12:26.373Z,4.07
2019-04-29T05:14:31.681Z,4.03
2019-04-29T05:16:37.462Z,3.77
2019-04-29T05:18:42.843Z,4.37
2019-04-29T05:20:48.006Z,4.07
2019-04-29T05:22:59.868Z,3.67
2019-04-29T05:25:05.488Z,3.97
2019-04-29T05:27:10.658Z,3.93
2019-04-29T05:29:16.256Z,4.13
2019-04-29T05:31:21.445Z,4.70
2019-04-29T05:33:26.567Z,3.80
2019-04-29T05:35:50.710Z,4.27
2019-04-29T05:38:01.738Z,4.13
2019-04-29T05:40:07.481Z,4.50
2019-04-29T05:42:16.041Z,4.03
2019-04-29T05:44:29.322Z,3.90
2019-04-29T05:46:39.006Z,3.53
2019-04-29T05:48:44.191Z,3.60
2019-04-29T05:50:58.012Z,4.13
2019-04-29T05:53:11.551Z,3.30
2019-04-29T05:55:17.455Z,3.50
2019-04-29T05:57:25.405Z,3.40
2019-04-29T05:59:29.837Z,3.37
2019-04-29T06:01:35.367Z,3.07
2019-04-29T06:03:40.469Z,3.00
2019-04-29T06:05:45.979Z,2.47
2019-04-29T06:07:51.705Z,3.30
2019-04-29T06:09:56.848Z,3.30
2019-04-29T06:12:02.221Z,3.33
2019-04-29T06:14:07.388Z,3.27
2019-04-29T06:16:15.855Z,3.60
2019-04-29T06:18:22.151Z,3.10
2019-04-29T06:20:27.111Z,3.17
2019-04-29T06:22:32.835Z,3.00
2019-04-29T06:24:41.182Z,3.00
2019-04-29T06:26:45.290Z,2.83
2019-04-29T06:28:50.398Z,2.97
2019-04-29T06:30:55.926Z,3.10
2019-04-29T06:33:00.954Z,2.87
2019-04-29T06:35:06.265Z,3.63
2019-04-29T06:37:12.043Z,3.10
2019-04-29T06:39:17.135Z,2.97
2019-04-29T06:41:22.222Z,3.40
2019-04-29T06:43:28.779Z,2.87
2019-04-29T06:45:34.762Z,3.33
2019-04-29T06:47:39.864Z,3.37
2019-04-29T06:49:45.460Z,3.17
2019-04-29T06:51:50.489Z,3.87
2019-04-29T06:53:56.002Z,3.60
2019-04-29T06:56:01.083Z,3.60
2019-04-29T06:58:06.781Z,3.10
2019-04-29T07:00:12.553Z,3.20
2019-04-29T07:02:17.728Z,2.80
2019-04-29T07:04:22.744Z,2.97
2019-04-29T07:06:27.936Z,2.93
2019-04-29T07:08:33.383Z,2.77
2019-04-29T07:10:38.529Z,3.00
2019-04-29T07:12:47.463Z,2.73
2019-04-29T07:14:51.090Z,3.00
2019-04-29T07:17:00.874Z,3.27
2019-04-29T07:19:03.891Z,2.90
2019-04-29T07:21:11.930Z,2.90
2019-04-29T07:23:16.396Z,2.57
2019-04-29T07:25:24.685Z,2.80
2019-04-29T07:27:28.791Z,3.00
2019-04-29T07:29:33.980Z,3.00
2019-04-29T07:31:39.387Z,3.07
2019-04-29T07:33:44.508Z,3.20
2019-04-29T07:35:49.759Z,3.57
2019-04-29T07:37:55.412Z,3.80
2019-04-29T07:40:03.778Z,3.90
2019-04-29T07:42:07.622Z,4.13
2019-04-29T07:44:13.675Z,4.10
2019-04-29T07:46:28.484Z,3.77
2019-04-29T07:48:36.805Z,3.83
2019-04-29T07:50:40.930Z,4.27
2019-04-29T07:52:50.022Z,3.80
2019-04-29T07:54:56.060Z,3.80
2019-04-29T07:56:59.705Z,3.80
2019-04-29T07:59:05.120Z,4.10
2019-04-29T08:01:10.305Z,3.70
2019-04-29T08:03:15.421Z,5.23
2019-04-29T08:05:20.514Z,5.80
2019-04-29T08:07:26.421Z,6.40
2019-04-29T08:09:31.604Z,6.83
2019-04-29T08:11:37.500Z,7.00
2019-04-29T08:13:45.243Z,6.50
2019-04-29T08:15:50.553Z,6.33
2019-04-29T08:18:06.445Z,6.17
2019-04-29T08:20:05.266Z,5.83
2019-04-29T08:22:09.546Z,6.93
2019-04-29T08:24:15.811Z,7.23
2019-04-29T08:26:21.839Z,7.17
2019-04-29T08:28:27.783Z,6.70
2019-04-29T08:30:33.017Z,8.03
2019-04-29T08:32:38.226Z,8.37
2019-04-29T08:34:43.992Z,7.60
2019-04-29T08:36:52.974Z,7.40
2019-04-29T08:39:08.279Z,7.67
2019-04-29T08:41:05.568Z,8.37
2019-04-29T08:43:35.803Z,8.70
2019-04-29T08:45:44.626Z,8.47
2019-04-29T08:47:50.117Z,8.17
2019-04-29T08:49:55.481Z,8.53
2019-04-29T08:52:00.894Z,8.23
2019-04-29T08:54:06.207Z,8.93
2019-04-29T08:56:12.132Z,8.87
2019-04-29T08:58:17.357Z,8.50
2019-04-29T09:00:22.551Z,8.40
2019-04-29T09:02:35.219Z,7.97
2019-04-29T09:04:35.292Z,8.43
2019-04-29T09:06:40.993Z,8.20
2019-04-29T09:08:54.551Z,7.50
2019-04-29T09:10:53.675Z,7.10
2019-04-29T09:12:59.151Z,6.77
2019-04-29T09:15:05.293Z,7.67
2019-04-29T09:17:20.103Z,7.87
2019-04-29T09:19:17.777Z,7.90
2019-04-29T09:21:22.891Z,8.30
2019-04-29T09:23:29.958Z,8.57
2019-04-29T09:25:44.341Z,8.40
2019-04-29T09:27:50.389Z,9.13
2019-04-29T09:29:58.865Z,8.87
2019-04-29T09:32:03.590Z,8.70
2019-04-29T09:34:08.764Z,8.70
2019-04-29T09:36:15.021Z,8.97
2019-04-29T09:38:20.332Z,9.03
2019-04-29T09:40:27.203Z,9.50
2019-04-29T09:42:40.384Z,9.67
2019-04-29T09:45:09.716Z,7.97
2019-04-29T09:47:15.119Z,7.57
2019-04-29T09:49:20.542Z,9.20
2019-04-29T09:51:27.821Z,9.07
2019-04-29T09:53:32.895Z,9.20
2019-04-29T09:55:40.082Z,8.47
2019-04-29T09:57:45.786Z,8.73
2019-04-29T10:00:00.136Z,8.57
2019-04-29T10:02:26.388Z,9.30
2019-04-29T10:04:55.808Z,8.47
2019-04-29T10:06:54.718Z,8.37
2019-04-29T10:09:00.005Z,7.57
2019-04-29T10:11:05.517Z,6.67
2019-04-29T10:13:11.373Z,6.80
2019-04-29T10:15:18.467Z,6.80
2019-04-29T10:17:50.992Z,7.57
2019-04-29T10:20:08.165Z,7.23
2019-04-29T10:22:13.816Z,7.40
2019-04-29T10:24:19.597Z,7.63
2019-04-29T10:26:24.660Z,7.43
2019-04-29T10:28:30.335Z,8.33
2019-04-29T10:30:35.797Z,7.80
2019-04-29T10:32:42.411Z,6.63
2019-04-29T10:34:48.073Z,8.40
2019-04-29T10:36:53.761Z,9.07
2019-04-29T10:39:03.443Z,7.60
2019-04-29T10:41:18.667Z,8.17
2019-04-29T10:43:53.824Z,7.13
2019-04-29T10:46:17.755Z,8.00
2019-04-29T10:48:41.891Z,8.03
2019-04-29T10:50:51.991Z,8.73
2019-04-29T10:52:54.500Z,7.97
2019-04-29T10:54:59.979Z,9.57
2019-04-29T10:57:05.459Z,8.20
2019-04-29T10:59:11.231Z,8.93
2019-04-29T11:02:14.290Z,7.83
2019-04-29T11:04:19.654Z,7.07
2019-04-29T11:06:24.930Z,6.77
2019-04-29T11:08:39.764Z,7.00
2019-04-29T11:10:45.942Z,7.67
2019-04-29T11:12:51.125Z,7.30
2019-04-29T11:14:56.215Z,7.30
2019-04-29T11:17:01.694Z,6.63
2019-04-29T11:19:06.959Z,6.30
2019-04-29T11:21:12.923Z,6.10
2019-04-29T11:23:30.487Z,5.97
2019-04-29T11:26:01.119Z,5.90
2019-04-29T11:28:06.600Z,5.60
2019-04-29T11:30:15.610Z,6.30
2019-04-29T11:32:29.220Z,6.00
2019-04-29T11:34:48.591Z,5.83
2019-04-29T11:36:52.970Z,5.13
2019-04-29T11:38:58.176Z,4.83
2019-04-29T11:41:03.691Z,5.47
2019-04-29T11:43:10.792Z,5.40
2019-04-29T11:45:16.732Z,5.20
2019-04-29T11:47:25.130Z,5.60
2019-04-29T11:49:36.989Z,5.57
2019-04-29T11:52:07.955Z,5.73
2019-04-29T11:53:54.244Z,5.40
2019-04-29T11:55:59.599Z,5.93
2019-04-29T11:58:11.215Z,5.70
2019-04-29T12:00:39.795Z,4.83
2019-04-29T12:02:54.713Z,5.23
2019-04-29T12:05:08.667Z,5.40
2019-04-29T12:07:11.421Z,4.73
2019-04-29T12:09:16.729Z,4.73
2019-04-29T12:11:22.357Z,4.57
2019-04-29T12:13:35.067Z,4.57
2019-04-29T12:16:05.222Z,4.47
2019-04-29T12:18:23.197Z,4.23
2019-04-29T12:20:42.902Z,4.23
2019-04-29T12:22:49.019Z,7.53
2019-04-29T12:24:54.568Z,6.23
2019-04-29T12:26:59.878Z,4.77
2019-04-29T12:29:05.661Z,5.03
2019-04-29T12:31:44.892Z,4.63
2019-04-29T12:33:55.668Z,4.47
2019-04-29T12:36:11.624Z,4.60
2019-04-29T12:38:40.152Z,4.60
2019-04-29T12:41:20.953Z,4.33
2019-04-29T12:43:48.565Z,4.40
2019-04-29T12:46:04.349Z,4.47
2019-04-29T12:48:23.658Z,4.53
2019-04-29T12:50:17.512Z,4.67
2019-04-29T12:52:24.518Z,4.70
2019-04-29T12:54:29.607Z,4.90
2019-04-29T12:56:37.095Z,5.10
2019-04-29T12:58:42.201Z,4.70
2019-04-29T13:00:55.807Z,4.37
2019-04-29T13:03:25.646Z,4.70
2019-04-29T13:05:57.655Z,4.20
2019-04-29T13:08:03.400Z,4.33
2019-04-29T13:10:15.240Z,4.03
2019-04-29T13:12:20.721Z,4.50
2019-04-29T13:14:28.629Z,4.30
2019-04-29T13:17:13.617Z,4.13
2019-04-29T13:19:20.334Z,3.90
2019-04-29T13:21:24.454Z,4.07
2019-04-29T13:23:36.047Z,4.27
2019-04-29T13:25:36.469Z,4.27
2019-04-29T13:27:41.959Z,4.03
2019-04-29T13:29:47.168Z,4.30
2019-04-29T13:31:52.643Z,3.70
2019-04-29T13:34:08.996Z,3.57
2019-04-29T13:36:07.384Z,3.60
2019-04-29T13:38:12.474Z,3.60
2019-04-29T13:40:18.655Z,3.37
2019-04-29T13:42:23.764Z,3.17
2019-04-29T13:44:29.231Z,3.27
2019-04-29T13:46:56.311Z,3.20
2019-04-29T13:49:21.767Z,3.03
2019-04-29T13:51:36.021Z,2.90
2019-04-29T13:53:35.333Z,3.13
2019-04-29T13:55:49.833Z,2.77
2019-04-29T13:57:49.559Z,2.93
2019-04-29T14:00:24.543Z,2.47
2019-04-29T14:02:37.045Z,2.60
2019-04-29T14:04:47.126Z,2.63
2019-04-29T14:06:56.965Z,2.83
2019-04-29T14:09:03.860Z,3.27
2019-04-29T14:11:07.330Z,3.17
2019-04-29T14:13:17.542Z,4.27
2019-04-29T14:15:20.523Z,3.30
2019-04-29T14:17:31.384Z,2.80
2019-04-29T14:19:40.869Z,3.13
2019-04-29T14:21:43.474Z,3.17
2019-04-29T14:23:47.625Z,3.13
2019-04-29T14:25:52.797Z,2.80
2019-04-29T14:27:58.028Z,2.90
2019-04-29T14:30:07.535Z,2.43
2019-04-29T14:32:11.049Z,3.37
2019-04-29T14:34:22.438Z,2.87
2019-04-29T14:36:27.888Z,2.13
2019-04-29T14:38:36.119Z,3.00
2019-04-29T14:40:42.769Z,2.90
2019-04-29T14:43:09.008Z,2.70
2019-04-29T14:45:46.867Z,2.20
2019-04-29T14:48:09.673Z,2.00
2019-04-29T14:50:20.194Z,2.30
2019-04-29T14:52:23.091Z,2.00
2019-04-29T14:54:28.680Z,1.97
2019-04-29T14:56:33.805Z,2.03
2019-04-29T14:58:39.442Z,2.27
2019-04-29T15:01:13.249Z,2.07
2019-04-29T15:03:20.538Z,1.60
2019-04-29T15:05:25.666Z,1.67
2019-04-29T15:07:36.029Z,2.10
2019-04-29T15:09:58.158Z,1.90
2019-04-29T15:12:23.889Z,2.10
2019-04-29T15:14:47.514Z,1.90
2019-04-29T15:16:57.791Z,2.70
2019-04-29T15:19:21.885Z,2.30
2019-04-29T15:21:43.462Z,1.73
2019-04-29T15:23:46.037Z,1.80
2019-04-29T15:25:51.186Z,2.10
2019-04-29T15:27:56.421Z,1.93
2019-04-29T15:30:01.518Z,2.00
2019-04-29T15:32:06.713Z,1.70
2019-04-29T15:34:14.491Z,1.87
2019-04-29T15:36:19.682Z,2.10
2019-04-29T15:38:25.176Z,1.73
2019-04-29T15:40:30.458Z,1.80
2019-04-29T15:42:37.924Z,2.07
2019-04-29T15:44:43.001Z,1.97
2019-04-29T15:46:48.148Z,1.80
2019-04-29T15:48:53.952Z,1.80
2019-04-29T15:50:59.378Z,1.93
2019-04-29T15:53:04.861Z,1.97
2019-04-29T15:55:10.537Z,1.83
2019-04-29T15:57:16.361Z,2.17
2019-04-29T15:59:22.110Z,2.30
2019-04-29T16:01:30.024Z,2.17
2019-04-29T16:03:37.444Z,2.37
2019-04-29T16:06:19.696Z,2.60
2019-04-29T16:08:29.424Z,2.30
2019-04-29T16:10:51.650Z,2.57
2019-04-29T16:13:01.546Z,2.17
2019-04-29T16:15:07.560Z,2.13
2019-04-29T16:17:12.663Z,2.90
2019-04-29T16:19:17.918Z,2.77
2019-04-29T16:21:23.280Z,2.50
2019-04-29T16:23:32.768Z,2.50
2019-04-29T16:25:40.629Z,2.73
2019-04-29T16:27:51.406Z,2.17
2019-04-29T16:29:51.884Z,2.70
2019-04-29T16:32:02.625Z,2.93
2019-04-29T16:34:03.898Z,2.60
2019-04-29T16:36:09.186Z,2.53
2019-04-29T16:38:14.750Z,2.33
2019-04-29T16:40:20.289Z,2.63
2019-04-29T16:42:45.203Z,2.23
2019-04-29T16:44:50.382Z,2.80
2019-04-29T16:46:55.384Z,2.80
2019-04-29T16:49:00.879Z,2.87
2019-04-29T16:51:06.663Z,2.80
2019-04-29T16:53:13.440Z,3.17
2019-04-29T16:55:18.887Z,2.70
2019-04-29T16:57:24.371Z,3.27
2019-04-29T16:59:29.916Z,3.60
2019-04-29T17:01:39.577Z,2.93
2019-04-29T17:03:48.356Z,3.10
2019-04-29T17:05:53.751Z,4.43
2019-04-29T17:07:59.222Z,7.73
2019-04-29T17:10:19.757Z,4.97
2019-04-29T17:12:29.439Z,3.90
2019-04-29T17:14:31.862Z,3.57
2019-04-29T17:16:37.279Z,3.23
2019-04-29T17:18:42.689Z,3.17
2019-04-29T17:20:48.294Z,3.40
2019-04-29T17:22:53.814Z,3.83
2019-04-29T17:24:59.165Z,3.60
2019-04-29T17:27:12.419Z,3.67
2019-04-29T17:32:00.409Z,4.07
2019-04-29T17:34:29.376Z,3.43
2019-04-29T17:35:16.216Z,3.80
2019-04-29T17:36:25.512Z,3.27
2019-04-29T17:38:30.349Z,4.10
2019-04-29T17:40:37.229Z,4.10
2019-04-29T17:42:44.005Z,4.97
2019-04-29T17:44:49.648Z,4.50
2019-04-29T17:47:26.138Z,4.47
2019-04-29T17:49:41.678Z,3.83
2019-04-29T17:51:47.161Z,5.63
2019-04-29T17:53:56.944Z,4.70
2019-04-29T17:56:08.110Z,4.63
2019-04-29T17:58:19.799Z,4.67
2019-04-29T18:00:48.676Z,5.17
2019-04-29T18:03:09.096Z,4.90
2019-04-29T18:05:34.478Z,5.10
2019-04-29T18:07:55.287Z,4.20
2019-04-29T18:10:07.259Z,5.63
2019-04-29T18:12:21.175Z,5.20
2019-04-29T18:14:36.646Z,4.97
2019-04-29T18:16:39.529Z,4.90
2019-04-29T18:19:00.314Z,5.33
2019-04-29T18:21:19.076Z,5.30
2019-04-29T18:23:38.623Z,5.00
2019-04-29T18:25:50.773Z,5.30
2019-04-29T18:27:59.968Z,5.37
2019-04-29T18:30:03.496Z,5.30
2019-04-29T18:32:08.854Z,5.90
2019-04-29T18:34:15.305Z,6.03
2019-04-29T18:36:24.190Z,6.17
2019-04-29T18:38:27.708Z,5.70
2019-04-29T18:40:35.464Z,6.13
2019-04-29T18:42:43.202Z,5.93
2019-04-29T18:44:55.083Z,5.23
2019-04-29T18:46:57.118Z,5.43
2019-04-29T18:49:03.005Z,6.17
2019-04-29T18:51:08.127Z,6.13
2019-04-29T18:53:15.496Z,6.80
2019-04-29T18:55:20.715Z,6.93
2019-04-29T18:57:30.512Z,5.97
2019-04-29T18:59:34.432Z,5.43
2019-04-29T19:01:40.280Z,4.80
2019-04-29T19:04:10.277Z,5.20
2019-04-29T19:06:15.158Z,7.13
2019-04-29T19:08:23.515Z,7.80
2019-04-29T19:10:34.407Z,7.20
2019-04-29T19:12:39.083Z,7.33
2019-04-29T19:14:42.179Z,7.90
2019-04-29T19:16:48.152Z,8.47
2019-04-29T19:19:00.170Z,8.67
2019-04-29T19:21:00.831Z,8.40
2019-04-29T19:23:10.063Z,9.03
2019-04-29T19:25:15.460Z,9.80
2019-04-29T19:27:21.393Z,9.80
2019-04-29T19:29:26.639Z,9.43
2019-04-29T19:31:36.930Z,8.83
2019-04-29T19:33:39.536Z,9.57
2019-04-29T19:35:45.164Z,9.80
2019-04-29T19:37:50.415Z,10.63
2019-04-29T19:39:59.458Z,10.43
2019-04-29T19:42:02.915Z,10.07
2019-04-29T19:44:08.088Z,10.90
2019-04-29T19:46:22.597Z,10.20
2019-04-29T19:48:22.539Z,10.80
2019-04-29T19:50:27.911Z,11.57
2019-04-29T19:52:34.886Z,10.37
2019-04-29T19:54:40.566Z,11.10
2019-04-29T19:56:46.059Z,11.63
2019-04-29T19:58:51.865Z,11.17
2019-04-29T20:01:10.568Z,14.45
2019-04-29T20:03:18.306Z,13.07
2019-04-29T20:05:31.717Z,13.57
2019-04-29T20:07:31.573Z,13.20
2019-04-29T20:09:39.092Z,14.33
2019-04-29T20:11:45.884Z,12.33
2019-04-29T20:14:02.240Z,13.10
2019-04-29T20:16:12.613Z,10.63
2019-04-29T20:18:34.700Z,10.83
2019-04-29T20:20:43.027Z,11.70
2019-04-29T20:22:51.140Z,10.60
2019-04-29T20:24:55.870Z,10.23
2019-04-29T20:27:01.823Z,9.37
2019-04-29T20:29:07.509Z,9.67
2019-04-29T20:31:19.095Z,9.13
2019-04-29T20:33:20.351Z,9.20
2019-04-29T20:35:26.102Z,9.57
2019-04-29T20:37:31.664Z,9.27
2019-04-29T20:39:37.220Z,10.07
2019-04-29T20:41:44.829Z,10.40
2019-04-29T20:43:49.446Z,10.27
2019-04-29T20:45:58.010Z,9.77
2019-04-29T20:48:01.791Z,10.23
2019-04-29T20:50:08.981Z,9.73
2019-04-29T20:52:29.646Z,9.10
2019-04-29T20:54:36.373Z,10.93
2019-04-29T20:56:42.056Z,10.47
2019-04-29T20:58:48.368Z,11.03
2019-04-29T21:00:58.248Z,11.27
2019-04-29T21:03:04.264Z,11.10
2019-04-29T21:05:10.030Z,9.73
2019-04-29T21:07:18.415Z,9.80
2019-04-29T21:09:27.532Z,10.43
2019-04-29T21:11:39.505Z,10.80
2019-04-29T21:13:57.499Z,10.50
2019-04-29T21:16:16.617Z,9.73
2019-04-29T21:18:22.451Z,10.50
2019-04-29T21:20:27.627Z,10.47
2019-04-29T21:22:35.565Z,10.77
2019-04-29T21:24:40.267Z,9.87
2019-04-29T21:26:46.023Z,9.87
2019-04-29T21:28:51.664Z,10.27
2019-04-29T21:30:57.953Z,10.90
2019-04-29T21:33:03.120Z,10.97
2019-04-29T21:35:18.655Z,11.20
2019-04-29T21:37:35.793Z,11.23
2019-04-29T21:39:57.718Z,13.27
2019-04-29T21:42:21.047Z,11.90
2019-04-29T21:44:27.873Z,11.83
2019-04-29T21:46:35.087Z,13.17
2019-04-29T21:48:40.467Z,12.40
2019-04-29T21:50:46.133Z,11.60
2019-04-29T21:52:55.344Z,12.93
2019-04-29T21:54:58.383Z,12.50
2019-04-29T21:57:05.726Z,13.07
2019-04-29T21:59:12.321Z,11.60
2019-04-29T22:01:18.461Z,12.03
2019-04-29T22:03:27.832Z,12.07
2019-04-29T22:05:31.117Z,11.67
2019-04-29T22:07:39.787Z,11.33
2019-04-29T22:09:47.192Z,11.70
2019-04-29T22:11:49.960Z,11.97
2019-04-29T22:13:55.570Z,12.17
2019-04-29T22:16:01.084Z,12.40
2019-04-29T22:18:13.279Z,11.27
2019-04-29T22:20:13.654Z,12.10
2019-04-29T22:22:19.247Z,11.23
2019-04-29T22:24:26.317Z,12.47
2019-04-29T22:26:31.603Z,12.43
2019-04-29T22:28:37.072Z,11.83
2019-04-29T22:30:42.181Z,13.23
2019-04-29T22:32:51.707Z,13.43
2019-04-29T22:35:01.392Z,12.60
2019-04-29T22:37:03.032Z,13.60
2019-04-29T22:39:09.292Z,14.10
2019-04-29T22:41:20.286Z,13.73
2019-04-29T22:43:32.109Z,13.27
2019-04-29T22:45:40.640Z,13.57
2019-04-29T22:47:45.752Z,14.00
2019-04-29T22:49:51.466Z,14.27
2019-04-29T22:51:57.219Z,15.03
2019-04-29T22:54:02.338Z,13.70
2019-04-29T22:56:09.014Z,13.23
2019-04-29T22:58:15.101Z,14.27
2019-04-29T23:00:31.664Z,14.03
2019-04-29T23:02:29.588Z,13.97
2019-04-29T23:04:35.152Z,15.40
2019-04-29T23:06:46.620Z,14.33
2019-04-29T23:08:47.514Z,14.33
2019-04-29T23:10:52.808Z,14.20
2019-04-29T23:12:57.936Z,13.50
2019-04-29T23:15:03.474Z,14.53
2019-04-29T23:17:12.180Z,13.37
2019-04-29T23:19:17.938Z,14.60
2019-04-29T23:21:44.870Z,13.67
2019-04-29T23:23:52.820Z,13.20
2019-04-29T23:25:59.923Z,13.70
2019-04-29T23:28:05.317Z,13.90
2019-04-29T23:30:13.613Z,14.07
2019-04-29T23:32:19.417Z,13.47
2019-04-29T23:34:25.829Z,14.23
2019-04-29T23:36:31.540Z,13.40
2019-04-29T23:38:38.535Z,13.37
2019-04-29T23:40:44.181Z,13.10
2019-04-29T23:42:49.639Z,14.50
2019-04-29T23:44:55.050Z,14.30
2019-04-29T23:47:05.318Z,13.80
2019-04-29T23:49:08.856Z,14.03
2019-04-29T23:51:15.378Z,15.00
2019-04-29T23:53:20.879Z,15.97
2019-04-29T23:55:29.322Z,14.57
2019-04-29T23:58:03.678Z,15.70
