createdAt,value
2017-12-09T00:01:41.625Z,3.40
2017-12-09T00:04:16.772Z,3.47
2017-12-09T00:06:51.813Z,2.17
2017-12-09T00:09:26.652Z,3.53
2017-12-09T00:12:01.336Z,3.40
2017-12-09T00:14:36.220Z,2.10
2017-12-09T00:17:10.940Z,2.80
2017-12-09T00:19:45.997Z,2.87
2017-12-09T00:22:32.092Z,2.53
2017-12-09T00:25:06.344Z,3.70
2017-12-09T00:27:41.367Z,3.67
2017-12-09T00:30:16.038Z,2.57
2017-12-09T00:32:50.745Z,2.70
2017-12-09T00:35:25.672Z,2.60
2017-12-09T00:38:00.476Z,1.90
2017-12-09T00:40:35.240Z,3.70
2017-12-09T00:43:10.044Z,2.00
2017-12-09T00:45:44.949Z,2.43
2017-12-09T00:48:20.011Z,2.40
2017-12-09T00:50:55.308Z,1.80
2017-12-09T00:53:29.841Z,2.53
2017-12-09T00:56:04.745Z,2.33
2017-12-09T00:58:39.496Z,3.40
2017-12-09T01:01:13.980Z,3.53
2017-12-09T01:03:48.543Z,2.47
2017-12-09T01:06:23.484Z,3.40
2017-12-09T01:08:58.536Z,3.20
2017-12-09T01:11:33.669Z,3.20
2017-12-09T01:14:08.892Z,3.70
2017-12-09T01:16:55.192Z,3.17
2017-12-09T01:19:29.701Z,2.83
2017-12-09T01:22:04.739Z,4.13
2017-12-09T01:24:39.684Z,2.70
2017-12-09T01:27:14.540Z,4.00
2017-12-09T01:29:49.268Z,2.70
2017-12-09T01:32:24.372Z,3.60
2017-12-09T01:34:58.896Z,3.57
2017-12-09T01:37:34.027Z,2.90
2017-12-09T01:40:08.575Z,3.20
2017-12-09T01:42:43.408Z,3.83
2017-12-09T01:45:18.116Z,2.30
2017-12-09T01:47:52.944Z,2.20
2017-12-09T01:50:27.312Z,2.80
2017-12-09T01:53:02.080Z,2.60
2017-12-09T01:55:37.161Z,2.43
2017-12-09T01:58:12.448Z,1.43
2017-12-09T02:00:47.120Z,1.50
2017-12-09T02:03:21.364Z,1.80
2017-12-09T02:05:55.848Z,1.83
2017-12-09T02:08:30.496Z,1.63
2017-12-09T02:11:05.633Z,3.27
2017-12-09T02:13:39.833Z,2.17
2017-12-09T02:16:14.740Z,2.07
2017-12-09T02:18:48.848Z,1.43
2017-12-09T02:21:23.644Z,2.00
2017-12-09T02:23:58.352Z,1.73
2017-12-09T02:26:33.255Z,1.20
2017-12-09T02:29:08.308Z,1.53
2017-12-09T02:31:43.107Z,1.77
2017-12-09T02:34:17.968Z,1.00
2017-12-09T02:36:52.601Z,1.33
2017-12-09T02:39:27.320Z,1.00
2017-12-09T02:42:01.852Z,1.90
2017-12-09T02:44:36.295Z,1.50
2017-12-09T02:47:11.136Z,0.97
2017-12-09T02:49:46.748Z,1.33
2017-12-09T02:52:21.568Z,2.00
2017-12-09T02:54:56.397Z,1.80
2017-12-09T02:57:31.157Z,2.23
2017-12-09T03:00:05.737Z,2.73
2017-12-09T03:02:40.375Z,2.30
2017-12-09T03:05:14.927Z,2.20
2017-12-09T03:07:49.632Z,2.60
2017-12-09T03:10:24.461Z,2.80
2017-12-09T03:12:59.047Z,2.83
2017-12-09T03:15:33.869Z,2.77
2017-12-09T03:18:08.620Z,2.33
2017-12-09T03:20:44.236Z,2.20
2017-12-09T03:23:18.507Z,2.33
2017-12-09T03:25:53.564Z,3.60
2017-12-09T03:28:28.580Z,5.10
2017-12-09T03:31:03.620Z,3.10
2017-12-09T03:33:39.019Z,2.20
2017-12-09T03:36:13.772Z,3.20
2017-12-09T03:38:48.000Z,2.50
2017-12-09T03:41:23.028Z,2.67
2017-12-09T03:43:57.756Z,3.20
2017-12-09T03:46:32.441Z,3.60
2017-12-09T03:49:07.229Z,3.57
2017-12-09T03:51:41.880Z,3.63
2017-12-09T03:54:16.509Z,3.07
2017-12-09T03:56:51.012Z,3.63
2017-12-09T03:59:25.643Z,3.70
2017-12-09T04:02:00.248Z,2.83
2017-12-09T04:04:35.008Z,3.13
2017-12-09T04:07:09.809Z,2.27
2017-12-09T04:09:44.403Z,4.20
2017-12-09T04:12:19.581Z,2.80
2017-12-09T04:14:54.333Z,2.97
2017-12-09T04:17:29.148Z,2.77
2017-12-09T04:20:04.057Z,3.43
2017-12-09T04:22:39.064Z,4.70
2017-12-09T04:25:13.568Z,3.27
2017-12-09T04:27:48.289Z,3.67
2017-12-09T04:30:22.980Z,2.43
2017-12-09T04:32:57.824Z,3.10
2017-12-09T04:35:32.864Z,4.00
2017-12-09T04:38:07.617Z,4.50
2017-12-09T04:40:42.624Z,8.70
2017-12-09T04:43:17.692Z,4.70
2017-12-09T04:45:52.596Z,3.40
2017-12-09T04:48:27.309Z,4.23
2017-12-09T04:51:02.272Z,4.57
2017-12-09T04:53:36.873Z,7.27
2017-12-09T04:56:11.412Z,4.60
2017-12-09T04:58:46.050Z,5.30
2017-12-09T05:01:20.733Z,4.77
2017-12-09T05:03:55.504Z,5.47
2017-12-09T05:06:30.209Z,3.23
2017-12-09T05:09:04.397Z,4.77
2017-12-09T05:11:38.540Z,3.50
2017-12-09T05:14:13.316Z,2.80
2017-12-09T05:16:48.006Z,2.70
2017-12-09T05:19:22.777Z,3.47
2017-12-09T05:21:57.451Z,3.60
2017-12-09T05:24:32.091Z,2.77
2017-12-09T05:27:07.036Z,4.37
2017-12-09T05:29:41.841Z,4.00
2017-12-09T05:32:16.516Z,2.53
2017-12-09T05:34:51.005Z,3.63
2017-12-09T05:37:25.648Z,4.10
2017-12-09T05:40:00.464Z,4.17
2017-12-09T05:45:09.008Z,4.07
2017-12-09T05:47:43.801Z,4.50
2017-12-09T05:50:18.371Z,3.33
2017-12-09T05:52:53.153Z,5.37
2017-12-09T05:55:27.784Z,4.50
2017-12-09T05:58:02.436Z,3.47
2017-12-09T06:00:37.071Z,4.23
2017-12-09T06:03:11.669Z,4.20
2017-12-09T06:05:46.348Z,5.37
2017-12-09T06:08:20.992Z,3.47
2017-12-09T06:10:55.668Z,6.73
2017-12-09T06:13:30.308Z,6.60
2017-12-09T06:16:04.804Z,3.40
2017-12-09T06:18:39.364Z,3.97
2017-12-09T06:21:13.861Z,6.43
2017-12-09T06:23:48.753Z,5.27
2017-12-09T06:26:23.476Z,5.90
2017-12-09T06:28:58.148Z,5.00
2017-12-09T06:31:32.840Z,5.23
2017-12-09T06:34:07.529Z,5.97
2017-12-09T06:36:42.323Z,3.57
2017-12-09T06:39:17.153Z,6.93
2017-12-09T06:41:51.617Z,4.43
2017-12-09T06:44:26.512Z,4.90
2017-12-09T06:47:00.563Z,4.03
2017-12-09T06:49:35.164Z,4.23
2017-12-09T06:52:09.769Z,4.80
2017-12-09T06:54:44.624Z,5.43
2017-12-09T06:57:19.296Z,4.40
2017-12-09T06:59:53.904Z,6.23
2017-12-09T07:02:28.933Z,6.70
2017-12-09T07:05:03.312Z,5.37
2017-12-09T07:07:38.264Z,5.13
2017-12-09T07:10:13.115Z,5.40
2017-12-09T07:12:47.644Z,5.10
2017-12-09T07:15:21.969Z,4.40
2017-12-09T07:17:56.995Z,2.80
2017-12-09T07:20:31.554Z,6.57
2017-12-09T07:23:06.096Z,3.47
2017-12-09T07:25:40.804Z,3.13
2017-12-09T07:28:15.356Z,5.53
2017-12-09T07:30:50.458Z,4.20
2017-12-09T07:33:25.172Z,5.30
2017-12-09T07:35:59.876Z,5.70
2017-12-09T07:38:34.508Z,5.60
2017-12-09T07:41:09.284Z,7.70
2017-12-09T07:43:44.096Z,5.20
2017-12-09T07:46:18.885Z,6.97
2017-12-09T07:48:53.541Z,6.10
2017-12-09T07:51:28.325Z,3.20
2017-12-09T07:54:02.825Z,5.70
2017-12-09T07:56:37.496Z,6.30
2017-12-09T07:59:12.022Z,6.37
2017-12-09T08:01:46.721Z,7.80
2017-12-09T08:04:21.152Z,3.83
2017-12-09T08:06:55.784Z,7.03
2017-12-09T08:09:30.503Z,7.40
2017-12-09T08:12:05.184Z,6.87
2017-12-09T08:14:39.767Z,6.80
2017-12-09T08:17:14.320Z,6.20
2017-12-09T08:19:48.945Z,5.83
2017-12-09T08:22:23.432Z,3.73
2017-12-09T08:24:58.080Z,4.93
2017-12-09T08:27:32.776Z,4.30
2017-12-09T08:30:07.693Z,4.33
2017-12-09T08:32:42.016Z,2.07
2017-12-09T08:35:17.235Z,2.80
2017-12-09T08:37:51.520Z,3.50
2017-12-09T08:40:26.144Z,2.93
2017-12-09T08:43:00.676Z,4.63
2017-12-09T08:45:35.368Z,5.57
2017-12-09T08:48:10.424Z,3.97
2017-12-09T08:50:44.980Z,5.40
2017-12-09T08:53:19.739Z,4.90
2017-12-09T08:55:54.696Z,4.80
2017-12-09T08:58:29.224Z,3.93
2017-12-09T09:01:03.768Z,4.50
2017-12-09T09:03:38.277Z,4.90
2017-12-09T09:06:13.003Z,4.23
2017-12-09T09:08:47.740Z,4.30
2017-12-09T09:11:22.745Z,3.80
2017-12-09T09:13:57.197Z,4.23
2017-12-09T09:16:31.696Z,4.33
2017-12-09T09:19:06.456Z,4.33
2017-12-09T09:21:41.291Z,4.63
2017-12-09T09:24:15.826Z,4.83
2017-12-09T09:26:50.536Z,7.53
2017-12-09T09:29:25.073Z,5.33
2017-12-09T09:31:59.662Z,3.47
2017-12-09T09:34:34.592Z,3.97
2017-12-09T09:37:09.012Z,5.37
2017-12-09T09:39:43.964Z,4.50
2017-12-09T09:42:18.477Z,4.43
2017-12-09T09:44:53.332Z,9.13
2017-12-09T09:47:27.929Z,5.10
2017-12-09T09:50:02.784Z,5.50
2017-12-09T09:52:37.956Z,5.00
2017-12-09T09:55:12.455Z,3.67
2017-12-09T09:57:47.073Z,6.70
2017-12-09T10:00:22.256Z,4.83
2017-12-09T10:02:57.310Z,4.90
2017-12-09T10:05:31.905Z,5.97
2017-12-09T10:08:06.604Z,3.50
2017-12-09T10:10:41.548Z,6.30
2017-12-09T10:13:15.891Z,6.43
2017-12-09T10:15:50.692Z,6.80
2017-12-09T10:18:25.397Z,7.83
2017-12-09T10:21:00.268Z,3.97
2017-12-09T10:23:35.426Z,4.10
2017-12-09T10:26:10.021Z,6.37
2017-12-09T10:28:44.971Z,8.70
2017-12-09T10:31:19.444Z,5.27
2017-12-09T10:33:54.124Z,6.80
2017-12-09T10:36:28.801Z,5.90
2017-12-09T10:39:03.240Z,4.50
2017-12-09T10:41:37.847Z,5.03
2017-12-09T10:44:12.561Z,4.00
2017-12-09T10:46:47.312Z,5.90
2017-12-09T10:49:22.068Z,8.40
2017-12-09T10:51:56.764Z,8.40
2017-12-09T10:54:31.473Z,6.07
2017-12-09T10:57:06.252Z,7.00
2017-12-09T10:59:40.696Z,6.50
2017-12-09T11:02:15.509Z,3.53
2017-12-09T11:04:50.159Z,5.00
2017-12-09T11:07:25.009Z,7.03
2017-12-09T11:09:59.593Z,5.00
2017-12-09T11:12:34.188Z,5.97
2017-12-09T11:15:09.061Z,5.90
2017-12-09T11:17:45.125Z,6.40
2017-12-09T11:20:19.732Z,5.07
2017-12-09T11:22:54.628Z,4.87
2017-12-09T11:25:29.259Z,6.23
2017-12-09T11:28:03.817Z,5.83
2017-12-09T11:30:38.492Z,4.53
2017-12-09T11:33:13.720Z,4.10
2017-12-09T11:35:48.197Z,5.10
2017-12-09T11:38:23.155Z,5.37
2017-12-09T11:40:57.853Z,3.13
2017-12-09T11:43:32.977Z,6.77
2017-12-09T11:46:07.604Z,5.00
2017-12-09T11:48:42.608Z,5.80
2017-12-09T11:51:17.188Z,5.80
2017-12-09T11:53:52.093Z,4.10
2017-12-09T11:56:26.644Z,4.17
2017-12-09T11:59:01.481Z,6.60
2017-12-09T12:01:36.408Z,5.10
2017-12-09T12:04:10.961Z,6.90
2017-12-09T12:06:45.565Z,6.10
2017-12-09T12:09:20.336Z,5.63
2017-12-09T12:11:55.097Z,3.40
2017-12-09T12:14:29.748Z,6.37
2017-12-09T12:17:04.497Z,4.80
2017-12-09T12:19:39.284Z,4.40
2017-12-09T12:22:13.881Z,4.90
2017-12-09T12:24:48.523Z,4.90
2017-12-09T12:27:23.227Z,4.37
2017-12-09T12:29:58.009Z,4.63
2017-12-09T12:32:32.841Z,4.40
2017-12-09T12:35:07.544Z,4.70
2017-12-09T12:37:42.095Z,5.83
2017-12-09T12:40:17.157Z,2.30
2017-12-09T12:42:52.058Z,5.00
2017-12-09T12:45:26.661Z,4.57
2017-12-09T12:48:01.514Z,4.47
2017-12-09T12:50:36.333Z,3.50
2017-12-09T12:53:11.133Z,3.10
2017-12-09T12:55:45.989Z,4.00
2017-12-09T12:58:20.549Z,5.13
2017-12-09T13:00:55.496Z,7.73
2017-12-09T13:03:30.056Z,3.57
2017-12-09T13:06:04.840Z,4.43
2017-12-09T13:08:39.636Z,4.17
2017-12-09T13:11:14.377Z,3.93
2017-12-09T13:13:49.239Z,4.17
2017-12-09T13:16:24.017Z,3.40
2017-12-09T13:18:58.577Z,4.90
2017-12-09T13:21:33.628Z,3.40
2017-12-09T13:24:08.200Z,4.20
2017-12-09T13:26:42.961Z,4.00
2017-12-09T13:29:17.785Z,4.60
2017-12-09T13:31:52.436Z,2.50
2017-12-09T13:34:27.188Z,5.37
2017-12-09T13:37:01.945Z,4.50
2017-12-09T13:39:36.884Z,4.93
2017-12-09T13:42:11.813Z,4.67
2017-12-09T13:44:46.465Z,4.10
2017-12-09T13:47:22.270Z,3.00
2017-12-09T13:49:56.941Z,5.80
2017-12-09T13:52:31.681Z,5.33
2017-12-09T13:55:06.680Z,4.20
2017-12-09T13:57:41.064Z,5.10
2017-12-09T14:00:16.169Z,5.30
2017-12-09T14:02:50.692Z,4.63
2017-12-09T14:05:25.536Z,5.60
2017-12-09T14:08:00.615Z,4.20
2017-12-09T14:10:35.425Z,6.00
2017-12-09T14:13:10.856Z,4.67
2017-12-09T14:15:45.801Z,4.83
2017-12-09T14:18:20.624Z,4.50
2017-12-09T14:20:55.680Z,5.23
2017-12-09T14:23:30.968Z,3.60
2017-12-09T14:26:05.772Z,5.33
2017-12-09T14:28:40.439Z,4.47
2017-12-09T14:31:15.276Z,5.27
2017-12-09T14:33:50.024Z,6.37
2017-12-09T14:36:24.756Z,5.23
2017-12-09T14:38:59.605Z,6.13
2017-12-09T14:41:34.262Z,6.07
2017-12-09T14:44:09.332Z,6.50
2017-12-09T14:46:44.368Z,6.23
2017-12-09T14:49:19.293Z,5.30
2017-12-09T14:51:54.124Z,6.50
2017-12-09T14:54:29.084Z,6.03
2017-12-09T14:57:04.031Z,3.43
2017-12-09T14:59:38.784Z,4.37
2017-12-09T15:02:13.564Z,6.10
2017-12-09T15:04:48.469Z,7.30
2017-12-09T15:07:23.416Z,5.10
2017-12-09T15:09:58.669Z,4.50
2017-12-09T15:12:33.070Z,5.53
2017-12-09T15:15:08.023Z,6.83
2017-12-09T15:17:43.156Z,3.50
2017-12-09T15:20:18.238Z,3.37
2017-12-09T15:22:53.136Z,5.03
2017-12-09T15:25:28.298Z,5.73
2017-12-09T15:28:02.773Z,7.33
2017-12-09T15:30:37.668Z,6.30
2017-12-09T15:33:12.441Z,4.80
2017-12-09T15:35:47.226Z,6.00
2017-12-09T15:38:21.801Z,4.10
2017-12-09T15:40:56.500Z,3.80
2017-12-09T15:43:31.129Z,4.20
2017-12-09T15:46:05.856Z,3.90
2017-12-09T15:48:40.376Z,3.90
2017-12-09T15:51:15.116Z,3.73
2017-12-09T15:53:49.745Z,6.10
2017-12-09T15:56:24.812Z,6.37
2017-12-09T15:58:59.429Z,6.13
2017-12-09T16:01:34.109Z,5.03
2017-12-09T16:04:08.761Z,3.80
2017-12-09T16:06:43.425Z,5.40
2017-12-09T16:09:18.141Z,5.20
2017-12-09T16:11:53.043Z,4.10
2017-12-09T16:14:27.673Z,2.73
2017-12-09T16:17:02.392Z,5.13
2017-12-09T16:19:37.331Z,5.30
2017-12-09T16:22:12.012Z,5.23
2017-12-09T16:24:46.749Z,5.37
2017-12-09T16:27:21.532Z,5.80
2017-12-09T16:29:56.593Z,5.00
2017-12-09T16:32:31.292Z,3.53
2017-12-09T16:35:06.024Z,5.53
2017-12-09T16:37:40.997Z,5.10
2017-12-09T16:40:15.772Z,3.07
2017-12-09T16:42:50.517Z,5.57
2017-12-09T16:45:25.086Z,5.63
2017-12-09T16:47:59.776Z,5.77
2017-12-09T16:50:34.564Z,5.07
2017-12-09T16:53:09.022Z,5.37
2017-12-09T16:55:43.645Z,3.90
2017-12-09T16:58:18.132Z,5.00
2017-12-09T17:00:52.705Z,5.50
2017-12-09T17:03:27.217Z,3.40
2017-12-09T17:06:01.936Z,5.30
2017-12-09T17:08:36.616Z,6.30
2017-12-09T17:11:11.089Z,5.77
2017-12-09T17:13:45.720Z,4.50
2017-12-09T17:16:20.272Z,5.17
2017-12-09T17:18:55.076Z,5.93
2017-12-09T17:21:29.752Z,4.70
2017-12-09T17:24:04.528Z,3.20
2017-12-09T17:26:39.284Z,5.47
2017-12-09T17:29:14.593Z,5.50
2017-12-09T17:31:49.272Z,4.80
2017-12-09T17:34:23.784Z,3.57
2017-12-09T17:36:58.465Z,5.10
2017-12-09T17:39:33.249Z,5.07
2017-12-09T17:42:08.163Z,6.10
2017-12-09T17:44:42.781Z,5.60
2017-12-09T17:47:17.715Z,4.00
2017-12-09T17:49:52.608Z,5.10
2017-12-09T17:52:27.895Z,6.43
2017-12-09T17:55:02.396Z,5.07
2017-12-09T17:57:37.072Z,3.23
2017-12-09T18:00:11.384Z,2.90
2017-12-09T18:02:46.281Z,5.30
2017-12-09T18:05:21.109Z,5.20
2017-12-09T18:07:56.056Z,4.53
2017-12-09T18:10:30.458Z,5.10
2017-12-09T18:13:05.036Z,4.67
2017-12-09T18:15:39.541Z,3.57
2017-12-09T18:18:14.548Z,5.00
2017-12-09T18:20:49.500Z,2.57
2017-12-09T18:23:24.318Z,5.53
2017-12-09T18:25:59.067Z,2.97
2017-12-09T18:28:33.670Z,5.70
2017-12-09T18:31:08.318Z,6.63
2017-12-09T18:33:43.021Z,6.27
2017-12-09T18:36:17.739Z,3.80
2017-12-09T18:38:52.452Z,6.27
2017-12-09T18:41:27.236Z,6.47
2017-12-09T18:44:02.428Z,6.07
2017-12-09T18:46:36.868Z,4.87
2017-12-09T18:49:11.596Z,5.90
2017-12-09T18:51:46.738Z,3.43
2017-12-09T18:54:21.086Z,4.63
2017-12-09T18:56:55.706Z,4.50
2017-12-09T18:59:30.404Z,5.60
2017-12-09T19:02:05.133Z,6.10
2017-12-09T19:04:39.890Z,4.20
2017-12-09T19:07:14.697Z,4.80
2017-12-09T19:09:49.441Z,5.43
2017-12-09T19:12:24.581Z,5.80
2017-12-09T19:14:59.097Z,4.90
2017-12-09T19:17:33.624Z,4.17
2017-12-09T19:20:08.613Z,4.53
2017-12-09T19:22:42.984Z,4.70
2017-12-09T19:25:17.541Z,5.80
2017-12-09T19:27:52.194Z,4.77
2017-12-09T19:30:26.893Z,4.47
2017-12-09T19:33:01.649Z,2.90
2017-12-09T19:35:36.425Z,4.80
2017-12-09T19:38:11.157Z,4.10
2017-12-09T19:40:45.883Z,5.17
2017-12-09T19:43:20.557Z,4.90
2017-12-09T19:45:55.187Z,5.53
2017-12-09T19:48:29.888Z,6.10
2017-12-09T19:51:04.685Z,6.47
2017-12-09T19:53:39.263Z,4.47
2017-12-09T19:56:14.120Z,5.40
2017-12-09T19:58:48.992Z,6.30
2017-12-09T20:01:23.804Z,6.00
2017-12-09T20:03:58.961Z,6.80
2017-12-09T20:06:33.384Z,5.47
2017-12-09T20:09:08.297Z,8.70
2017-12-09T20:11:43.219Z,8.13
2017-12-09T20:14:18.148Z,7.60
2017-12-09T20:16:53.120Z,8.23
2017-12-09T20:19:27.709Z,8.47
2017-12-09T20:22:02.464Z,9.60
2017-12-09T20:24:37.013Z,7.83
2017-12-09T20:27:11.816Z,6.93
2017-12-09T20:29:46.527Z,8.40
2017-12-09T20:32:21.117Z,8.20
2017-12-09T20:34:55.740Z,10.27
2017-12-09T20:37:30.457Z,11.70
2017-12-09T20:40:05.761Z,11.17
2017-12-09T20:42:40.210Z,9.37
2017-12-09T20:45:14.664Z,13.27
2017-12-09T20:47:48.825Z,13.33
2017-12-09T20:50:23.496Z,10.27
2017-12-09T20:52:58.411Z,9.40
2017-12-09T20:55:32.604Z,13.00
2017-12-09T20:58:07.437Z,13.73
2017-12-09T21:00:42.369Z,10.23
2017-12-09T21:03:17.009Z,12.87
2017-12-09T21:05:51.825Z,13.47
2017-12-09T21:08:26.763Z,11.23
2017-12-09T21:11:01.585Z,13.30
2017-12-09T21:13:36.153Z,14.33
2017-12-09T21:16:11.789Z,8.27
2017-12-09T21:18:46.711Z,14.80
2017-12-09T21:21:21.712Z,13.70
2017-12-09T21:23:56.921Z,8.43
2017-12-09T21:26:31.600Z,14.00
2017-12-09T21:29:06.532Z,11.03
2017-12-09T21:31:41.029Z,11.07
2017-12-09T21:34:15.794Z,11.90
2017-12-09T21:36:50.705Z,9.53
2017-12-09T21:39:25.368Z,12.97
2017-12-09T21:42:00.184Z,11.20
2017-12-09T21:44:34.812Z,11.50
2017-12-09T21:47:09.840Z,12.93
2017-12-09T21:49:44.615Z,10.30
2017-12-09T21:52:19.176Z,8.70
2017-12-09T21:54:53.849Z,10.30
2017-12-09T21:57:28.700Z,7.13
2017-12-09T22:00:03.242Z,7.63
2017-12-09T22:02:38.187Z,10.87
2017-12-09T22:05:13.032Z,10.23
2017-12-09T22:07:48.097Z,11.70
2017-12-09T22:10:22.719Z,8.07
2017-12-09T22:12:57.569Z,10.47
2017-12-09T22:15:32.188Z,10.13
2017-12-09T22:18:06.980Z,10.30
2017-12-09T22:20:42.137Z,7.30
2017-12-09T22:23:16.565Z,10.97
2017-12-09T22:25:51.229Z,7.03
2017-12-09T22:28:25.991Z,8.27
2017-12-09T22:31:00.716Z,6.20
2017-12-09T22:33:35.390Z,6.27
2017-12-09T22:36:10.656Z,7.67
2017-12-09T22:38:45.256Z,10.07
2017-12-09T22:41:19.524Z,9.83
2017-12-09T22:43:54.256Z,8.57
2017-12-09T22:46:28.792Z,8.77
2017-12-09T22:49:03.557Z,7.40
2017-12-09T22:51:38.067Z,8.90
2017-12-09T22:54:12.854Z,11.67
2017-12-09T22:56:47.602Z,8.80
2017-12-09T22:59:22.172Z,6.97
2017-12-09T23:01:56.750Z,9.17
2017-12-09T23:04:31.788Z,10.37
2017-12-09T23:07:06.784Z,6.43
2017-12-09T23:09:41.433Z,7.90
2017-12-09T23:12:16.169Z,10.50
2017-12-09T23:14:50.921Z,7.37
2017-12-09T23:17:25.644Z,6.17
2017-12-09T23:20:00.456Z,11.40
2017-12-09T23:22:35.247Z,8.53
2017-12-09T23:25:10.009Z,12.03
2017-12-09T23:27:44.982Z,12.37
2017-12-09T23:30:19.768Z,12.00
2017-12-09T23:32:54.496Z,12.20
2017-12-09T23:35:29.125Z,8.57
2017-12-09T23:38:03.916Z,8.00
2017-12-09T23:40:38.448Z,9.30
2017-12-09T23:43:13.231Z,7.50
2017-12-09T23:45:47.976Z,10.30
2017-12-09T23:48:22.701Z,12.80
2017-12-09T23:50:57.536Z,11.60
2017-12-09T23:53:32.463Z,7.83
2017-12-09T23:56:07.073Z,6.50
2017-12-09T23:58:41.773Z,8.37
