createdAt,value
2022-10-18T00:02:01.249Z,1.94
2022-10-18T00:03:04.534Z,2.12
2022-10-18T00:04:07.826Z,1.97
2022-10-18T00:05:18.463Z,2.17
2022-10-18T00:06:21.734Z,2.01
2022-10-18T00:07:26.399Z,1.81
2022-10-18T00:08:29.952Z,2.01
2022-10-18T00:09:33.026Z,2.08
2022-10-18T00:10:36.010Z,1.88
2022-10-18T00:11:39.493Z,1.82
2022-10-18T00:12:42.340Z,2.32
2022-10-18T00:13:45.233Z,2.04
2022-10-18T00:14:48.528Z,1.88
2022-10-18T00:15:51.501Z,1.93
2022-10-18T00:16:54.370Z,1.72
2022-10-18T00:17:57.655Z,1.56
2022-10-18T00:19:05.653Z,1.92
2022-10-18T00:20:08.442Z,1.81
2022-10-18T00:21:12.044Z,1.45
2022-10-18T00:22:14.790Z,1.36
2022-10-18T00:23:18.589Z,1.46
2022-10-18T00:24:21.402Z,1.61
2022-10-18T00:25:24.255Z,1.65
2022-10-18T00:26:27.419Z,1.94
2022-10-18T00:27:30.911Z,1.78
2022-10-18T00:28:36.513Z,1.90
2022-10-18T00:29:39.838Z,1.74
2022-10-18T00:31:51.530Z,2.06
2022-10-18T00:32:54.393Z,1.95
2022-10-18T00:34:04.575Z,1.88
2022-10-18T00:35:07.514Z,1.65
2022-10-18T00:36:10.809Z,1.71
2022-10-18T00:37:13.984Z,1.85
2022-10-18T00:38:41.522Z,1.90
2022-10-18T00:39:44.772Z,1.76
2022-10-18T00:40:47.821Z,1.83
2022-10-18T00:41:51.194Z,2.00
2022-10-18T00:42:54.384Z,2.08
2022-10-18T00:43:57.753Z,1.92
2022-10-18T00:45:00.732Z,1.88
2022-10-18T00:46:03.707Z,1.98
2022-10-18T00:47:07.195Z,1.87
2022-10-18T00:48:10.069Z,1.78
2022-10-18T00:49:13.670Z,1.90
2022-10-18T00:50:17.051Z,1.95
2022-10-18T00:51:20.027Z,1.76
2022-10-18T00:52:22.999Z,1.74
2022-10-18T00:53:25.972Z,1.58
2022-10-18T00:54:29.366Z,1.74
2022-10-18T00:55:32.337Z,1.46
2022-10-18T00:56:35.225Z,1.45
2022-10-18T00:57:38.603Z,1.49
2022-10-18T00:58:41.813Z,1.56
2022-10-18T00:59:45.062Z,1.43
2022-10-18T01:00:48.155Z,1.22
2022-10-18T01:01:51.237Z,1.42
2022-10-18T01:02:54.612Z,1.55
2022-10-18T01:03:57.591Z,1.28
2022-10-18T01:05:01.079Z,1.52
2022-10-18T01:06:03.858Z,1.58
2022-10-18T01:07:07.030Z,1.27
2022-10-18T01:08:10.128Z,1.28
2022-10-18T01:09:13.222Z,1.43
2022-10-18T01:10:16.271Z,1.15
2022-10-18T01:11:19.147Z,1.41
2022-10-18T01:12:22.122Z,1.55
2022-10-18T01:13:25.915Z,1.54
2022-10-18T01:14:29.613Z,1.33
2022-10-18T01:15:32.682Z,1.32
2022-10-18T01:16:35.886Z,1.27
2022-10-18T01:17:39.471Z,1.60
2022-10-18T01:18:42.451Z,1.46
2022-10-18T01:19:45.627Z,1.44
2022-10-18T01:20:49.528Z,1.44
2022-10-18T01:21:52.806Z,1.18
2022-10-18T01:22:56.021Z,1.30
2022-10-18T01:23:58.966Z,1.22
2022-10-18T01:26:06.879Z,1.37
2022-10-18T01:27:10.154Z,1.44
2022-10-18T01:28:13.326Z,1.55
2022-10-18T01:29:16.508Z,1.41
2022-10-18T01:30:19.593Z,1.74
2022-10-18T01:31:22.471Z,1.45
2022-10-18T01:32:26.683Z,1.70
2022-10-18T01:33:29.655Z,1.59
2022-10-18T01:34:32.632Z,1.65
2022-10-18T01:35:35.501Z,1.79
2022-10-18T01:36:38.993Z,2.05
2022-10-18T01:37:42.173Z,1.78
2022-10-18T01:38:45.664Z,1.67
2022-10-18T01:39:48.965Z,1.82
2022-10-18T01:40:52.134Z,1.81
2022-10-18T01:41:55.403Z,1.83
2022-10-18T01:42:58.678Z,1.65
2022-10-18T01:44:01.972Z,1.57
2022-10-18T01:45:05.484Z,1.80
2022-10-18T01:46:08.648Z,2.11
2022-10-18T01:47:12.058Z,2.15
2022-10-18T01:48:15.228Z,1.68
2022-10-18T01:49:18.298Z,1.55
2022-10-18T01:50:21.486Z,1.68
2022-10-18T01:51:24.360Z,1.79
2022-10-18T01:52:27.498Z,1.91
2022-10-18T01:53:31.326Z,2.09
2022-10-18T01:54:34.303Z,1.86
2022-10-18T01:55:37.903Z,1.87
2022-10-18T01:56:41.289Z,1.73
2022-10-18T01:57:44.664Z,1.69
2022-10-18T01:58:47.862Z,1.81
2022-10-18T01:59:51.458Z,2.15
2022-10-18T02:00:54.940Z,2.11
2022-10-18T02:01:59.955Z,1.65
2022-10-18T02:03:03.047Z,2.08
2022-10-18T02:04:06.122Z,1.85
2022-10-18T02:05:09.493Z,1.77
2022-10-18T02:06:12.693Z,1.97
2022-10-18T02:07:16.173Z,1.97
2022-10-18T02:08:24.110Z,1.99
2022-10-18T02:09:25.103Z,2.04
2022-10-18T02:10:28.788Z,2.59
2022-10-18T02:11:31.670Z,2.18
2022-10-18T02:12:34.851Z,2.16
2022-10-18T02:13:38.645Z,2.05
2022-10-18T02:14:41.734Z,1.99
2022-10-18T02:15:45.225Z,2.04
2022-10-18T02:16:48.926Z,1.98
2022-10-18T02:17:52.100Z,2.02
2022-10-18T02:18:55.680Z,2.05
2022-10-18T02:19:59.175Z,1.89
2022-10-18T02:21:03.178Z,1.90
2022-10-18T02:22:06.359Z,1.73
2022-10-18T02:23:09.955Z,1.87
2022-10-18T02:24:13.227Z,1.95
2022-10-18T02:25:16.413Z,1.77
2022-10-18T02:26:19.790Z,1.91
2022-10-18T02:27:22.884Z,2.02
2022-10-18T02:28:30.778Z,2.08
2022-10-18T02:29:33.641Z,2.27
2022-10-18T02:30:36.724Z,2.18
2022-10-18T02:31:39.690Z,2.08
2022-10-18T02:32:43.191Z,2.05
2022-10-18T02:33:46.274Z,1.96
2022-10-18T02:34:49.556Z,2.07
2022-10-18T02:35:52.648Z,2.34
2022-10-18T02:37:00.895Z,2.16
2022-10-18T02:38:04.051Z,2.05
2022-10-18T02:39:07.192Z,2.12
2022-10-18T02:40:12.267Z,2.25
2022-10-18T02:41:16.345Z,2.25
2022-10-18T02:42:28.219Z,2.18
2022-10-18T02:43:31.097Z,1.96
2022-10-18T02:44:34.062Z,1.85
2022-10-18T02:45:39.943Z,2.15
2022-10-18T02:46:43.394Z,2.06
2022-10-18T02:49:08.168Z,2.12
2022-10-18T02:50:11.265Z,2.05
2022-10-18T02:51:14.353Z,2.06
2022-10-18T02:52:17.938Z,2.22
2022-10-18T02:53:21.023Z,2.05
2022-10-18T02:54:24.104Z,2.20
2022-10-18T02:56:34.355Z,2.20
2022-10-18T02:57:47.792Z,2.55
2022-10-18T02:58:53.731Z,2.01
2022-10-18T02:59:57.414Z,2.03
2022-10-18T03:01:00.695Z,2.11
2022-10-18T03:02:06.135Z,1.80
2022-10-18T03:03:15.384Z,2.47
2022-10-18T03:04:21.660Z,2.62
2022-10-18T03:05:24.890Z,2.17
2022-10-18T03:06:35.137Z,2.12
2022-10-18T03:07:39.147Z,2.26
2022-10-18T03:08:42.431Z,2.06
2022-10-18T03:09:45.974Z,2.46
2022-10-18T03:10:49.613Z,2.15
2022-10-18T03:11:55.146Z,2.23
2022-10-18T03:12:58.231Z,2.16
2022-10-18T03:14:01.512Z,2.21
2022-10-18T03:15:07.669Z,2.46
2022-10-18T03:16:11.062Z,2.71
2022-10-18T03:17:14.992Z,2.40
2022-10-18T03:18:18.438Z,2.34
2022-10-18T03:19:21.539Z,2.12
2022-10-18T03:20:24.905Z,2.08
2022-10-18T03:21:27.581Z,2.47
2022-10-18T03:22:30.660Z,2.37
2022-10-18T03:23:36.465Z,2.31
2022-10-18T03:24:51.828Z,2.02
2022-10-18T03:25:54.937Z,2.07
2022-10-18T03:26:58.147Z,2.30
2022-10-18T03:28:01.106Z,2.33
2022-10-18T03:29:04.758Z,2.37
2022-10-18T03:30:07.893Z,2.32
2022-10-18T03:31:10.860Z,2.32
2022-10-18T03:32:13.833Z,2.14
2022-10-18T03:33:16.807Z,2.07
2022-10-18T03:34:37.815Z,2.12
2022-10-18T03:35:40.986Z,2.36
2022-10-18T03:36:43.859Z,2.40
2022-10-18T03:37:47.045Z,2.46
2022-10-18T03:38:51.760Z,2.48
2022-10-18T03:39:55.259Z,2.45
2022-10-18T03:40:58.020Z,2.51
2022-10-18T03:42:01.714Z,2.11
2022-10-18T03:43:05.214Z,2.48
2022-10-18T03:44:08.294Z,2.49
2022-10-18T03:45:11.381Z,2.48
2022-10-18T03:46:14.350Z,2.75
2022-10-18T03:47:17.323Z,2.42
2022-10-18T03:48:20.396Z,2.36
2022-10-18T03:49:23.444Z,2.61
2022-10-18T03:50:26.171Z,2.43
2022-10-18T03:51:37.422Z,2.58
2022-10-18T03:52:40.709Z,2.55
2022-10-18T03:53:43.995Z,2.74
2022-10-18T03:54:46.964Z,2.38
2022-10-18T03:55:49.847Z,2.41
2022-10-18T03:56:52.827Z,2.54
2022-10-18T03:57:55.898Z,2.52
2022-10-18T03:58:59.083Z,2.45
2022-10-18T04:00:02.157Z,2.58
2022-10-18T04:01:05.246Z,2.58
2022-10-18T04:02:08.629Z,2.67
2022-10-18T04:03:11.508Z,2.73
2022-10-18T04:04:14.698Z,2.67
2022-10-18T04:05:17.557Z,2.52
2022-10-18T04:06:20.640Z,2.42
2022-10-18T04:07:23.809Z,2.95
2022-10-18T04:08:27.311Z,2.82
2022-10-18T04:09:30.392Z,2.77
2022-10-18T04:10:33.469Z,2.58
2022-10-18T04:11:37.621Z,2.65
2022-10-18T04:12:40.555Z,2.15
2022-10-18T04:13:43.332Z,2.57
2022-10-18T04:14:46.504Z,2.21
2022-10-18T04:15:49.484Z,2.93
2022-10-18T04:16:52.146Z,2.74
2022-10-18T04:17:55.228Z,2.45
2022-10-18T04:18:58.009Z,2.70
2022-10-18T04:20:01.090Z,2.71
2022-10-18T04:21:04.163Z,2.32
2022-10-18T04:22:07.343Z,2.41
2022-10-18T04:23:10.621Z,2.58
2022-10-18T04:24:13.498Z,3.05
2022-10-18T04:25:16.480Z,2.51
2022-10-18T04:26:19.380Z,2.58
2022-10-18T04:27:22.341Z,2.30
2022-10-18T04:28:25.130Z,2.18
2022-10-18T04:29:27.975Z,1.99
2022-10-18T04:30:30.953Z,2.41
2022-10-18T04:31:33.926Z,2.54
2022-10-18T04:32:37.119Z,2.69
2022-10-18T04:33:40.092Z,2.40
2022-10-18T04:35:46.359Z,2.41
2022-10-18T04:36:49.534Z,2.45
2022-10-18T04:37:52.817Z,2.70
2022-10-18T04:38:56.307Z,2.71
2022-10-18T04:39:59.543Z,2.75
2022-10-18T04:41:03.183Z,2.67
2022-10-18T04:42:06.672Z,2.44
2022-10-18T04:43:09.747Z,2.08
2022-10-18T04:44:13.040Z,2.59
2022-10-18T04:45:16.015Z,2.76
2022-10-18T04:46:19.098Z,2.70
2022-10-18T04:47:22.171Z,2.67
2022-10-18T04:48:26.065Z,2.62
2022-10-18T04:49:28.953Z,2.95
2022-10-18T04:50:33.877Z,2.65
2022-10-18T04:51:36.715Z,2.56
2022-10-18T04:52:39.698Z,2.51
2022-10-18T04:53:43.215Z,2.58
2022-10-18T04:54:46.414Z,2.91
2022-10-18T04:55:50.392Z,2.59
2022-10-18T04:56:53.584Z,2.18
2022-10-18T04:57:56.963Z,2.48
2022-10-18T04:59:00.343Z,2.76
2022-10-18T05:00:03.461Z,2.71
2022-10-18T05:01:06.390Z,2.55
2022-10-18T05:02:09.525Z,2.28
2022-10-18T05:03:14.834Z,2.48
2022-10-18T05:04:18.101Z,2.41
2022-10-18T05:05:27.017Z,2.08
2022-10-18T05:06:29.277Z,2.28
2022-10-18T05:07:32.689Z,2.36
2022-10-18T05:08:35.953Z,2.20
2022-10-18T05:09:39.029Z,2.36
2022-10-18T05:10:42.191Z,2.12
2022-10-18T05:11:45.389Z,2.05
2022-10-18T05:12:48.782Z,2.09
2022-10-18T05:13:52.775Z,2.15
2022-10-18T05:14:56.819Z,2.34
2022-10-18T05:16:00.331Z,2.47
2022-10-18T05:17:03.341Z,2.47
2022-10-18T05:18:06.230Z,2.12
2022-10-18T05:19:09.410Z,2.45
2022-10-18T05:20:15.829Z,2.35
2022-10-18T05:21:17.305Z,2.37
2022-10-18T05:22:20.283Z,2.43
2022-10-18T05:23:23.254Z,2.41
2022-10-18T05:24:27.734Z,2.38
2022-10-18T05:25:30.955Z,2.52
2022-10-18T05:26:33.931Z,2.64
2022-10-18T05:27:37.123Z,2.65
2022-10-18T05:28:41.159Z,2.40
2022-10-18T05:29:44.407Z,2.14
2022-10-18T05:30:47.526Z,2.31
2022-10-18T05:31:50.759Z,2.52
2022-10-18T05:32:53.836Z,2.77
2022-10-18T05:33:57.126Z,2.68
2022-10-18T05:34:59.992Z,2.42
2022-10-18T05:36:04.220Z,2.74
2022-10-18T05:37:10.454Z,2.31
2022-10-18T05:38:13.448Z,2.68
2022-10-18T05:39:16.310Z,2.49
2022-10-18T05:40:19.296Z,2.50
2022-10-18T05:41:22.473Z,2.08
2022-10-18T05:42:25.952Z,2.78
2022-10-18T05:43:28.942Z,2.29
2022-10-18T05:44:32.629Z,2.69
2022-10-18T05:45:35.503Z,2.68
2022-10-18T05:46:38.482Z,2.58
2022-10-18T05:47:41.152Z,2.42
2022-10-18T05:48:44.432Z,2.89
2022-10-18T05:49:48.331Z,2.65
2022-10-18T05:50:51.416Z,2.54
2022-10-18T05:51:55.107Z,3.08
2022-10-18T05:53:06.929Z,2.59
2022-10-18T05:54:03.103Z,2.59
2022-10-18T05:55:06.007Z,2.72
2022-10-18T05:56:08.772Z,2.72
2022-10-18T05:57:11.841Z,2.58
2022-10-18T05:58:15.228Z,2.91
2022-10-18T05:59:18.190Z,2.51
2022-10-18T06:00:21.612Z,2.61
2022-10-18T06:01:24.957Z,2.71
2022-10-18T06:02:28.382Z,2.64
2022-10-18T06:03:31.454Z,2.59
2022-10-18T06:04:34.501Z,2.58
2022-10-18T06:06:40.687Z,2.47
2022-10-18T06:07:44.417Z,2.54
2022-10-18T06:08:47.455Z,2.88
2022-10-18T06:09:50.214Z,2.34
2022-10-18T06:10:53.512Z,2.31
2022-10-18T06:11:56.586Z,2.36
2022-10-18T06:13:00.184Z,2.55
2022-10-18T06:14:03.476Z,2.89
2022-10-18T06:15:06.756Z,2.79
2022-10-18T06:16:09.615Z,2.46
2022-10-18T06:17:13.422Z,2.52
2022-10-18T06:18:16.908Z,2.34
2022-10-18T06:19:19.804Z,2.52
2022-10-18T06:20:24.196Z,2.58
2022-10-18T06:21:27.270Z,2.52
2022-10-18T06:22:30.355Z,2.38
2022-10-18T06:23:33.534Z,2.61
2022-10-18T06:24:36.697Z,2.48
2022-10-18T06:25:39.899Z,2.52
2022-10-18T06:26:42.684Z,2.42
2022-10-18T06:27:45.750Z,2.78
2022-10-18T06:28:48.667Z,2.46
2022-10-18T06:29:52.218Z,2.27
2022-10-18T06:30:54.879Z,2.29
2022-10-18T06:31:57.868Z,2.56
2022-10-18T06:33:00.917Z,2.31
2022-10-18T06:34:03.821Z,2.44
2022-10-18T06:35:07.570Z,2.50
2022-10-18T06:36:10.793Z,2.52
2022-10-18T06:37:14.076Z,2.27
2022-10-18T06:38:16.748Z,2.29
2022-10-18T06:39:20.328Z,2.70
2022-10-18T06:40:24.075Z,2.67
2022-10-18T06:41:29.309Z,2.42
2022-10-18T06:42:33.368Z,2.77
2022-10-18T06:43:36.951Z,2.64
2022-10-18T06:44:39.891Z,2.61
2022-10-18T06:45:43.367Z,2.62
2022-10-18T06:46:47.129Z,2.73
2022-10-18T06:47:49.996Z,2.73
2022-10-18T06:48:52.771Z,2.60
2022-10-18T06:49:56.144Z,2.62
2022-10-18T06:50:58.980Z,2.74
2022-10-18T06:52:02.518Z,2.48
2022-10-18T06:53:05.151Z,2.31
2022-10-18T06:54:17.262Z,2.49
2022-10-18T06:55:13.618Z,2.21
2022-10-18T06:56:16.773Z,2.07
2022-10-18T06:57:19.856Z,2.21
2022-10-18T06:58:22.942Z,2.81
2022-10-18T06:59:28.973Z,2.48
2022-10-18T07:00:31.442Z,2.55
2022-10-18T07:01:34.594Z,2.53
2022-10-18T07:02:37.408Z,2.40
2022-10-18T07:03:40.898Z,2.95
2022-10-18T07:04:44.405Z,2.94
2022-10-18T07:05:47.348Z,2.75
2022-10-18T07:06:50.641Z,2.37
2022-10-18T07:07:56.402Z,2.93
2022-10-18T07:08:58.738Z,2.67
2022-10-18T07:10:01.620Z,2.36
2022-10-18T07:11:05.325Z,2.24
2022-10-18T07:12:08.291Z,2.69
2022-10-18T07:13:31.605Z,2.70
2022-10-18T07:14:16.824Z,2.42
2022-10-18T07:15:19.562Z,2.42
2022-10-18T07:16:22.774Z,2.51
2022-10-18T07:17:29.187Z,2.48
2022-10-18T07:18:30.569Z,2.81
2022-10-18T07:19:33.431Z,2.96
2022-10-18T07:20:36.210Z,2.82
2022-10-18T07:21:39.779Z,2.62
2022-10-18T07:22:42.562Z,2.59
2022-10-18T07:23:45.544Z,2.52
2022-10-18T07:24:48.413Z,2.60
2022-10-18T07:25:52.023Z,2.37
2022-10-18T07:26:55.505Z,2.38
2022-10-18T07:27:58.781Z,2.40
2022-10-18T07:29:01.981Z,2.42
2022-10-18T07:30:05.353Z,2.55
2022-10-18T07:31:08.143Z,2.52
2022-10-18T07:32:10.891Z,2.48
2022-10-18T07:33:13.581Z,2.16
2022-10-18T07:34:16.332Z,2.79
2022-10-18T07:35:19.635Z,2.94
2022-10-18T07:36:23.231Z,2.80
2022-10-18T07:37:27.959Z,2.42
2022-10-18T07:38:31.124Z,2.83
2022-10-18T07:39:34.040Z,2.63
2022-10-18T07:40:36.866Z,2.81
2022-10-18T07:41:39.784Z,2.60
2022-10-18T07:42:43.133Z,2.87
2022-10-18T07:43:47.342Z,2.93
2022-10-18T07:44:51.047Z,2.56
2022-10-18T07:45:53.592Z,2.87
2022-10-18T07:46:57.016Z,3.08
2022-10-18T07:48:00.258Z,2.55
2022-10-18T07:49:03.268Z,2.34
2022-10-18T07:50:06.226Z,2.59
2022-10-18T07:51:09.706Z,2.83
2022-10-18T07:52:13.093Z,2.86
2022-10-18T07:53:16.211Z,3.03
2022-10-18T07:54:19.972Z,2.58
2022-10-18T07:55:23.464Z,2.71
2022-10-18T07:56:27.155Z,2.79
2022-10-18T07:57:30.323Z,2.70
2022-10-18T07:58:33.611Z,3.22
2022-10-18T07:59:37.315Z,2.78
2022-10-18T08:00:40.292Z,2.98
2022-10-18T08:01:43.228Z,3.30
2022-10-18T08:02:46.353Z,2.99
2022-10-18T08:03:49.635Z,3.04
2022-10-18T08:04:52.741Z,2.91
2022-10-18T08:05:55.383Z,2.55
2022-10-18T08:06:58.267Z,2.76
2022-10-18T08:08:04.339Z,2.75
2022-10-18T08:09:06.755Z,3.17
2022-10-18T08:10:09.748Z,2.90
2022-10-18T08:11:12.513Z,2.74
2022-10-18T08:12:16.219Z,2.31
2022-10-18T08:13:19.192Z,2.82
2022-10-18T08:14:22.526Z,2.84
2022-10-18T08:15:25.148Z,2.49
2022-10-18T08:16:28.300Z,2.70
2022-10-18T08:17:31.579Z,2.78
2022-10-18T08:18:34.806Z,2.76
2022-10-18T08:19:37.902Z,2.59
2022-10-18T08:20:40.841Z,2.93
2022-10-18T08:21:43.921Z,3.25
2022-10-18T08:22:48.349Z,2.90
2022-10-18T08:23:51.208Z,2.83
2022-10-18T08:24:54.415Z,2.79
2022-10-18T08:25:57.988Z,2.61
2022-10-18T08:27:01.059Z,2.94
2022-10-18T08:28:04.654Z,3.05
2022-10-18T08:29:22.968Z,3.18
2022-10-18T08:30:12.673Z,3.02
2022-10-18T08:31:15.862Z,3.35
2022-10-18T08:32:19.334Z,3.09
2022-10-18T08:33:22.540Z,3.28
2022-10-18T08:34:25.552Z,3.08
2022-10-18T08:35:30.300Z,2.80
2022-10-18T08:36:33.385Z,3.29
2022-10-18T08:37:36.384Z,3.42
2022-10-18T08:38:39.142Z,2.76
2022-10-18T08:39:42.111Z,2.76
2022-10-18T08:40:45.505Z,2.78
2022-10-18T08:41:48.783Z,2.85
2022-10-18T08:42:51.564Z,3.15
2022-10-18T08:43:55.451Z,3.10
2022-10-18T08:44:58.951Z,3.15
2022-10-18T08:46:03.453Z,3.15
2022-10-18T08:47:06.429Z,2.87
2022-10-18T08:48:09.712Z,2.72
2022-10-18T08:49:13.113Z,3.21
2022-10-18T08:50:16.221Z,2.99
2022-10-18T08:51:19.696Z,2.86
2022-10-18T08:52:22.439Z,3.14
2022-10-18T08:53:25.221Z,3.12
2022-10-18T08:54:28.413Z,3.47
2022-10-18T08:55:31.369Z,3.38
2022-10-18T08:56:34.768Z,2.90
2022-10-18T08:57:37.546Z,3.03
2022-10-18T08:58:40.730Z,2.79
2022-10-18T08:59:43.497Z,3.21
2022-10-18T09:00:46.432Z,2.96
2022-10-18T09:01:49.929Z,3.30
2022-10-18T09:02:52.972Z,3.23
2022-10-18T09:03:56.021Z,3.35
2022-10-18T09:04:58.790Z,3.39
2022-10-18T09:06:01.986Z,3.02
2022-10-18T09:07:05.568Z,3.22
2022-10-18T09:08:08.582Z,3.01
2022-10-18T09:09:12.144Z,2.74
2022-10-18T09:10:15.001Z,3.27
2022-10-18T09:11:19.001Z,3.10
2022-10-18T09:12:22.495Z,3.26
2022-10-18T09:13:25.585Z,2.94
2022-10-18T09:14:28.752Z,3.12
2022-10-18T09:15:31.632Z,3.15
2022-10-18T09:16:34.806Z,3.65
2022-10-18T09:17:37.780Z,3.73
2022-10-18T09:18:40.966Z,3.45
2022-10-18T09:19:44.061Z,3.34
2022-10-18T09:20:46.829Z,3.24
2022-10-18T09:21:50.596Z,3.33
2022-10-18T09:22:54.091Z,3.66
2022-10-18T09:23:57.878Z,3.72
2022-10-18T09:25:01.801Z,3.72
2022-10-18T09:26:05.379Z,3.64
2022-10-18T09:27:08.869Z,3.68
2022-10-18T09:28:12.460Z,3.89
2022-10-18T09:29:16.091Z,3.68
2022-10-18T09:30:19.855Z,3.53
2022-10-18T09:31:23.336Z,3.54
2022-10-18T09:32:26.928Z,3.81
2022-10-18T09:33:30.740Z,3.54
2022-10-18T09:34:34.014Z,3.36
2022-10-18T09:35:37.495Z,3.45
2022-10-18T09:36:40.986Z,3.56
2022-10-18T09:37:44.579Z,3.41
2022-10-18T09:38:48.267Z,3.51
2022-10-18T09:39:52.089Z,3.69
2022-10-18T09:40:55.660Z,3.54
2022-10-18T09:41:59.240Z,3.85
2022-10-18T09:43:03.256Z,3.73
2022-10-18T09:44:07.471Z,3.53
2022-10-18T09:45:11.254Z,4.06
2022-10-18T09:46:14.630Z,4.05
2022-10-18T09:47:20.217Z,3.86
2022-10-18T09:48:23.864Z,3.93
2022-10-18T09:49:27.357Z,3.78
2022-10-18T09:50:30.955Z,3.74
2022-10-18T09:51:34.544Z,3.78
2022-10-18T09:52:37.760Z,3.79
2022-10-18T09:53:41.443Z,3.61
2022-10-18T09:54:45.117Z,3.72
2022-10-18T09:55:48.298Z,4.12
2022-10-18T09:56:51.842Z,4.03
2022-10-18T09:57:55.337Z,3.88
2022-10-18T09:58:58.560Z,3.86
2022-10-18T10:00:03.068Z,3.92
2022-10-18T10:01:06.669Z,3.84
2022-10-18T10:02:10.307Z,3.39
2022-10-18T10:03:13.942Z,3.81
2022-10-18T10:04:17.433Z,3.84
2022-10-18T10:05:21.334Z,3.58
2022-10-18T10:06:24.932Z,4.06
2022-10-18T10:07:31.125Z,3.86
2022-10-18T10:08:33.533Z,3.91
2022-10-18T10:09:37.130Z,3.79
2022-10-18T10:10:40.930Z,4.06
2022-10-18T10:11:44.625Z,3.86
2022-10-18T10:12:48.451Z,3.76
2022-10-18T10:13:51.920Z,3.68
2022-10-18T10:14:55.193Z,3.80
2022-10-18T10:15:59.094Z,3.72
2022-10-18T10:17:02.909Z,3.91
2022-10-18T10:18:07.405Z,4.21
2022-10-18T10:19:11.214Z,4.21
2022-10-18T10:20:15.317Z,4.57
2022-10-18T10:21:19.611Z,4.31
2022-10-18T10:22:23.203Z,3.99
2022-10-18T10:23:26.896Z,4.36
2022-10-18T10:24:31.328Z,4.03
2022-10-18T10:25:34.899Z,3.97
2022-10-18T10:26:38.491Z,4.22
2022-10-18T10:27:42.083Z,3.88
2022-10-18T10:28:45.389Z,4.31
2022-10-18T10:29:48.552Z,4.11
2022-10-18T10:30:52.235Z,4.16
2022-10-18T10:31:56.229Z,3.74
2022-10-18T10:32:59.742Z,4.06
2022-10-18T10:34:03.219Z,4.01
2022-10-18T10:35:10.051Z,4.23
2022-10-18T10:36:12.492Z,4.28
2022-10-18T10:37:17.264Z,4.08
2022-10-18T10:38:21.162Z,3.63
2022-10-18T10:39:24.683Z,3.98
2022-10-18T10:40:29.125Z,4.16
2022-10-18T10:42:35.333Z,4.30
2022-10-18T10:43:40.362Z,4.21
2022-10-18T10:44:43.945Z,4.07
2022-10-18T10:45:47.545Z,4.40
2022-10-18T10:46:51.452Z,4.17
2022-10-18T10:47:55.035Z,4.61
2022-10-18T10:49:21.076Z,4.27
2022-10-18T10:50:04.574Z,4.26
2022-10-18T10:51:08.055Z,4.29
2022-10-18T10:52:26.326Z,3.82
2022-10-18T10:53:15.949Z,3.91
2022-10-18T10:54:19.447Z,3.90
2022-10-18T10:55:34.789Z,3.34
2022-10-18T10:56:28.667Z,4.08
2022-10-18T10:57:32.472Z,4.49
2022-10-18T10:58:37.111Z,4.44
2022-10-18T11:00:45.634Z,4.03
2022-10-18T11:01:49.100Z,4.36
2022-10-18T11:03:00.659Z,4.11
2022-10-18T11:03:57.761Z,4.26
2022-10-18T11:05:00.887Z,4.32
2022-10-18T11:06:04.793Z,4.23
2022-10-18T11:07:08.774Z,4.27
2022-10-18T11:08:11.860Z,4.34
2022-10-18T11:09:15.454Z,4.47
2022-10-18T11:10:18.333Z,4.58
2022-10-18T11:11:23.181Z,4.78
2022-10-18T11:12:26.529Z,4.35
2022-10-18T11:13:30.122Z,4.37
2022-10-18T11:14:33.621Z,4.17
2022-10-18T11:15:37.514Z,4.71
2022-10-18T11:16:41.002Z,4.54
2022-10-18T11:17:44.440Z,4.51
2022-10-18T11:18:48.175Z,4.48
2022-10-18T11:19:51.674Z,4.19
2022-10-18T11:20:55.364Z,4.58
2022-10-18T11:21:58.645Z,4.36
2022-10-18T11:23:02.344Z,4.75
2022-10-18T11:24:06.006Z,4.25
2022-10-18T11:25:09.635Z,4.68
2022-10-18T11:26:13.224Z,4.71
2022-10-18T11:27:16.511Z,3.94
2022-10-18T11:28:19.996Z,3.99
2022-10-18T11:29:23.379Z,4.04
2022-10-18T11:30:27.694Z,4.06
2022-10-18T11:31:31.181Z,4.91
2022-10-18T11:32:35.385Z,5.36
2022-10-18T11:34:07.209Z,4.49
2022-10-18T11:34:43.178Z,4.79
2022-10-18T11:35:47.381Z,4.52
2022-10-18T11:36:56.154Z,4.10
2022-10-18T11:37:56.211Z,4.27
2022-10-18T11:38:59.902Z,3.88
2022-10-18T11:40:05.134Z,4.58
2022-10-18T11:41:09.155Z,4.01
2022-10-18T11:42:12.725Z,3.81
2022-10-18T11:43:16.274Z,3.89
2022-10-18T11:44:19.295Z,3.81
2022-10-18T11:45:23.463Z,3.52
2022-10-18T11:46:26.880Z,4.02
2022-10-18T11:47:30.499Z,3.80
2022-10-18T11:48:34.787Z,4.00
2022-10-18T11:49:38.498Z,3.88
2022-10-18T11:50:42.578Z,4.30
2022-10-18T11:52:03.562Z,4.30
2022-10-18T11:52:50.605Z,4.23
2022-10-18T11:53:55.204Z,3.95
2022-10-18T11:54:58.216Z,3.99
2022-10-18T11:56:01.674Z,4.05
2022-10-18T11:57:05.769Z,4.05
2022-10-18T11:58:09.263Z,3.79
2022-10-18T11:59:12.753Z,3.69
2022-10-18T12:00:16.425Z,3.78
2022-10-18T12:01:22.436Z,3.85
2022-10-18T12:02:25.417Z,3.93
2022-10-18T12:03:28.448Z,3.53
2022-10-18T12:04:32.138Z,3.41
2022-10-18T12:05:36.250Z,3.99
2022-10-18T12:06:39.933Z,3.96
2022-10-18T12:07:43.637Z,4.21
2022-10-18T12:08:46.934Z,3.74
2022-10-18T12:09:51.221Z,3.68
2022-10-18T12:11:09.981Z,3.84
2022-10-18T12:12:00.554Z,3.96
2022-10-18T12:13:04.241Z,3.84
2022-10-18T12:14:07.846Z,3.81
2022-10-18T12:15:11.750Z,3.66
2022-10-18T12:16:14.916Z,3.24
2022-10-18T12:17:41.761Z,3.58
2022-10-18T12:18:24.351Z,3.84
2022-10-18T12:19:27.657Z,3.50
2022-10-18T12:20:31.750Z,3.99
2022-10-18T12:21:35.031Z,3.61
2022-10-18T12:22:40.667Z,3.77
2022-10-18T12:23:43.753Z,3.43
2022-10-18T12:24:47.242Z,3.34
2022-10-18T12:25:51.034Z,3.39
2022-10-18T12:26:55.236Z,3.27
2022-10-18T12:27:58.370Z,3.62
2022-10-18T12:29:02.493Z,3.94
2022-10-18T12:30:06.824Z,3.84
2022-10-18T12:31:11.040Z,3.84
2022-10-18T12:32:14.220Z,3.55
2022-10-18T12:33:33.205Z,3.55
2022-10-18T12:34:22.834Z,3.61
2022-10-18T12:35:26.126Z,3.45
2022-10-18T12:36:30.024Z,3.51
2022-10-18T12:37:33.918Z,3.45
2022-10-18T12:38:37.608Z,3.23
2022-10-18T12:39:43.610Z,3.22
2022-10-18T12:40:46.643Z,3.37
2022-10-18T12:41:50.445Z,3.48
2022-10-18T12:42:53.820Z,3.76
2022-10-18T12:43:58.145Z,3.26
2022-10-18T12:45:02.579Z,3.14
2022-10-18T12:46:10.702Z,3.19
2022-10-18T12:47:11.680Z,3.27
2022-10-18T12:48:14.949Z,3.43
2022-10-18T12:49:18.234Z,3.31
2022-10-18T12:50:22.541Z,3.37
2022-10-18T12:51:25.836Z,3.49
2022-10-18T12:52:29.946Z,3.75
2022-10-18T12:53:33.008Z,3.28
2022-10-18T12:54:37.013Z,3.35
2022-10-18T12:56:45.217Z,3.57
2022-10-18T12:57:49.533Z,3.44
2022-10-18T12:58:52.925Z,3.39
2022-10-18T12:59:56.090Z,3.34
2022-10-18T13:01:00.099Z,3.11
2022-10-18T13:02:03.683Z,3.35
2022-10-18T13:03:06.972Z,3.11
2022-10-18T13:04:10.106Z,3.19
2022-10-18T13:05:26.948Z,3.36
2022-10-18T13:06:19.491Z,3.55
2022-10-18T13:07:23.025Z,3.44
2022-10-18T13:08:26.569Z,3.59
2022-10-18T13:09:29.861Z,3.32
2022-10-18T13:10:33.024Z,3.33
2022-10-18T13:11:36.925Z,3.90
2022-10-18T13:12:40.844Z,3.48
2022-10-18T13:13:43.623Z,3.81
2022-10-18T13:14:59.195Z,3.30
2022-10-18T13:15:53.547Z,3.42
2022-10-18T13:16:57.199Z,3.69
2022-10-18T13:18:00.844Z,3.92
2022-10-18T13:19:04.230Z,3.80
2022-10-18T13:20:25.182Z,3.55
2022-10-18T13:21:13.143Z,3.05
2022-10-18T13:22:16.749Z,3.25
2022-10-18T13:23:20.436Z,3.06
2022-10-18T13:24:24.037Z,3.42
2022-10-18T13:25:27.508Z,3.66
2022-10-18T13:26:31.003Z,3.83
2022-10-18T13:27:36.256Z,3.71
2022-10-18T13:28:39.053Z,3.92
2022-10-18T13:29:43.613Z,3.65
2022-10-18T13:30:47.412Z,4.09
2022-10-18T13:31:51.332Z,3.75
2022-10-18T13:32:54.291Z,4.01
2022-10-18T13:33:57.892Z,4.34
2022-10-18T13:35:02.088Z,4.28
2022-10-18T13:36:05.374Z,4.18
2022-10-18T13:37:08.663Z,4.01
2022-10-18T13:38:12.142Z,3.77
2022-10-18T13:39:16.253Z,3.77
2022-10-18T13:40:20.875Z,4.01
2022-10-18T13:42:28.254Z,4.15
2022-10-18T13:43:31.233Z,3.86
2022-10-18T13:44:34.232Z,3.98
2022-10-18T13:45:37.906Z,3.53
2022-10-18T13:46:41.594Z,4.12
2022-10-18T13:47:45.805Z,4.28
2022-10-18T13:48:50.312Z,4.30
2022-10-18T13:49:58.516Z,3.91
2022-10-18T13:50:58.121Z,4.19
2022-10-18T13:52:02.419Z,4.02
2022-10-18T13:53:05.708Z,4.11
2022-10-18T13:54:08.773Z,4.09
2022-10-18T13:55:12.791Z,3.95
2022-10-18T13:56:16.264Z,3.76
2022-10-18T13:57:23.048Z,3.78
2022-10-18T13:58:26.113Z,3.84
2022-10-18T13:59:29.489Z,3.85
2022-10-18T14:00:32.804Z,3.75
2022-10-18T14:01:38.934Z,4.18
2022-10-18T14:02:59.726Z,4.11
2022-10-18T14:04:02.224Z,4.29
2022-10-18T14:04:51.873Z,4.35
2022-10-18T14:05:55.670Z,4.22
2022-10-18T14:07:02.169Z,4.21
2022-10-18T14:08:09.610Z,4.43
2022-10-18T14:09:19.707Z,3.95
2022-10-18T14:10:15.567Z,4.15
2022-10-18T14:11:19.247Z,3.72
2022-10-18T14:12:23.058Z,4.19
2022-10-18T14:13:26.321Z,4.14
2022-10-18T14:14:30.450Z,4.02
2022-10-18T14:15:34.855Z,4.30
2022-10-18T14:16:39.164Z,4.08
2022-10-18T14:17:42.271Z,3.80
2022-10-18T14:18:45.818Z,4.08
2022-10-18T14:19:49.306Z,4.08