createdAt,value
2019-06-26T00:00:50.447Z,53374.34
2019-06-26T00:03:19.719Z,53356.36
2019-06-26T00:05:48.744Z,53351.37
2019-06-26T00:08:17.711Z,53374.34
2019-06-26T00:10:46.708Z,53365.35
2019-06-26T00:13:25.692Z,53346.38
2019-06-26T00:15:46.648Z,53363.36
2019-06-26T00:18:15.928Z,53378.33
2019-06-26T00:20:45.116Z,53388.31
2019-06-26T00:23:14.390Z,53370.34
2019-06-26T00:25:44.134Z,53356.36
2019-06-26T00:28:13.419Z,53372.34
2019-06-26T00:30:43.058Z,53372.34
2019-06-26T00:33:12.234Z,53366.35
2019-06-26T00:35:41.536Z,53378.33
2019-06-26T00:38:10.830Z,53373.34
2019-06-26T00:40:40.296Z,53343.39
2019-06-26T00:43:10.066Z,53378.33
2019-06-26T00:45:38.955Z,53401.29
2019-06-26T00:48:08.355Z,53376.33
2019-06-26T00:50:37.669Z,53354.37
2019-06-26T00:53:06.902Z,53389.31
2019-06-26T00:55:35.852Z,53388.31
2019-06-26T00:58:05.355Z,53378.33
2019-06-26T01:00:39.967Z,53381.32
2019-06-26T01:03:08.962Z,53399.30
2019-06-26T01:05:38.297Z,53388.31
2019-06-26T01:08:07.889Z,53379.33
2019-06-26T01:10:37.205Z,53414.27
2019-06-26T01:13:06.209Z,53399.30
2019-06-26T01:15:35.476Z,53383.32
2019-06-26T01:18:04.455Z,53410.28
2019-06-26T01:20:33.476Z,53408.28
2019-06-26T01:23:02.470Z,53401.29
2019-06-26T01:25:31.467Z,53433.24
2019-06-26T01:28:00.439Z,53391.31
2019-06-26T01:30:29.432Z,53385.32
2019-06-26T01:32:58.826Z,53390.31
2019-06-26T01:35:28.200Z,53387.32
2019-06-26T01:37:57.531Z,53404.29
2019-06-26T01:40:26.468Z,53388.31
2019-06-26T01:42:55.979Z,53398.30
2019-06-26T01:45:25.253Z,53416.27
2019-06-26T01:47:54.839Z,53390.31
2019-06-26T01:50:24.053Z,53401.29
2019-06-26T01:52:53.251Z,53421.26
2019-06-26T01:55:22.223Z,53400.30
2019-06-26T01:57:55.033Z,53395.30
2019-06-26T02:00:24.252Z,53409.28
2019-06-26T02:02:53.558Z,53416.27
2019-06-26T02:05:22.895Z,53419.27
2019-06-26T02:07:52.009Z,53430.25
2019-06-26T02:10:21.083Z,53400.30
2019-06-26T02:12:51.024Z,53409.28
2019-06-26T02:15:20.297Z,53401.29
2019-06-26T02:17:49.798Z,53416.27
2019-06-26T02:20:19.484Z,53412.28
2019-06-26T02:22:49.681Z,53422.26
2019-06-26T02:25:18.964Z,53443.23
2019-06-26T02:27:47.953Z,53424.26
2019-06-26T02:30:17.382Z,53442.23
2019-06-26T02:32:46.406Z,53396.30
2019-06-26T02:35:15.361Z,53414.27
2019-06-26T02:37:44.838Z,53415.27
2019-06-26T02:40:14.907Z,53405.29
2019-06-26T02:42:43.844Z,53395.30
2019-06-26T02:45:12.851Z,53440.23
2019-06-26T02:47:41.768Z,53438.23
2019-06-26T02:50:10.768Z,53435.24
2019-06-26T02:52:39.860Z,53418.27
2019-06-26T02:55:09.927Z,53426.25
2019-06-26T02:57:39.397Z,53404.29
2019-06-26T03:00:08.863Z,53390.31
2019-06-26T03:06:32.022Z,53408.28
2019-06-26T03:09:00.956Z,53427.25
2019-06-26T03:11:30.170Z,53422.26
2019-06-26T03:13:59.727Z,53412.28
2019-06-26T03:16:29.236Z,53417.27
2019-06-26T03:18:58.218Z,53426.25
2019-06-26T03:21:27.207Z,53425.26
2019-06-26T03:23:57.026Z,53406.29
2019-06-26T03:26:26.343Z,53411.28
2019-06-26T03:28:55.267Z,53433.24
2019-06-26T03:31:24.653Z,53422.26
2019-06-26T03:33:53.632Z,53430.25
2019-06-26T03:36:22.594Z,53432.25
2019-06-26T03:38:51.509Z,53416.27
2019-06-26T03:41:20.695Z,53453.21
2019-06-26T03:43:49.920Z,53412.28
2019-06-26T03:46:19.192Z,53441.23
2019-06-26T03:48:48.611Z,53433.24
2019-06-26T03:51:18.332Z,53445.23
2019-06-26T03:53:47.852Z,53423.26
2019-06-26T03:56:17.156Z,53450.22
2019-06-26T03:58:46.776Z,53443.23
2019-06-26T04:01:16.201Z,53427.25
2019-06-26T04:03:45.322Z,53447.22
2019-06-26T04:06:14.232Z,53433.24
2019-06-26T04:08:43.376Z,53425.26
2019-06-26T04:11:12.799Z,53411.28
2019-06-26T04:13:41.805Z,53433.24
2019-06-26T04:16:11.302Z,53419.27
2019-06-26T04:18:40.517Z,53428.25
2019-06-26T04:21:10.162Z,53447.22
2019-06-26T04:23:39.174Z,53453.21
2019-06-26T04:26:08.950Z,53418.27
2019-06-26T04:28:38.115Z,53404.29
2019-06-26T04:31:07.017Z,53418.27
2019-06-26T04:33:36.481Z,53415.27
2019-06-26T04:36:05.375Z,53404.29
2019-06-26T04:38:34.592Z,53415.27
2019-06-26T04:41:03.590Z,53406.29
2019-06-26T04:43:32.631Z,53425.26
2019-06-26T04:46:01.520Z,53409.28
2019-06-26T04:48:30.499Z,53387.32
2019-06-26T04:50:59.759Z,53376.33
2019-06-26T04:53:29.696Z,53386.32
2019-06-26T04:55:58.650Z,53391.31
2019-06-26T04:58:27.559Z,53401.29
2019-06-26T05:00:57.184Z,53423.26
2019-06-26T05:03:26.895Z,53412.28
2019-06-26T05:05:56.137Z,53360.36
2019-06-26T05:08:25.787Z,53363.36
2019-06-26T05:10:55.672Z,53370.34
2019-06-26T05:13:24.680Z,53347.38
2019-06-26T05:15:53.682Z,53379.33
2019-06-26T05:18:22.971Z,53347.38
2019-06-26T05:20:52.308Z,53347.38
2019-06-26T05:23:21.439Z,53362.36
2019-06-26T05:25:50.819Z,53320.42
2019-06-26T05:28:20.402Z,53348.38
2019-06-26T05:30:49.463Z,53357.36
2019-06-26T05:33:18.672Z,53347.38
2019-06-26T05:35:47.986Z,53319.42
2019-06-26T05:38:16.952Z,53312.43
2019-06-26T05:40:46.401Z,53339.39
2019-06-26T05:43:15.693Z,53314.43
2019-06-26T05:45:44.932Z,53337.39
2019-06-26T05:48:13.937Z,53314.43
2019-06-26T05:50:43.682Z,53307.44
2019-06-26T05:53:12.981Z,53332.40
2019-06-26T05:55:42.377Z,53320.42
2019-06-26T05:58:11.633Z,53323.42
2019-06-26T06:00:40.887Z,53313.43
2019-06-26T06:03:09.878Z,53305.45
2019-06-26T06:05:39.179Z,53308.44
2019-06-26T06:08:08.450Z,53312.43
2019-06-26T06:10:37.806Z,53298.46
2019-06-26T06:13:07.074Z,53310.44
2019-06-26T06:15:36.404Z,53294.46
2019-06-26T06:18:05.349Z,53358.36
2019-06-26T06:20:38.400Z,53333.40
2019-06-26T06:23:07.599Z,53334.40
2019-06-26T06:25:37.493Z,53347.38
2019-06-26T06:28:07.043Z,53308.44
2019-06-26T06:30:36.056Z,53327.41
2019-06-26T06:33:05.099Z,53302.45
2019-06-26T06:35:34.593Z,53306.44
2019-06-26T06:38:04.141Z,53302.45
2019-06-26T06:40:33.823Z,53322.42
2019-06-26T06:43:02.810Z,53323.42
2019-06-26T06:45:31.955Z,53331.40
2019-06-26T06:48:01.459Z,53340.39
2019-06-26T06:50:30.695Z,53327.41
2019-06-26T06:53:00.340Z,53314.43
2019-06-26T06:55:29.865Z,53331.40
2019-06-26T06:58:00.344Z,53359.36
2019-06-26T07:00:29.574Z,53335.40
2019-06-26T07:02:58.557Z,53325.41
2019-06-26T07:05:27.993Z,53340.39
2019-06-26T07:07:57.627Z,53311.44
2019-06-26T07:10:26.944Z,53319.42
2019-06-26T07:12:56.020Z,53328.41
2019-06-26T07:15:25.541Z,53314.43
2019-06-26T07:17:55.058Z,53350.37
2019-06-26T07:20:24.559Z,53353.37
2019-06-26T07:22:53.793Z,53307.44
2019-06-26T07:25:23.135Z,53330.41
2019-06-26T07:27:53.161Z,53323.42
2019-06-26T07:30:23.191Z,53311.44
2019-06-26T07:32:52.419Z,53331.40
2019-06-26T07:35:21.777Z,53298.46
2019-06-26T07:37:50.770Z,53325.41
2019-06-26T07:40:19.756Z,53310.44
2019-06-26T07:42:49.177Z,53292.46
2019-06-26T07:45:18.240Z,53353.37
2019-06-26T07:47:47.593Z,53328.41
2019-06-26T07:50:16.609Z,53310.44
2019-06-26T07:52:46.121Z,53337.39
2019-06-26T07:55:15.220Z,53342.39
2019-06-26T07:57:44.579Z,53336.40
2019-06-26T08:00:13.820Z,53322.42
2019-06-26T08:02:42.768Z,53323.42
2019-06-26T08:05:13.321Z,53356.36
2019-06-26T08:07:43.346Z,53320.42
2019-06-26T08:10:12.680Z,53336.40
2019-06-26T08:12:41.644Z,53340.39
2019-06-26T08:15:10.629Z,53334.40
2019-06-26T08:17:39.869Z,53346.38
2019-06-26T08:20:09.045Z,53337.39
2019-06-26T08:22:38.356Z,53338.39
2019-06-26T08:25:08.546Z,53313.43
2019-06-26T08:27:37.558Z,53316.43
2019-06-26T08:30:06.935Z,53309.44
2019-06-26T08:32:36.345Z,53344.38
2019-06-26T08:35:05.737Z,53325.41
2019-06-26T08:37:34.652Z,53353.37
2019-06-26T08:40:03.649Z,53322.42
2019-06-26T08:42:32.618Z,53375.34
2019-06-26T08:45:01.699Z,53339.39
2019-06-26T08:47:30.954Z,53362.36
2019-06-26T08:50:00.335Z,53329.41
2019-06-26T08:52:29.298Z,53347.38
2019-06-26T08:54:58.876Z,53359.36
2019-06-26T08:57:27.805Z,53315.43
2019-06-26T08:59:57.068Z,53315.43
2019-06-26T09:02:25.979Z,53336.40
2019-06-26T09:04:55.105Z,53331.40
2019-06-26T09:07:24.149Z,53323.42
2019-06-26T09:09:53.145Z,53304.45
2019-06-26T09:12:22.362Z,53326.41
2019-06-26T09:14:51.357Z,53322.42
2019-06-26T09:17:20.326Z,53332.40
2019-06-26T09:19:49.490Z,53333.40
2019-06-26T09:22:18.756Z,53337.39
2019-06-26T09:24:47.918Z,53343.39
2019-06-26T09:27:16.912Z,53325.41
2019-06-26T09:29:46.422Z,53336.40
2019-06-26T09:32:15.738Z,53340.39
2019-06-26T09:34:44.635Z,53330.41
2019-06-26T09:37:13.622Z,53312.43
2019-06-26T09:39:42.904Z,53332.40
2019-06-26T09:42:12.252Z,53345.38
2019-06-26T09:44:41.276Z,53356.36
2019-06-26T09:47:10.131Z,53320.42
2019-06-26T09:49:39.654Z,53334.40
2019-06-26T09:52:08.629Z,53297.46
2019-06-26T09:54:37.584Z,53295.46
2019-06-26T09:57:06.491Z,53316.43
2019-06-26T09:59:35.430Z,53324.41
2019-06-26T10:02:04.416Z,53329.41
2019-06-26T10:04:33.402Z,53304.45
2019-06-26T10:07:02.381Z,53326.41
2019-06-26T10:09:31.877Z,53303.45
2019-06-26T10:12:00.854Z,53317.43
2019-06-26T10:14:46.571Z,53305.45
2019-06-26T10:17:00.813Z,53330.41
2019-06-26T10:19:29.789Z,53305.45
2019-06-26T10:21:58.743Z,53321.42
2019-06-26T10:24:27.738Z,53346.38
2019-06-26T10:26:56.726Z,53314.43
2019-06-26T10:29:25.604Z,53336.40
2019-06-26T10:31:55.115Z,53323.42
2019-06-26T10:34:23.972Z,53337.39
2019-06-26T10:36:53.384Z,53327.41
2019-06-26T10:39:22.338Z,53336.40
2019-06-26T10:41:54.730Z,53345.38
2019-06-26T10:44:21.905Z,53324.41
2019-06-26T10:46:51.013Z,53343.39
2019-06-26T10:49:27.162Z,53323.42
2019-06-26T10:51:51.068Z,53304.45
2019-06-26T10:54:20.406Z,53317.43
2019-06-26T10:56:49.441Z,53325.41
2019-06-26T10:59:19.010Z,53316.43
2019-06-26T11:01:48.430Z,53359.36
2019-06-26T11:04:17.389Z,53321.42
2019-06-26T11:06:46.402Z,53332.40
2019-06-26T11:09:15.553Z,53331.40
2019-06-26T11:11:44.877Z,53293.46
2019-06-26T11:14:14.077Z,53334.40
2019-06-26T11:16:42.936Z,53311.44
2019-06-26T11:19:11.845Z,53340.39
2019-06-26T11:21:41.146Z,53332.40
2019-06-26T11:24:10.068Z,53345.38
2019-06-26T11:26:38.937Z,53332.40
2019-06-26T11:29:08.535Z,53334.40
2019-06-26T11:31:37.833Z,53340.39
2019-06-26T11:34:07.139Z,53345.38
2019-06-26T11:36:36.552Z,53341.39
2019-06-26T11:39:07.792Z,53360.36
2019-06-26T11:41:37.458Z,53337.39
2019-06-26T11:44:06.646Z,53330.41
2019-06-26T11:46:37.141Z,53332.40
2019-06-26T11:49:06.239Z,53341.39
2019-06-26T11:51:35.884Z,53325.41
2019-06-26T11:54:05.343Z,53298.46
2019-06-26T11:56:35.031Z,53326.41
2019-06-26T11:59:04.032Z,53324.41
2019-06-26T12:01:33.254Z,53338.39
2019-06-26T12:04:02.245Z,53313.43
2019-06-26T12:06:31.723Z,53331.40
2019-06-26T12:09:00.996Z,53343.39
2019-06-26T12:11:29.961Z,53314.43
2019-06-26T12:13:59.544Z,53323.42
2019-06-26T12:16:28.565Z,53315.43
2019-06-26T12:18:57.531Z,53329.41
2019-06-26T12:21:26.836Z,53324.41
2019-06-26T12:23:56.019Z,53305.45
2019-06-26T12:26:24.967Z,53360.36
2019-06-26T12:28:54.238Z,53327.41
2019-06-26T12:31:23.706Z,53342.39
2019-06-26T12:33:52.976Z,53336.40
2019-06-26T12:36:22.147Z,53323.42
2019-06-26T12:38:51.361Z,53313.43
2019-06-26T12:41:20.345Z,53328.41
2019-06-26T12:43:49.703Z,53344.38
2019-06-26T12:46:18.991Z,53322.42
2019-06-26T12:48:48.157Z,53313.43
2019-06-26T12:51:17.490Z,53326.41
2019-06-26T12:53:46.655Z,53298.46
2019-06-26T12:56:16.207Z,53307.44
2019-06-26T12:58:45.186Z,53338.39
2019-06-26T13:01:14.534Z,53361.36
2019-06-26T13:03:44.113Z,53335.40
2019-06-26T13:06:13.410Z,53320.42
2019-06-26T13:08:42.942Z,53308.44
2019-06-26T13:11:11.974Z,53376.33
2019-06-26T13:13:41.040Z,53343.39
2019-06-26T13:16:10.544Z,53327.41
2019-06-26T13:18:40.024Z,53318.43
2019-06-26T13:21:09.046Z,53364.35
2019-06-26T13:23:38.341Z,53327.41
2019-06-26T13:26:07.330Z,53291.47
2019-06-26T13:28:36.616Z,53338.39
2019-06-26T13:31:05.918Z,53323.42
2019-06-26T13:33:35.224Z,53315.43
2019-06-26T13:36:04.426Z,53352.37
2019-06-26T13:38:33.698Z,53315.43
2019-06-26T13:41:03.544Z,53322.42
2019-06-26T13:43:33.433Z,53356.36
2019-06-26T13:46:02.856Z,53334.40
2019-06-26T13:48:31.924Z,53339.39
2019-06-26T13:51:09.489Z,53317.43
2019-06-26T13:53:31.676Z,53325.41
2019-06-26T13:56:00.960Z,53320.42
2019-06-26T13:58:30.579Z,53329.41
2019-06-26T14:00:59.858Z,53304.45
2019-06-26T14:03:28.974Z,53324.41
2019-06-26T14:05:57.969Z,53305.45
2019-06-26T14:08:27.229Z,53373.34
2019-06-26T14:10:56.216Z,53309.44
2019-06-26T14:13:25.223Z,53352.37
2019-06-26T14:15:54.524Z,53339.39
2019-06-26T14:18:23.970Z,53317.43
2019-06-26T14:20:53.232Z,53333.40
2019-06-26T14:23:22.418Z,53348.38
2019-06-26T14:25:51.937Z,53325.41
2019-06-26T14:28:21.084Z,53335.40
2019-06-26T14:30:50.250Z,53322.42
2019-06-26T14:33:19.582Z,53309.44
2019-06-26T14:35:48.931Z,53326.41
2019-06-26T14:38:18.133Z,53300.45
2019-06-26T14:40:47.107Z,53298.46
2019-06-26T14:43:16.324Z,53350.37
2019-06-26T14:45:45.636Z,53326.41
2019-06-26T14:48:14.617Z,53338.39
2019-06-26T14:50:43.486Z,53325.41
2019-06-26T14:53:13.073Z,53342.39
2019-06-26T14:55:42.092Z,53336.40
2019-06-26T14:58:11.026Z,53300.45
2019-06-26T15:00:40.676Z,53357.36
2019-06-26T15:03:09.962Z,53339.39
2019-06-26T15:05:39.157Z,53317.43
2019-06-26T15:08:08.514Z,53320.42
2019-06-26T15:10:37.713Z,53319.42
2019-06-26T15:13:07.015Z,53307.44
2019-06-26T15:15:36.324Z,53332.40
2019-06-26T15:18:05.837Z,53330.41
2019-06-26T15:20:35.393Z,53342.39
2019-06-26T15:23:04.431Z,53335.40
2019-06-26T15:25:33.968Z,53305.45
2019-06-26T15:28:02.929Z,53356.36
2019-06-26T15:30:31.997Z,53326.41
2019-06-26T15:33:00.856Z,53343.39
2019-06-26T15:35:30.210Z,53327.41
2019-06-26T15:37:59.496Z,53329.41
2019-06-26T15:40:29.100Z,53330.41
2019-06-26T15:42:57.991Z,53307.44
2019-06-26T15:45:27.278Z,53335.40
2019-06-26T15:47:56.252Z,53332.40
2019-06-26T15:50:25.928Z,53335.40
2019-06-26T15:52:55.500Z,53298.46
2019-06-26T15:55:25.224Z,53310.44
2019-06-26T15:57:54.415Z,53323.42
2019-06-26T16:00:23.719Z,53329.41
2019-06-26T16:02:53.312Z,53337.39
2019-06-26T16:05:22.919Z,53319.42
2019-06-26T16:07:52.163Z,53328.41
2019-06-26T16:10:21.101Z,53321.42
2019-06-26T16:12:50.165Z,53310.44
2019-06-26T16:15:20.226Z,53334.40
2019-06-26T16:18:11.541Z,53317.43
2019-06-26T16:20:40.562Z,53328.41
2019-06-26T16:23:09.529Z,53369.34
2019-06-26T16:25:38.880Z,53351.37
2019-06-26T16:28:08.131Z,53337.39
2019-06-26T16:30:37.675Z,53313.43
2019-06-26T16:33:06.724Z,53332.40
2019-06-26T16:35:35.947Z,53337.39
2019-06-26T16:38:04.938Z,53348.38
2019-06-26T16:40:33.829Z,53346.38
2019-06-26T16:43:03.039Z,53350.37
2019-06-26T16:45:32.314Z,53335.40
2019-06-26T16:48:01.543Z,53309.44
2019-06-26T16:50:30.547Z,53357.36
2019-06-26T16:52:59.764Z,53344.38
2019-06-26T16:55:29.709Z,53341.39
2019-06-26T16:57:58.932Z,53325.41
2019-06-26T17:00:28.519Z,53330.41
2019-06-26T17:02:57.427Z,53344.38
2019-06-26T17:05:26.378Z,53331.40
2019-06-26T17:07:55.341Z,53320.42
2019-06-26T17:10:24.602Z,53351.37
2019-06-26T17:12:53.603Z,53339.39
2019-06-26T17:15:22.564Z,53363.36
2019-06-26T17:17:52.117Z,53343.39
2019-06-26T17:20:21.217Z,53368.35
2019-06-26T17:23:04.291Z,53339.39
2019-06-26T17:25:21.958Z,53349.38
2019-06-26T17:27:51.232Z,53383.32
2019-06-26T17:30:20.488Z,53352.37
2019-06-26T17:32:49.454Z,53325.41
2019-06-26T17:35:19.016Z,53347.38
2019-06-26T17:37:48.019Z,53365.35
2019-06-26T17:40:17.682Z,53326.41
2019-06-26T17:42:46.662Z,53332.40
2019-06-26T17:45:15.884Z,53332.40
2019-06-26T17:47:44.871Z,53341.39
2019-06-26T17:50:14.172Z,53394.30
2019-06-26T17:52:43.274Z,53334.40
2019-06-26T17:55:13.163Z,53374.34
2019-06-26T17:57:42.138Z,53368.35
2019-06-26T18:00:11.708Z,53334.40
2019-06-26T18:02:40.957Z,53334.40
2019-06-26T18:05:10.992Z,53339.39
2019-06-26T18:07:40.414Z,53368.35
2019-06-26T18:10:09.846Z,53323.42
2019-06-26T18:12:39.395Z,53344.38
2019-06-26T18:15:08.578Z,53336.40
2019-06-26T18:17:37.556Z,53351.37
2019-06-26T18:20:07.241Z,53335.40
2019-06-26T18:22:36.579Z,53341.39
2019-06-26T18:25:07.590Z,53376.33
2019-06-26T18:27:37.096Z,53361.36
2019-06-26T18:30:08.292Z,53353.37
2019-06-26T18:32:37.486Z,53359.36
2019-06-26T18:35:06.973Z,53377.33
2019-06-26T18:37:36.566Z,53343.39
2019-06-26T18:40:06.509Z,53343.39
2019-06-26T18:42:35.608Z,53345.38
2019-06-26T18:45:06.183Z,53371.34
2019-06-26T18:47:35.158Z,53372.34
2019-06-26T18:50:04.467Z,53369.34
2019-06-26T18:52:33.900Z,53391.31
2019-06-26T18:55:02.849Z,53380.33
2019-06-26T18:57:32.253Z,53350.37
2019-06-26T19:00:01.193Z,53367.35
2019-06-26T19:02:30.583Z,53372.34
2019-06-26T19:05:00.099Z,53350.37
2019-06-26T19:07:29.418Z,53381.32
2019-06-26T19:09:58.312Z,53367.35
2019-06-26T19:12:27.334Z,53318.43
2019-06-26T19:14:56.221Z,53353.37
2019-06-26T19:17:25.516Z,53345.38
2019-06-26T19:19:54.582Z,53368.35
2019-06-26T19:22:23.715Z,53361.36
2019-06-26T19:24:53.473Z,53339.39
2019-06-26T19:27:22.401Z,53354.37
2019-06-26T19:29:51.328Z,53358.36
2019-06-26T19:32:21.066Z,53377.33
2019-06-26T19:34:50.438Z,53376.33
2019-06-26T19:37:19.407Z,53362.36
2019-06-26T19:39:48.411Z,53377.33
2019-06-26T19:42:17.390Z,53357.36
2019-06-26T19:44:46.948Z,53375.34
2019-06-26T19:47:16.575Z,53356.36
2019-06-26T19:49:45.936Z,53398.30
2019-06-26T19:52:15.462Z,53359.36
2019-06-26T19:54:45.695Z,53402.29
2019-06-26T19:57:16.002Z,53353.37
2019-06-26T19:59:46.689Z,53368.35
2019-06-26T20:02:15.768Z,53372.34
2019-06-26T20:04:48.179Z,53392.31
2019-06-26T20:07:16.137Z,53346.38
2019-06-26T20:09:45.506Z,53384.32
2019-06-26T20:12:15.120Z,53385.32
2019-06-26T20:14:44.400Z,53366.35
2019-06-26T20:17:14.116Z,53389.31
2019-06-26T20:19:43.441Z,53374.34
2019-06-26T20:22:12.751Z,53371.34
2019-06-26T20:24:44.464Z,53369.34
2019-06-26T20:27:12.691Z,53382.32
2019-06-26T20:29:47.213Z,53356.36
2019-06-26T20:32:16.829Z,53365.35
2019-06-26T20:34:45.874Z,53360.36
2019-06-26T20:37:15.439Z,53379.33
2019-06-26T20:39:47.431Z,53398.30
2019-06-26T20:42:16.979Z,53382.32
2019-06-26T20:44:46.200Z,53367.35
2019-06-26T20:47:15.716Z,53388.31
2019-06-26T20:49:53.256Z,53418.27
2019-06-26T20:52:16.094Z,53369.34
2019-06-26T20:55:00.115Z,53398.30
2019-06-26T20:57:16.132Z,53351.37
2019-06-26T20:59:45.821Z,53356.36
2019-06-26T21:02:15.391Z,53375.34
2019-06-26T21:04:44.615Z,53391.31
2019-06-26T21:07:13.933Z,53398.30
2019-06-26T21:09:43.239Z,53384.32
2019-06-26T21:12:12.528Z,53372.34
2019-06-26T21:14:41.428Z,53376.33
2019-06-26T21:17:10.950Z,53383.32
2019-06-26T21:19:40.176Z,53420.27
2019-06-26T21:22:09.278Z,53403.29
2019-06-26T21:24:38.564Z,53383.32
2019-06-26T21:27:08.045Z,53391.31
2019-06-26T21:29:37.011Z,53411.28
2019-06-26T21:32:06.678Z,53362.36
2019-06-26T21:34:35.790Z,53412.28
2019-06-26T21:37:05.334Z,53401.29
2019-06-26T21:39:34.336Z,53389.31
2019-06-26T21:42:03.936Z,53402.29
2019-06-26T21:44:33.332Z,53418.27
2019-06-26T21:47:02.236Z,53403.29
2019-06-26T21:49:31.486Z,53417.27
2019-06-26T21:52:00.882Z,53407.29
2019-06-26T21:54:30.044Z,53405.29
2019-06-26T21:56:59.362Z,53418.27
2019-06-26T21:59:28.603Z,53402.29
2019-06-26T22:01:58.289Z,53404.29
2019-06-26T22:04:27.204Z,53389.31
2019-06-26T22:06:56.086Z,53425.26
2019-06-26T22:09:25.358Z,53409.28
2019-06-26T22:11:54.352Z,53403.29
2019-06-26T22:14:23.568Z,53392.31
2019-06-26T22:16:52.908Z,53397.30
2019-06-26T22:19:22.517Z,53393.31
2019-06-26T22:21:51.851Z,53395.30
2019-06-26T22:24:21.408Z,53410.28
2019-06-26T22:26:51.206Z,53427.25
2019-06-26T22:29:20.733Z,53431.25
2019-06-26T22:31:50.044Z,53427.25
2019-06-26T22:34:19.091Z,53405.29
2019-06-26T22:36:52.075Z,53424.26
2019-06-26T22:39:19.480Z,53429.25
2019-06-26T22:41:48.509Z,53430.25
2019-06-26T22:44:18.221Z,53397.30
2019-06-26T22:46:47.419Z,53412.28
2019-06-26T22:49:16.933Z,53445.23
2019-06-26T22:51:46.148Z,53413.27
2019-06-26T22:54:15.639Z,53392.31
2019-06-26T22:56:45.144Z,53394.30
2019-06-26T22:59:14.549Z,53425.26
2019-06-26T23:01:43.792Z,53389.31
2019-06-26T23:04:13.133Z,53411.28
2019-06-26T23:06:43.364Z,53422.26
2019-06-26T23:09:12.672Z,53407.29
2019-06-26T23:11:41.907Z,53433.24
2019-06-26T23:14:10.809Z,53402.29
2019-06-26T23:16:39.743Z,53435.24
2019-06-26T23:19:09.161Z,53434.24
2019-06-26T23:21:38.138Z,53428.25
2019-06-26T23:24:07.299Z,53420.27
2019-06-26T23:26:36.862Z,53441.23
2019-06-26T23:29:06.130Z,53418.27
2019-06-26T23:31:35.601Z,53409.28
2019-06-26T23:34:05.333Z,53428.25
2019-06-26T23:36:35.196Z,53454.21
2019-06-26T23:39:04.757Z,53449.22
2019-06-26T23:41:33.928Z,53431.25
2019-06-26T23:44:02.919Z,53430.25
2019-06-26T23:46:31.873Z,53395.30
2019-06-26T23:49:01.445Z,53415.27
2019-06-26T23:51:30.448Z,53444.23
2019-06-26T23:53:59.912Z,53435.24
2019-06-26T23:56:40.018Z,53462.20
2019-06-26T23:58:59.873Z,53418.27
