createdAt,value
2022-08-12T00:04:33.687Z,100.00
2022-08-12T00:09:55.166Z,100.00
2022-08-12T00:15:17.775Z,100.00
2022-08-12T00:20:39.007Z,100.00
2022-08-12T00:26:23.747Z,100.00
2022-08-12T00:31:44.776Z,100.00
2022-08-12T00:37:13.044Z,100.00
2022-08-12T00:42:19.933Z,100.00
2022-08-12T00:47:26.092Z,100.00
2022-08-12T00:52:29.970Z,100.00
2022-08-12T00:57:36.754Z,100.00
2022-08-12T01:02:46.512Z,100.00
2022-08-12T01:08:08.750Z,100.00
2022-08-12T01:13:19.881Z,100.00
2022-08-12T01:18:28.841Z,100.00
2022-08-12T01:23:57.675Z,100.00
2022-08-12T01:29:04.219Z,100.00
2022-08-12T01:34:28.615Z,100.00
2022-08-12T01:39:35.540Z,100.00
2022-08-12T01:44:41.678Z,100.00
2022-08-12T01:50:05.330Z,100.00
2022-08-12T01:55:10.459Z,100.00
2022-08-12T02:00:19.168Z,100.00
2022-08-12T02:05:56.045Z,100.00
2022-08-12T02:11:18.930Z,100.00
2022-08-12T02:16:49.561Z,100.00
2022-08-12T02:22:04.917Z,100.00
2022-08-12T02:27:10.632Z,100.00
2022-08-12T02:32:17.630Z,100.00
2022-08-12T02:37:22.465Z,100.00
2022-08-12T02:42:30.194Z,100.00
2022-08-12T02:47:59.708Z,100.00
2022-08-12T02:53:05.284Z,100.00
2022-08-12T02:58:12.323Z,100.00
2022-08-12T03:03:22.655Z,100.00
2022-08-12T03:08:33.117Z,100.00
2022-08-12T03:13:43.022Z,100.00
2022-08-12T03:18:49.970Z,100.00
2022-08-12T03:23:55.730Z,100.00
2022-08-12T03:29:01.436Z,100.00
2022-08-12T03:34:08.627Z,100.00
2022-08-12T03:39:35.206Z,100.00
2022-08-12T03:45:00.670Z,100.00
2022-08-12T03:50:25.727Z,100.00
2022-08-12T03:55:49.612Z,100.00
2022-08-12T04:00:56.824Z,100.00
2022-08-12T04:06:03.426Z,100.00
2022-08-12T04:11:24.933Z,100.00
2022-08-12T04:16:29.962Z,100.00
2022-08-12T04:21:36.326Z,100.00
2022-08-12T04:26:45.880Z,100.00
2022-08-12T04:31:50.820Z,100.00
2022-08-12T04:36:55.864Z,100.00
2022-08-12T04:42:01.774Z,100.00
2022-08-12T04:47:12.584Z,100.00
2022-08-12T04:52:19.726Z,100.00
2022-08-12T04:57:23.370Z,100.00
2022-08-12T05:02:27.328Z,100.00
2022-08-12T05:07:34.304Z,100.00
2022-08-12T05:12:58.588Z,100.00
2022-08-12T05:18:16.791Z,100.00
2022-08-12T05:23:36.343Z,100.00
2022-08-12T05:28:44.044Z,100.00
2022-08-12T05:33:51.187Z,100.00
2022-08-12T05:39:00.317Z,100.00
2022-08-12T05:44:06.558Z,100.00
2022-08-12T05:49:12.714Z,100.00
2022-08-12T05:54:35.335Z,100.00
2022-08-12T05:59:44.374Z,100.00
2022-08-12T06:04:48.358Z,100.00
2022-08-12T06:09:53.378Z,100.00
2022-08-12T06:15:00.235Z,100.00
2022-08-12T06:20:26.481Z,100.00
2022-08-12T06:25:30.626Z,100.00
2022-08-12T06:30:39.174Z,100.00
2022-08-12T06:35:49.211Z,100.00
2022-08-12T06:41:14.706Z,100.00
2022-08-12T06:46:19.640Z,100.00
2022-08-12T06:51:24.726Z,100.00
2022-08-12T06:57:01.917Z,100.00
2022-08-12T07:01:55.146Z,100.00
2022-08-12T07:06:59.215Z,100.00
2022-08-12T07:12:06.805Z,100.00
2022-08-12T07:17:12.975Z,100.00
2022-08-12T07:22:20.625Z,100.00
2022-08-12T07:27:27.579Z,100.00
2022-08-12T07:32:31.662Z,100.00
2022-08-12T07:37:41.647Z,100.00
2022-08-12T07:42:47.110Z,100.00
2022-08-12T07:47:52.509Z,100.00
2022-08-12T07:52:56.491Z,100.00
2022-08-12T07:58:02.803Z,100.00
2022-08-12T08:03:08.704Z,100.00
2022-08-12T08:08:19.843Z,100.00
2022-08-12T08:13:27.720Z,100.00
2022-08-12T08:18:33.232Z,100.00
2022-08-12T08:23:56.147Z,100.00
2022-08-12T08:29:02.602Z,100.00
2022-08-12T08:34:33.641Z,100.00
2022-08-12T08:39:31.983Z,100.00
2022-08-12T08:44:39.675Z,100.00
2022-08-12T08:49:43.438Z,100.00
2022-08-12T08:54:47.732Z,100.00
2022-08-12T08:59:52.751Z,100.00
2022-08-12T09:10:31.126Z,100.00
2022-08-12T09:15:39.117Z,100.00
2022-08-12T09:20:50.734Z,100.00
2022-08-12T09:25:55.038Z,100.00
2022-08-12T09:31:01.158Z,100.00
2022-08-12T09:36:05.787Z,100.00
2022-08-12T09:42:33.815Z,100.00
2022-08-12T09:46:35.020Z,100.00
2022-08-12T09:51:43.386Z,100.00
2022-08-12T09:57:01.579Z,100.00
2022-08-12T10:02:45.496Z,100.00
2022-08-12T10:07:40.434Z,100.00
2022-08-12T10:13:12.584Z,100.00
2022-08-12T10:18:19.636Z,100.00
2022-08-12T10:23:39.399Z,100.00
2022-08-12T10:30:37.060Z,100.00
2022-08-12T10:34:36.610Z,100.00
2022-08-12T10:40:01.576Z,100.00
2022-08-12T10:45:09.722Z,100.00
2022-08-12T10:50:35.855Z,100.00
2022-08-12T10:55:46.224Z,100.00
2022-08-12T11:01:25.586Z,100.00
2022-08-12T11:07:06.906Z,100.00
2022-08-12T11:12:35.593Z,100.00
2022-08-12T11:17:34.712Z,100.00
2022-08-12T11:22:38.968Z,100.00
2022-08-12T11:27:42.952Z,100.00
2022-08-12T11:32:47.114Z,100.00
2022-08-12T11:37:59.069Z,91.91
2022-08-12T11:43:19.969Z,75.33
2022-08-12T11:48:27.006Z,74.60
2022-08-12T11:53:58.282Z,86.31
2022-08-12T12:02:01.175Z,92.94
2022-08-12T12:04:28.803Z,90.18
2022-08-12T12:09:53.615Z,90.06
2022-08-12T12:15:03.167Z,89.22
2022-08-12T12:20:13.046Z,89.05
2022-08-12T12:25:19.840Z,88.14
2022-08-12T12:30:30.168Z,86.66
2022-08-12T12:36:17.042Z,86.26
2022-08-12T12:41:16.228Z,90.25
2022-08-12T12:46:20.966Z,93.16
2022-08-12T12:51:48.567Z,96.66
2022-08-12T12:56:54.552Z,95.98
2022-08-12T13:02:08.282Z,91.48
2022-08-12T13:07:12.375Z,87.68
2022-08-12T13:12:18.027Z,84.54
2022-08-12T13:17:24.497Z,82.43
2022-08-12T13:22:49.041Z,80.05
2022-08-12T13:27:58.319Z,84.53
2022-08-12T13:33:03.512Z,87.74
2022-08-12T13:38:10.381Z,89.62
2022-08-12T13:43:41.316Z,75.15
2022-08-12T13:48:45.321Z,71.98
2022-08-12T13:53:58.395Z,76.64
2022-08-12T13:59:08.005Z,79.20
2022-08-12T14:04:12.654Z,78.70
2022-08-12T14:09:18.278Z,77.55
2022-08-12T14:14:25.244Z,70.12
2022-08-12T14:19:33.091Z,65.73
2022-08-12T14:24:42.517Z,64.94
2022-08-12T14:30:04.444Z,74.59
2022-08-12T14:35:12.684Z,77.98
2022-08-12T14:40:18.227Z,71.86
2022-08-12T14:45:24.754Z,63.81
2022-08-12T14:52:07.892Z,58.75
2022-08-12T15:01:42.550Z,68.38
2022-08-12T15:06:52.490Z,77.46
2022-08-12T15:12:03.074Z,85.68
2022-08-12T15:17:09.362Z,80.29
2022-08-12T15:22:35.901Z,74.52
2022-08-12T15:28:05.127Z,72.97
2022-08-12T15:33:12.825Z,70.52
2022-08-12T15:38:21.250Z,67.92
2022-08-12T15:43:35.538Z,64.85
2022-08-12T15:48:51.686Z,65.38
2022-08-12T15:54:33.667Z,67.57
2022-08-12T15:59:51.434Z,72.61
2022-08-12T16:04:56.543Z,79.90
2022-08-12T16:10:06.664Z,86.07
2022-08-12T16:15:13.509Z,84.54
2022-08-12T16:20:22.261Z,84.27
2022-08-12T16:26:03.234Z,84.73
2022-08-12T16:31:03.095Z,83.18
2022-08-12T16:36:18.780Z,82.37
2022-08-12T16:41:23.694Z,85.01
2022-08-12T16:46:33.344Z,87.69
2022-08-12T16:51:41.751Z,88.63
2022-08-12T16:56:57.358Z,93.44
2022-08-12T17:02:02.564Z,97.56
2022-08-12T17:07:15.531Z,100.00
2022-08-12T17:12:20.242Z,100.00
2022-08-12T17:17:26.358Z,100.00
2022-08-12T17:22:46.641Z,100.00
2022-08-12T17:27:56.989Z,100.00
2022-08-12T17:33:02.859Z,100.00
2022-08-12T17:38:13.490Z,100.00
2022-08-12T17:43:57.757Z,100.00
2022-08-12T17:48:54.852Z,100.00
2022-08-12T17:54:12.499Z,100.00
2022-08-12T17:59:19.311Z,100.00
2022-08-12T18:05:03.175Z,100.00
2022-08-12T18:10:09.375Z,100.00
2022-08-12T18:15:26.671Z,100.00
2022-08-12T18:20:45.050Z,100.00
2022-08-12T18:26:13.862Z,100.00
2022-08-12T18:31:23.938Z,100.00
2022-08-12T18:36:31.693Z,100.00
2022-08-12T18:41:37.532Z,100.00
2022-08-12T18:46:55.263Z,100.00
2022-08-12T18:52:04.392Z,100.00
2022-08-12T18:57:16.776Z,100.00
2022-08-12T19:02:40.396Z,100.00
2022-08-12T19:07:59.974Z,100.00
2022-08-12T19:13:25.216Z,100.00
2022-08-12T19:18:36.968Z,100.00
2022-08-12T19:23:43.811Z,100.00
2022-08-12T19:28:49.428Z,100.00
2022-08-12T19:34:25.449Z,100.00
2022-08-12T19:39:23.076Z,100.00
2022-08-12T19:44:30.799Z,100.00
2022-08-12T19:49:36.049Z,100.00
2022-08-12T19:54:44.065Z,100.00
2022-08-12T20:00:03.462Z,100.00
2022-08-12T20:06:03.146Z,100.00
2022-08-12T20:10:36.320Z,100.00
2022-08-12T20:15:45.115Z,100.00
2022-08-12T20:20:49.284Z,100.00
2022-08-12T20:26:04.063Z,100.00
2022-08-12T20:31:17.629Z,100.00
2022-08-12T20:36:41.151Z,100.00
2022-08-12T20:41:50.969Z,100.00
2022-08-12T20:46:58.358Z,100.00
2022-08-12T20:52:02.635Z,100.00
2022-08-12T20:57:10.340Z,100.00
2022-08-12T21:02:15.638Z,100.00
2022-08-12T21:07:20.382Z,100.00
2022-08-12T21:12:34.058Z,100.00
2022-08-12T21:18:09.349Z,100.00
2022-08-12T21:23:05.966Z,100.00
2022-08-12T21:28:10.007Z,100.00
2022-08-12T21:33:18.453Z,100.00
2022-08-12T21:38:34.405Z,100.00
2022-08-12T21:43:44.433Z,100.00
2022-08-12T21:48:53.272Z,100.00
2022-08-12T21:54:07.141Z,100.00
2022-08-12T21:59:14.943Z,100.00
2022-08-12T22:04:38.427Z,100.00
2022-08-12T22:09:43.419Z,100.00
2022-08-12T22:14:47.596Z,100.00
2022-08-12T22:19:52.726Z,100.00
2022-08-12T22:24:58.587Z,100.00
2022-08-12T22:30:20.147Z,100.00
2022-08-12T22:35:56.624Z,100.00
2022-08-12T22:41:00.829Z,100.00
2022-08-12T22:46:23.224Z,100.00
2022-08-12T22:52:00.352Z,100.00
2022-08-12T22:56:59.123Z,100.00
2022-08-12T23:02:07.719Z,100.00
2022-08-12T23:07:16.512Z,100.00
2022-08-12T23:12:34.077Z,100.00
2022-08-12T23:17:41.814Z,100.00
2022-08-12T23:23:02.624Z,100.00
2022-08-12T23:28:30.071Z,100.00
2022-08-12T23:34:01.494Z,100.00
2022-08-12T23:39:02.050Z,100.00
2022-08-12T23:44:07.293Z,100.00
2022-08-12T23:49:55.815Z,100.00
2022-08-12T23:54:44.286Z,100.00
2022-08-12T23:59:55.383Z,100.00
