createdAt,value
2019-01-18T00:02:24.519Z,97770.92
2019-01-18T00:04:56.556Z,97775.97
2019-01-18T00:07:28.558Z,97774.41
2019-01-18T00:10:00.593Z,97774.91
2019-01-18T00:12:32.597Z,97781.20
2019-01-18T00:15:06.003Z,97772.69
2019-01-18T00:17:37.979Z,97772.34
2019-01-18T00:20:10.188Z,97785.93
2019-01-18T00:22:42.185Z,97780.12
2019-01-18T00:25:14.174Z,97785.13
2019-01-18T00:27:46.156Z,97787.72
2019-01-18T00:30:18.193Z,97790.47
2019-01-18T00:32:50.269Z,97788.86
2019-01-18T00:35:22.274Z,97788.07
2019-01-18T00:37:54.215Z,97788.19
2019-01-18T00:40:26.221Z,97792.23
2019-01-18T00:42:58.183Z,97787.62
2019-01-18T00:45:30.178Z,97795.29
2019-01-18T00:48:02.139Z,97795.03
2019-01-18T00:50:36.184Z,97799.45
2019-01-18T00:53:08.142Z,97790.30
2019-01-18T00:55:40.209Z,97792.47
2019-01-18T00:58:12.186Z,97792.85
2019-01-18T01:00:44.161Z,97795.59
2019-01-18T01:03:16.140Z,97803.39
2019-01-18T01:05:48.126Z,97810.08
2019-01-18T01:08:20.106Z,97814.35
2019-01-18T01:10:52.064Z,97813.74
2019-01-18T01:16:02.791Z,97818.82
2019-01-18T01:18:34.788Z,97826.77
2019-01-18T01:21:06.752Z,97821.84
2019-01-18T01:23:38.730Z,97827.69
2019-01-18T01:26:10.685Z,97826.42
2019-01-18T01:28:42.653Z,97835.52
2019-01-18T01:31:14.617Z,97837.55
2019-01-18T01:33:46.607Z,97832.30
2019-01-18T01:36:18.566Z,97830.28
2019-01-18T01:38:50.542Z,97841.89
2019-01-18T01:41:22.524Z,97845.68
2019-01-18T01:43:54.515Z,97850.08
2019-01-18T01:46:46.027Z,97855.77
2019-01-18T01:49:18.009Z,97851.75
2019-01-18T01:51:49.966Z,97860.58
2019-01-18T01:54:21.971Z,97857.03
2019-01-18T01:56:53.953Z,97858.56
2019-01-18T01:59:25.942Z,97862.88
2019-01-18T02:01:57.948Z,97868.68
2019-01-18T02:04:29.943Z,97872.73
2019-01-18T02:07:01.892Z,97876.14
2019-01-18T02:09:33.888Z,97879.88
2019-01-18T02:12:05.847Z,97885.80
2019-01-18T02:14:37.920Z,97890.73
2019-01-18T02:17:09.873Z,97889.32
2019-01-18T02:19:41.946Z,97899.22
2019-01-18T02:22:13.920Z,97899.48
2019-01-18T02:24:45.904Z,97894.63
2019-01-18T02:27:17.867Z,97904.30
2019-01-18T02:29:56.369Z,97908.81
2019-01-18T02:32:23.767Z,97906.36
2019-01-18T02:34:55.743Z,97906.13
2019-01-18T02:37:27.680Z,97915.61
2019-01-18T02:39:59.666Z,97911.95
2019-01-18T02:42:31.705Z,97917.19
2019-01-18T02:45:45.243Z,97925.55
2019-01-18T02:48:17.170Z,97919.36
2019-01-18T02:53:29.163Z,97919.47
2019-01-18T02:56:01.158Z,97919.05
2019-01-18T02:58:33.116Z,97924.73
2019-01-18T03:01:05.100Z,97923.98
2019-01-18T03:03:37.074Z,97926.55
2019-01-18T03:06:09.053Z,97929.22
2019-01-18T03:08:41.009Z,97932.20
2019-01-18T03:11:13.015Z,97931.81
2019-01-18T03:13:45.000Z,97932.42
2019-01-18T03:16:16.966Z,97930.55
2019-01-18T03:18:48.939Z,97936.70
2019-01-18T03:21:20.885Z,97940.86
2019-01-18T03:23:52.859Z,97943.81
2019-01-18T03:26:24.807Z,97946.94
2019-01-18T03:28:56.790Z,97947.93
2019-01-18T03:31:28.744Z,97950.95
2019-01-18T03:34:00.716Z,97950.34
2019-01-18T03:36:32.659Z,97965.14
2019-01-18T03:39:08.816Z,97963.73
2019-01-18T03:41:40.773Z,97971.55
2019-01-18T03:44:12.746Z,97975.34
2019-01-18T03:46:44.816Z,97977.86
2019-01-18T03:49:16.792Z,97981.53
2019-01-18T03:51:48.745Z,97990.31
2019-01-18T03:54:20.746Z,97988.45
2019-01-18T03:56:52.697Z,97986.15
2019-01-18T03:59:24.694Z,97986.76
2019-01-18T04:01:56.648Z,97996.50
2019-01-18T04:04:28.635Z,98002.55
2019-01-18T04:07:00.593Z,97997.61
2019-01-18T04:09:32.596Z,97996.50
2019-01-18T04:12:04.562Z,98004.36
2019-01-18T04:14:36.548Z,98000.57
2019-01-18T04:17:08.503Z,98009.66
2019-01-18T04:19:40.492Z,98006.42
2019-01-18T04:22:12.454Z,98007.95
2019-01-18T04:24:44.435Z,98006.59
2019-01-18T04:27:16.385Z,98007.36
2019-01-18T04:29:48.364Z,98013.52
2019-01-18T04:32:20.323Z,98014.88
2019-01-18T04:34:52.306Z,98018.39
2019-01-18T04:37:24.269Z,98018.81
2019-01-18T04:39:56.278Z,98019.87
2019-01-18T04:42:28.242Z,98023.26
2019-01-18T04:45:00.263Z,98027.92
2019-01-18T04:47:32.180Z,98031.09
2019-01-18T04:50:05.533Z,98033.67
2019-01-18T04:52:37.490Z,98034.55
2019-01-18T04:55:09.486Z,98041.45
2019-01-18T04:57:41.441Z,98039.33
2019-01-18T05:00:16.454Z,98041.86
2019-01-18T05:02:48.448Z,98045.14
2019-01-18T05:05:20.389Z,98052.61
2019-01-18T05:07:52.386Z,98051.60
2019-01-18T05:10:26.001Z,98053.09
2019-01-18T05:12:58.374Z,98064.55
2019-01-18T05:15:31.568Z,98063.19
2019-01-18T05:18:03.559Z,98064.72
2019-01-18T05:20:35.620Z,98080.84
2019-01-18T05:23:07.620Z,98077.28
2019-01-18T05:25:39.589Z,98079.25
2019-01-18T05:28:11.581Z,98096.24
2019-01-18T05:30:47.512Z,98102.27
2019-01-18T05:33:17.433Z,98104.67
2019-01-18T05:35:49.387Z,98107.09
2019-01-18T05:38:21.390Z,98112.81
2019-01-18T05:40:53.395Z,98117.63
2019-01-18T05:43:25.392Z,98117.68
2019-01-18T05:45:57.358Z,98118.28
2019-01-18T05:48:29.369Z,98115.03
2019-01-18T05:51:01.319Z,98114.66
2019-01-18T05:53:33.304Z,98116.14
2019-01-18T05:56:05.320Z,98123.20
2019-01-18T05:58:37.282Z,98139.72
2019-01-18T06:01:11.059Z,98139.00
2019-01-18T06:03:43.053Z,98146.02
2019-01-18T06:06:15.005Z,98149.43
2019-01-18T06:08:47.035Z,98151.35
2019-01-18T06:11:19.074Z,98153.88
2019-01-18T06:13:51.087Z,98156.94
2019-01-18T06:16:23.200Z,98154.91
2019-01-18T06:18:55.190Z,98150.59
2019-01-18T06:21:27.164Z,98158.24
2019-01-18T06:23:59.191Z,98158.56
2019-01-18T06:26:31.144Z,98164.27
2019-01-18T06:29:03.118Z,98167.55
2019-01-18T06:31:35.103Z,98171.45
2019-01-18T06:34:07.067Z,98168.25
2019-01-18T06:36:39.041Z,98170.61
2019-01-18T06:39:11.027Z,98172.81
2019-01-18T06:42:02.568Z,98176.78
2019-01-18T06:44:34.550Z,98180.01
2019-01-18T06:47:06.506Z,98181.20
2019-01-18T06:49:38.475Z,98194.58
2019-01-18T06:52:10.434Z,98190.51
2019-01-18T06:54:42.448Z,98192.94
2019-01-18T06:57:14.399Z,98198.23
2019-01-18T06:59:46.380Z,98201.48
2019-01-18T07:02:18.355Z,98206.62
2019-01-18T07:04:50.374Z,98205.86
2019-01-18T07:07:22.356Z,98209.52
2019-01-18T07:09:54.334Z,98218.35
2019-01-18T07:12:26.286Z,98219.73
2019-01-18T07:14:58.284Z,98222.52
2019-01-18T07:17:30.265Z,98236.13
2019-01-18T07:20:02.361Z,98229.83
2019-01-18T07:22:34.338Z,98234.08
2019-01-18T07:25:09.656Z,98248.45
2019-01-18T07:27:41.620Z,98242.22
2019-01-18T07:30:34.330Z,98245.43
2019-01-18T07:33:25.762Z,98247.48
2019-01-18T07:36:00.516Z,98251.55
2019-01-18T07:38:32.512Z,98254.91
2019-01-18T07:41:04.490Z,98254.91
2019-01-18T07:43:36.502Z,98255.34
2019-01-18T07:46:08.459Z,98258.02
2019-01-18T07:48:40.487Z,98259.95
2019-01-18T07:51:12.500Z,98262.47
2019-01-18T07:53:44.475Z,98267.52
2019-01-18T07:56:16.491Z,98263.86
2019-01-18T07:58:48.453Z,98266.61
2019-01-18T08:01:22.151Z,98269.63
2019-01-18T08:03:54.352Z,98277.42
2019-01-18T08:06:26.361Z,98280.70
2019-01-18T08:08:58.344Z,98279.81
2019-01-18T08:11:30.463Z,98282.47
2019-01-18T08:14:02.521Z,98285.53
2019-01-18T08:16:34.540Z,98291.27
2019-01-18T08:19:06.568Z,98293.42
2019-01-18T08:21:38.559Z,98291.86
2019-01-18T08:24:10.611Z,98297.28
2019-01-18T08:26:50.032Z,98300.89
2019-01-18T08:29:22.033Z,98296.41
2019-01-18T08:31:54.046Z,98297.30
2019-01-18T08:34:26.077Z,98299.07
2019-01-18T08:36:58.076Z,98310.97
2019-01-18T08:39:30.073Z,98312.20
2019-01-18T08:42:02.066Z,98309.39
2019-01-18T08:44:34.078Z,98310.28
2019-01-18T08:47:06.080Z,98311.16
2019-01-18T08:49:38.100Z,98317.69
2019-01-18T08:52:10.091Z,98318.08
2019-01-18T08:54:42.151Z,98323.14
2019-01-18T08:57:14.165Z,98324.24
2019-01-18T08:59:47.483Z,98334.98
2019-01-18T09:02:20.071Z,98329.66
2019-01-18T09:04:52.090Z,98332.60
2019-01-18T09:07:24.118Z,98334.24
2019-01-18T09:09:56.134Z,98335.73
2019-01-18T09:12:28.114Z,98337.95
2019-01-18T09:15:00.231Z,98346.42
2019-01-18T09:17:32.182Z,98347.77
2019-01-18T09:20:06.533Z,98352.03
2019-01-18T09:22:38.488Z,98351.88
2019-01-18T09:25:10.508Z,98350.56
2019-01-18T09:27:42.459Z,98355.34
2019-01-18T09:30:16.724Z,98356.34
2019-01-18T09:32:49.286Z,98365.96
2019-01-18T09:35:22.413Z,98368.22
2019-01-18T09:37:55.887Z,98376.58
2019-01-18T09:40:31.645Z,98370.69
2019-01-18T09:43:03.999Z,98381.97
2019-01-18T09:45:35.990Z,98377.02
2019-01-18T09:48:09.251Z,98376.58
2019-01-18T09:50:41.209Z,98377.24
2019-01-18T09:53:13.181Z,98376.08
2019-01-18T09:55:45.206Z,98377.13
2019-01-18T09:58:17.179Z,98377.14
2019-01-18T10:00:49.197Z,98376.26
2019-01-18T10:03:21.161Z,98382.91
2019-01-18T10:05:53.183Z,98391.70
2019-01-18T10:08:25.170Z,98388.57
2019-01-18T10:10:57.179Z,98389.17
2019-01-18T10:13:29.130Z,98384.33
2019-01-18T10:16:01.136Z,98387.08
2019-01-18T10:18:33.112Z,98388.45
2019-01-18T10:21:05.115Z,98385.48
2019-01-18T10:23:37.105Z,98384.00
2019-01-18T10:26:09.086Z,98383.55
2019-01-18T10:28:41.091Z,98382.80
2019-01-18T10:31:13.042Z,98384.06
2019-01-18T10:33:45.063Z,98379.11
2019-01-18T10:36:17.055Z,98372.63
2019-01-18T10:38:49.056Z,98375.48
2019-01-18T10:41:21.084Z,98369.37
2019-01-18T10:43:53.079Z,98368.23
2019-01-18T10:46:25.053Z,98364.21
2019-01-18T10:48:57.043Z,98367.24
2019-01-18T10:51:29.067Z,98362.71
2019-01-18T10:54:01.069Z,98367.47
2019-01-18T10:56:33.084Z,98370.66
2019-01-18T10:59:05.084Z,98374.09
2019-01-18T11:01:37.068Z,98375.94
2019-01-18T11:04:09.075Z,98367.74
2019-01-18T11:06:41.090Z,98364.02
2019-01-18T11:09:13.089Z,98365.89
2019-01-18T11:11:45.072Z,98363.70
2019-01-18T11:14:17.067Z,98361.64
2019-01-18T11:16:49.034Z,98359.11
2019-01-18T11:19:21.074Z,98361.09
2019-01-18T11:21:53.378Z,98346.87
2019-01-18T11:24:25.737Z,98350.70
2019-01-18T11:26:57.719Z,98351.16
2019-01-18T11:29:29.693Z,98353.67
2019-01-18T11:32:01.662Z,98352.71
2019-01-18T11:34:33.790Z,98352.41
2019-01-18T11:37:05.802Z,98352.41
2019-01-18T11:39:37.801Z,98354.44
2019-01-18T11:42:09.803Z,98356.20
2019-01-18T11:44:41.780Z,98346.08
2019-01-18T11:47:13.764Z,98347.38
2019-01-18T11:49:45.781Z,98347.12
2019-01-18T11:52:17.760Z,98346.16
2019-01-18T11:54:49.804Z,98340.63
2019-01-18T11:57:21.816Z,98336.91
2019-01-18T11:59:53.810Z,98339.76
2019-01-18T12:02:25.823Z,98336.34
2019-01-18T12:04:57.847Z,98334.61
2019-01-18T12:07:29.873Z,98326.59
2019-01-18T12:10:01.895Z,98336.38
2019-01-18T12:12:33.849Z,98324.23
2019-01-18T12:15:07.144Z,98320.72
2019-01-18T12:17:39.244Z,98327.95
2019-01-18T12:20:14.274Z,98323.06
2019-01-18T12:22:46.257Z,98322.70
2019-01-18T12:25:18.317Z,98315.81
2019-01-18T12:27:50.345Z,98312.66
2019-01-18T12:30:25.285Z,98313.78
2019-01-18T12:32:57.307Z,98317.96
2019-01-18T12:35:29.322Z,98320.20
2019-01-18T12:38:01.310Z,98313.44
2019-01-18T12:40:33.418Z,98324.78
2019-01-18T12:43:05.429Z,98322.89
2019-01-18T12:45:37.395Z,98322.51
2019-01-18T12:48:09.383Z,98311.41
2019-01-18T12:50:41.409Z,98313.02
2019-01-18T12:53:13.427Z,98313.38
2019-01-18T12:55:45.439Z,98310.62
2019-01-18T12:58:17.465Z,98313.44
2019-01-18T13:00:49.463Z,98312.03
2019-01-18T13:03:21.463Z,98311.04
2019-01-18T13:05:54.078Z,98315.22
2019-01-18T13:08:26.384Z,98313.70
2019-01-18T13:10:58.368Z,98310.66
2019-01-18T13:13:30.364Z,98327.21
2019-01-18T13:16:32.064Z,98317.71
2019-01-18T13:19:10.089Z,98321.48
2019-01-18T13:21:42.094Z,98320.70
2019-01-18T13:24:14.205Z,98314.13
2019-01-18T13:26:46.203Z,98311.28
2019-01-18T13:29:18.166Z,98315.64
2019-01-18T13:31:50.186Z,98308.59
2019-01-18T13:34:22.182Z,98312.72
2019-01-18T13:36:54.179Z,98315.09
2019-01-18T13:39:26.179Z,98313.80
2019-01-18T13:41:58.152Z,98318.38
2019-01-18T13:44:30.176Z,98322.33
2019-01-18T13:47:02.186Z,98323.61
2019-01-18T13:49:34.212Z,98327.27
2019-01-18T13:52:06.247Z,98329.34
2019-01-18T13:54:38.266Z,98330.59
2019-01-18T13:57:12.306Z,98323.75
2019-01-18T13:59:44.158Z,98327.70
2019-01-18T14:02:16.139Z,98329.87
2019-01-18T14:04:48.163Z,98330.85
2019-01-18T14:07:20.260Z,98329.22
2019-01-18T14:09:52.289Z,98335.94
2019-01-18T14:12:24.283Z,98334.41
2019-01-18T14:14:56.326Z,98336.20
2019-01-18T14:17:28.455Z,98334.18
2019-01-18T14:20:00.554Z,98332.63
2019-01-18T14:22:32.589Z,98335.34
2019-01-18T14:25:04.922Z,98342.00
2019-01-18T14:27:36.960Z,98337.61
2019-01-18T14:30:12.751Z,98341.64
2019-01-18T14:32:44.780Z,98337.97
2019-01-18T14:35:16.760Z,98340.05
2019-01-18T14:37:48.895Z,98333.95
2019-01-18T14:40:21.003Z,98332.42
2019-01-18T14:42:53.042Z,98327.21
2019-01-18T14:45:36.472Z,98331.66
2019-01-18T14:48:08.515Z,98332.77
2019-01-18T14:50:40.516Z,98331.13
2019-01-18T14:53:12.557Z,98334.05
2019-01-18T14:55:44.653Z,98332.28
2019-01-18T14:58:16.683Z,98340.13
2019-01-18T15:00:48.705Z,98336.92
2019-01-18T15:03:20.845Z,98338.38
2019-01-18T15:05:52.844Z,98331.24
2019-01-18T15:08:24.872Z,98339.03
2019-01-18T15:10:56.964Z,98341.67
2019-01-18T15:13:29.090Z,98339.68
2019-01-18T15:16:01.159Z,98335.00
2019-01-18T15:18:34.501Z,98342.94
2019-01-18T15:21:06.538Z,98339.64
2019-01-18T15:23:38.581Z,98343.31
2019-01-18T15:26:10.611Z,98334.95
2019-01-18T15:28:42.649Z,98341.54
2019-01-18T15:31:14.705Z,98341.22
2019-01-18T15:33:46.772Z,98336.23
2019-01-18T15:36:18.773Z,98336.08
2019-01-18T15:38:50.809Z,98345.98
2019-01-18T15:41:22.820Z,98342.18
2019-01-18T15:43:54.867Z,98343.88
2019-01-18T15:46:26.984Z,98344.80
2019-01-18T15:48:59.052Z,98347.66
2019-01-18T15:51:31.060Z,98353.97
2019-01-18T15:54:03.422Z,98343.41
2019-01-18T15:56:35.430Z,98343.34
2019-01-18T15:59:07.480Z,98343.89
2019-01-18T16:01:39.502Z,98342.50
2019-01-18T16:04:11.503Z,98343.61
2019-01-18T16:06:43.512Z,98347.70
2019-01-18T16:09:15.559Z,98349.16
2019-01-18T16:11:47.581Z,98342.31
2019-01-18T16:14:19.631Z,98345.53
2019-01-18T16:16:59.047Z,98337.92
2019-01-18T16:19:31.071Z,98335.91
2019-01-18T16:22:03.200Z,98343.70
2019-01-18T16:24:35.228Z,98342.91
2019-01-18T16:27:07.277Z,98340.63
2019-01-18T16:29:39.410Z,98341.69
2019-01-18T16:32:11.416Z,98345.78
2019-01-18T16:34:43.507Z,98344.08
2019-01-18T16:37:15.563Z,98344.67
2019-01-18T16:39:47.602Z,98343.50
2019-01-18T16:42:20.757Z,98347.29
2019-01-18T16:44:53.434Z,98347.00
2019-01-18T16:47:25.480Z,98347.08
2019-01-18T16:49:57.558Z,98342.38
2019-01-18T16:52:29.588Z,98337.30
2019-01-18T16:55:01.681Z,98339.06
2019-01-18T16:57:33.710Z,98346.24
2019-01-18T17:00:14.337Z,98342.76
2019-01-18T17:02:46.371Z,98340.31
2019-01-18T17:05:18.430Z,98340.37
2019-01-18T17:07:50.498Z,98345.53
2019-01-18T17:10:22.544Z,98341.66
2019-01-18T17:12:54.572Z,98345.98
2019-01-18T17:15:26.607Z,98342.92
2019-01-18T17:17:58.668Z,98345.33
2019-01-18T17:20:32.524Z,98338.73
2019-01-18T17:23:04.566Z,98339.69
2019-01-18T17:25:36.605Z,98336.62
2019-01-18T17:28:08.794Z,98338.17
2019-01-18T17:30:40.824Z,98332.66
2019-01-18T17:33:12.876Z,98337.42
2019-01-18T17:35:59.049Z,98335.55
2019-01-18T17:39:06.130Z,98330.89
2019-01-18T17:42:35.065Z,98339.20
2019-01-18T17:45:37.381Z,98335.66
2019-01-18T17:48:35.046Z,98340.86
2019-01-18T17:51:32.103Z,98341.44
2019-01-18T17:54:50.992Z,98337.42
2019-01-18T17:58:15.749Z,98335.50
2019-01-18T18:01:50.771Z,98354.44
2019-01-18T18:05:13.389Z,98345.06
2019-01-18T18:08:11.214Z,98346.59
2019-01-18T18:11:39.950Z,98350.05
2019-01-18T18:14:54.000Z,98345.59
2019-01-18T18:18:10.940Z,98343.22
2019-01-18T18:21:09.087Z,98339.05
2019-01-18T18:24:13.171Z,98341.83
2019-01-18T18:27:45.023Z,98340.50
2019-01-18T18:30:24.517Z,98339.76
2019-01-18T18:33:43.292Z,98331.34
2019-01-18T18:36:51.464Z,98338.11
2019-01-18T18:39:52.454Z,98336.62
2019-01-18T18:43:08.571Z,98334.67
2019-01-18T18:46:30.767Z,98341.56
2019-01-18T18:49:31.610Z,98339.56
2019-01-18T18:52:38.784Z,98333.91
2019-01-18T18:55:55.613Z,98331.02
2019-01-18T18:59:21.044Z,98328.45
2019-01-18T19:02:19.362Z,98325.25
2019-01-18T19:05:28.956Z,98319.20
2019-01-18T19:08:46.210Z,98320.28
2019-01-18T19:11:46.501Z,98313.80
2019-01-18T19:14:47.603Z,98305.11
2019-01-18T19:18:00.538Z,98306.97
2019-01-18T19:20:58.252Z,98304.94
2019-01-18T19:23:56.547Z,98293.45
2019-01-18T19:27:15.609Z,98298.03
2019-01-18T19:30:09.431Z,98290.00
2019-01-18T19:33:15.096Z,98287.38
2019-01-18T19:36:34.005Z,98289.89
2019-01-18T19:39:33.001Z,98284.34
2019-01-18T19:42:37.128Z,98284.34
2019-01-18T19:45:39.518Z,98284.94
2019-01-18T19:48:34.577Z,98282.28
2019-01-18T19:51:51.439Z,98287.75
2019-01-18T19:54:37.077Z,98286.04
2019-01-18T19:57:27.630Z,98282.73
2019-01-18T20:00:32.027Z,98275.77
2019-01-18T20:03:43.060Z,98276.56
2019-01-18T20:06:42.329Z,98280.84
2019-01-18T20:09:28.611Z,98284.98
2019-01-18T20:12:51.195Z,98282.61
2019-01-18T20:15:42.667Z,98281.45
2019-01-18T20:19:07.989Z,98284.66
2019-01-18T20:21:50.865Z,98280.27
2019-01-18T20:24:55.348Z,98283.27
2019-01-18T20:27:53.778Z,98280.49
2019-01-18T20:31:03.718Z,98285.56
2019-01-18T20:34:30.294Z,98284.34
2019-01-18T20:37:43.981Z,98281.69
2019-01-18T20:40:44.077Z,98271.88
2019-01-18T20:44:00.848Z,98273.33
2019-01-18T20:47:29.105Z,98271.02
2019-01-18T20:50:40.385Z,98278.99
2019-01-18T20:53:56.360Z,98275.20
2019-01-18T20:57:07.114Z,98279.72
2019-01-18T21:00:32.798Z,98281.34
2019-01-18T21:03:30.003Z,98286.80
2019-01-18T21:06:40.491Z,98286.84
2019-01-18T21:09:45.208Z,98281.34
2019-01-18T21:13:01.536Z,98284.05
2019-01-18T21:16:24.147Z,98287.81
2019-01-18T21:19:21.300Z,98281.44
2019-01-18T21:22:44.100Z,98284.89
2019-01-18T21:25:41.456Z,98287.59
2019-01-18T21:28:54.016Z,98284.19
2019-01-18T21:32:26.053Z,98285.63
2019-01-18T21:35:38.252Z,98290.14
2019-01-18T21:38:44.090Z,98287.77
2019-01-18T21:42:06.918Z,98292.23
2019-01-18T21:45:08.237Z,98290.09
2019-01-18T21:48:08.996Z,98283.36
2019-01-18T21:51:15.647Z,98284.43
2019-01-18T21:54:24.601Z,98285.35
2019-01-18T21:57:35.771Z,98291.21
2019-01-18T22:00:49.471Z,98287.45
2019-01-18T22:03:39.091Z,98292.05
2019-01-18T22:06:40.737Z,98294.23
2019-01-18T22:10:21.859Z,98289.62
2019-01-18T22:13:09.594Z,98284.42
2019-01-18T22:16:26.263Z,98291.86
2019-01-18T22:19:38.887Z,98285.45
2019-01-18T22:22:52.168Z,98285.41
2019-01-18T22:26:01.764Z,98292.80
2019-01-18T22:29:19.657Z,98287.48
2019-01-18T22:32:11.536Z,98290.74
2019-01-18T22:34:53.360Z,98293.06
2019-01-18T22:37:56.506Z,98295.57
2019-01-18T22:41:23.271Z,98293.91
2019-01-18T22:44:54.987Z,98292.32
2019-01-18T22:47:59.441Z,98291.40
2019-01-18T22:51:16.637Z,98287.58
2019-01-18T22:54:22.252Z,98286.73
2019-01-18T22:57:29.231Z,98286.52
2019-01-18T23:01:17.700Z,98278.19
2019-01-18T23:04:30.525Z,98282.31
2019-01-18T23:07:53.196Z,98273.02
2019-01-18T23:11:10.022Z,98268.89
2019-01-18T23:14:27.334Z,98268.19
2019-01-18T23:17:25.322Z,98267.72
2019-01-18T23:20:30.941Z,98269.20
2019-01-18T23:23:45.718Z,98265.77
2019-01-18T23:27:01.951Z,98263.45
2019-01-18T23:29:58.077Z,98257.41
2019-01-18T23:32:55.621Z,98262.19
2019-01-18T23:35:46.675Z,98255.55
2019-01-18T23:38:54.773Z,98254.94
2019-01-18T23:41:44.749Z,98255.19
2019-01-18T23:44:48.321Z,98248.78
2019-01-18T23:47:42.067Z,98251.09
2019-01-18T23:50:43.166Z,98248.70
2019-01-18T23:53:49.674Z,98241.84
2019-01-18T23:56:59.798Z,98243.31
