createdAt,value
2023-04-07T00:01:02.089Z,100
2023-04-07T00:11:02.175Z,100
2023-04-07T00:21:02.063Z,100
2023-04-07T00:31:02.139Z,100
2023-04-07T00:41:02.129Z,100
2023-04-07T00:51:02.168Z,100
2023-04-07T01:01:02.273Z,100
2023-04-07T01:11:02.084Z,100
2023-04-07T01:21:02.100Z,100
2023-04-07T01:31:02.153Z,100
2023-04-07T01:41:02.134Z,100
2023-04-07T01:51:02.133Z,100
2023-04-07T02:01:02.141Z,100
2023-04-07T02:11:02.129Z,100
2023-04-07T02:21:02.105Z,100
2023-04-07T02:31:02.142Z,100
2023-04-07T02:41:02.160Z,100
2023-04-07T02:51:02.142Z,100
2023-04-07T03:01:02.226Z,100
2023-04-07T03:11:02.186Z,100
2023-04-07T03:21:02.204Z,100
2023-04-07T03:31:02.239Z,100
2023-04-07T03:41:02.218Z,100
2023-04-07T03:51:02.224Z,100
2023-04-07T04:01:02.247Z,100
2023-04-07T04:11:02.253Z,100
2023-04-07T04:21:02.220Z,100
2023-04-07T04:31:02.244Z,100
2023-04-07T04:41:02.245Z,100
2023-04-07T04:51:02.317Z,100
2023-04-07T05:01:02.312Z,100
2023-04-07T05:11:02.284Z,100
2023-04-07T05:21:02.315Z,100
2023-04-07T05:31:02.309Z,100
2023-04-07T05:41:02.267Z,100
2023-04-07T05:51:02.299Z,100
2023-04-07T06:01:02.315Z,100
2023-04-07T06:11:02.312Z,100
2023-04-07T06:21:02.325Z,100
2023-04-07T06:31:02.354Z,97
2023-04-07T06:41:02.311Z,75
2023-04-07T06:51:02.336Z,59
2023-04-07T07:01:02.292Z,52
2023-04-07T07:11:02.319Z,52
2023-04-07T07:21:02.318Z,50
2023-04-07T07:31:02.282Z,46
2023-04-07T07:41:02.325Z,46
2023-04-07T07:51:02.332Z,46
2023-04-07T08:01:02.284Z,45
2023-04-07T08:11:02.259Z,45
2023-04-07T08:21:02.250Z,42
2023-04-07T08:31:02.283Z,40
2023-04-07T08:41:02.246Z,39
2023-04-07T08:51:02.242Z,38
2023-04-07T09:01:02.258Z,38
2023-04-07T09:11:02.222Z,36
2023-04-07T09:21:02.185Z,36
2023-04-07T09:31:02.168Z,35
2023-04-07T09:41:02.246Z,34
2023-04-07T09:51:02.240Z,31
2023-04-07T10:01:02.219Z,33
2023-04-07T10:11:02.170Z,30
2023-04-07T10:21:02.176Z,30
2023-04-07T10:31:02.217Z,27
2023-04-07T10:41:02.177Z,25
2023-04-07T10:51:02.180Z,23
2023-04-07T11:01:02.156Z,23
2023-04-07T11:11:02.146Z,22
2023-04-07T11:21:02.184Z,21
2023-04-07T11:31:02.194Z,23
2023-04-07T11:41:02.105Z,21
2023-04-07T11:51:02.090Z,23
2023-04-07T12:01:02.171Z,22
2023-04-07T12:11:02.085Z,21
2023-04-07T12:21:02.060Z,21
2023-04-07T12:31:02.099Z,19
2023-04-07T12:41:02.058Z,19
2023-04-07T12:51:02.054Z,19
2023-04-07T13:01:02.045Z,19
2023-04-07T13:11:02.003Z,19
2023-04-07T13:21:19.707Z,18
2023-04-07T13:31:02.005Z,20
2023-04-07T13:41:02.012Z,21
2023-04-07T13:51:02.014Z,20
2023-04-07T14:01:02.005Z,21
2023-04-07T14:11:01.968Z,22
2023-04-07T14:21:01.947Z,22
2023-04-07T14:31:02.039Z,22
2023-04-07T14:51:08.595Z,21
2023-04-07T15:01:02.860Z,23
2023-04-07T15:11:01.978Z,25
2023-04-07T15:21:01.846Z,24
2023-04-07T15:31:01.880Z,25
2023-04-07T15:41:01.888Z,24
2023-04-07T15:51:01.903Z,23
2023-04-07T16:01:01.876Z,24
2023-04-07T16:11:01.895Z,24
2023-04-07T16:21:03.812Z,29
2023-04-07T16:31:01.789Z,34
2023-04-07T16:41:04.657Z,36
2023-04-07T16:51:01.893Z,36
2023-04-07T17:01:01.837Z,39
2023-04-07T17:11:01.759Z,39
2023-04-07T17:21:01.800Z,42
2023-04-07T17:31:01.776Z,43
2023-04-07T17:41:01.859Z,43
2023-04-07T17:51:01.804Z,44
2023-04-07T18:01:01.797Z,44
2023-04-07T18:11:01.690Z,45
2023-04-07T18:21:01.724Z,46
2023-04-07T18:31:01.771Z,46
2023-04-07T18:41:01.760Z,46
2023-04-07T18:51:01.680Z,48
2023-04-07T19:01:01.773Z,48
2023-04-07T19:11:01.688Z,48
2023-04-07T19:21:01.748Z,49
2023-04-07T19:31:01.661Z,49
2023-04-07T19:41:01.706Z,48
2023-04-07T19:51:01.641Z,50
2023-04-07T20:01:01.623Z,51
2023-04-07T20:11:01.722Z,50
2023-04-07T20:31:01.685Z,52
2023-04-07T20:41:01.634Z,51
2023-04-07T20:51:01.637Z,53
2023-04-07T21:01:01.779Z,54
2023-04-07T21:11:01.581Z,53
2023-04-07T21:21:01.685Z,46
2023-04-07T21:31:01.625Z,47
2023-04-07T21:51:01.585Z,49
2023-04-07T22:01:01.637Z,51
2023-04-07T22:11:01.545Z,52
2023-04-07T22:21:01.567Z,52
2023-04-07T22:31:01.834Z,53
2023-04-07T22:41:01.534Z,52
2023-04-07T22:51:01.538Z,55
2023-04-07T23:01:01.523Z,54
2023-04-07T23:11:01.530Z,55
2023-04-07T23:21:01.549Z,57
2023-04-07T23:31:01.567Z,58
2023-04-07T23:41:01.531Z,58
2023-04-07T23:51:01.547Z,61
