createdAt,value
2018-06-04T00:00:24.169Z,0.00
2018-06-04T00:01:24.138Z,0.00
2018-06-04T00:02:24.128Z,0.00
2018-06-04T00:03:24.074Z,0.00
2018-06-04T00:04:24.030Z,0.00
2018-06-04T00:05:24.005Z,0.00
2018-06-04T00:06:23.973Z,0.00
2018-06-04T00:07:23.921Z,0.00
2018-06-04T00:08:23.906Z,0.00
2018-06-04T00:09:23.864Z,0.00
2018-06-04T00:10:23.831Z,0.00
2018-06-04T00:11:23.797Z,0.00
2018-06-04T00:12:23.759Z,0.00
2018-06-04T00:13:23.917Z,0.00
2018-06-04T00:14:23.686Z,0.00
2018-06-04T00:15:23.677Z,0.00
2018-06-04T00:16:23.620Z,0.00
2018-06-04T00:17:23.581Z,0.00
2018-06-04T00:18:23.551Z,0.00
2018-06-04T00:19:23.491Z,0.00
2018-06-04T00:20:23.483Z,0.00
2018-06-04T00:21:23.433Z,0.00
2018-06-04T00:22:23.408Z,0.00
2018-06-04T00:23:23.372Z,0.00
2018-06-04T00:24:23.318Z,0.00
2018-06-04T00:25:23.298Z,0.00
2018-06-04T00:26:23.257Z,0.00
2018-06-04T00:27:23.255Z,0.00
2018-06-04T00:28:23.207Z,0.00
2018-06-04T00:29:23.228Z,0.00
2018-06-04T00:30:23.117Z,0.00
2018-06-04T00:31:23.078Z,0.00
2018-06-04T00:32:23.094Z,0.00
2018-06-04T00:33:23.041Z,0.00
2018-06-04T00:34:22.988Z,0.00
2018-06-04T00:35:22.951Z,0.00
2018-06-04T00:36:23.397Z,0.00
2018-06-04T00:37:22.856Z,0.00
2018-06-04T00:38:22.857Z,0.00
2018-06-04T00:39:23.397Z,0.00
2018-06-04T00:40:22.794Z,0.00
2018-06-04T00:41:22.720Z,0.00
2018-06-04T00:42:22.708Z,0.00
2018-06-04T00:43:22.765Z,0.00
2018-06-04T00:44:22.614Z,0.00
2018-06-04T00:45:23.396Z,0.00
2018-06-04T00:46:22.589Z,0.00
2018-06-04T00:47:22.517Z,0.00
2018-06-04T00:48:22.480Z,0.00
2018-06-04T00:49:22.476Z,0.00
2018-06-04T00:50:22.427Z,0.00
2018-06-04T00:51:22.422Z,0.00
2018-06-04T00:52:22.379Z,0.00
2018-06-04T00:53:22.297Z,0.00
2018-06-04T00:54:22.275Z,0.00
2018-06-04T00:55:22.232Z,0.00
2018-06-04T00:56:22.203Z,0.00
2018-06-04T00:57:22.160Z,0.00
2018-06-04T00:58:22.121Z,0.00
2018-06-04T00:59:22.903Z,0.00
2018-06-04T01:00:22.048Z,0.00
2018-06-04T01:01:22.027Z,0.00
2018-06-04T01:02:21.997Z,0.00
2018-06-04T01:03:21.942Z,0.00
2018-06-04T01:04:21.942Z,0.00
2018-06-04T01:05:21.864Z,0.00
2018-06-04T01:06:21.826Z,0.00
2018-06-04T01:07:21.834Z,0.00
2018-06-04T01:08:21.768Z,0.00
2018-06-04T01:09:21.728Z,0.00
2018-06-04T01:10:21.737Z,0.00
2018-06-04T01:11:22.408Z,0.00
2018-06-04T01:12:21.618Z,0.00
2018-06-04T01:13:21.600Z,0.00
2018-06-04T01:14:21.570Z,0.00
2018-06-04T01:15:21.528Z,0.00
2018-06-04T01:16:21.476Z,0.00
2018-06-04T01:17:21.445Z,0.00
2018-06-04T01:18:21.406Z,0.00
2018-06-04T01:19:21.488Z,0.00
2018-06-04T01:20:21.383Z,0.00
2018-06-04T01:21:21.333Z,0.00
2018-06-04T01:22:21.337Z,0.00
2018-06-04T01:23:21.289Z,0.00
2018-06-04T01:24:21.264Z,0.00
2018-06-04T01:25:21.179Z,0.00
2018-06-04T01:26:21.149Z,0.00
2018-06-04T01:27:21.102Z,0.00
2018-06-04T01:28:21.057Z,0.00
2018-06-04T01:29:21.002Z,0.00
2018-06-04T01:30:20.976Z,0.00
2018-06-04T01:31:20.952Z,0.00
2018-06-04T01:32:20.924Z,0.00
2018-06-04T01:33:20.876Z,0.00
2018-06-04T01:34:20.863Z,0.00
2018-06-04T01:35:21.415Z,0.00
2018-06-04T01:36:20.754Z,0.00
2018-06-04T01:37:20.797Z,0.00
2018-06-04T01:38:20.718Z,0.00
2018-06-04T01:39:20.682Z,0.00
2018-06-04T01:40:20.653Z,0.00
2018-06-04T01:41:20.583Z,0.00
2018-06-04T01:42:21.410Z,0.00
2018-06-04T01:43:20.523Z,0.00
2018-06-04T01:44:20.489Z,0.00
2018-06-04T01:45:20.461Z,0.00
2018-06-04T01:46:20.447Z,0.00
2018-06-04T01:47:20.375Z,0.00
2018-06-04T01:48:20.362Z,0.00
2018-06-04T01:49:20.309Z,0.00
2018-06-04T01:50:20.269Z,0.00
2018-06-04T01:51:20.223Z,0.00
2018-06-04T01:52:20.204Z,0.00
2018-06-04T01:53:20.173Z,0.00
2018-06-04T01:54:20.111Z,0.00
2018-06-04T01:55:20.117Z,0.00
2018-06-04T01:56:20.074Z,0.00
2018-06-04T01:57:20.019Z,0.00
2018-06-04T01:58:19.981Z,0.00
2018-06-04T01:59:19.947Z,0.00
2018-06-04T02:00:19.931Z,0.00
2018-06-04T02:01:19.856Z,0.00
2018-06-04T02:02:19.846Z,0.00
2018-06-04T02:03:19.786Z,0.00
2018-06-04T02:04:19.798Z,0.00
2018-06-04T02:05:20.418Z,0.00
2018-06-04T02:06:19.708Z,0.00
2018-06-04T02:07:20.422Z,0.00
2018-06-04T02:08:19.623Z,0.00
2018-06-04T02:09:19.600Z,0.00
2018-06-04T02:10:19.546Z,0.00
2018-06-04T02:11:19.530Z,0.00
2018-06-04T02:12:19.466Z,0.00
2018-06-04T02:13:19.467Z,0.00
2018-06-04T02:14:19.432Z,0.00
2018-06-04T02:15:19.393Z,0.00
2018-06-04T02:16:19.332Z,0.00
2018-06-04T02:17:19.304Z,0.00
2018-06-04T02:18:19.281Z,0.00
2018-06-04T02:19:19.268Z,0.00
2018-06-04T02:20:19.923Z,0.00
2018-06-04T02:21:19.193Z,0.00
2018-06-04T02:22:19.109Z,0.00
2018-06-04T02:23:19.088Z,0.00
2018-06-04T02:24:19.084Z,0.00
2018-06-04T02:25:19.021Z,0.00
2018-06-04T02:26:19.013Z,0.00
2018-06-04T02:27:18.966Z,0.00
2018-06-04T02:28:18.891Z,0.00
2018-06-04T02:29:18.851Z,0.00
2018-06-04T02:30:18.858Z,0.00
2018-06-04T02:31:18.809Z,0.00
2018-06-04T02:32:18.752Z,0.00
2018-06-04T02:33:18.713Z,0.00
2018-06-04T02:34:18.715Z,0.00
2018-06-04T02:35:18.640Z,0.00
2018-06-04T02:36:18.629Z,0.00
2018-06-04T02:37:18.592Z,0.00
2018-06-04T02:38:18.556Z,0.00
2018-06-04T02:39:18.495Z,0.00
2018-06-04T02:40:18.542Z,0.00
2018-06-04T02:41:18.434Z,0.00
2018-06-04T02:42:18.434Z,0.00
2018-06-04T02:43:18.469Z,0.00
2018-06-04T02:44:18.330Z,0.00
2018-06-04T02:45:18.319Z,0.00
2018-06-04T02:46:18.255Z,5.63
2018-06-04T02:47:18.246Z,5.63
2018-06-04T02:48:18.202Z,5.63
2018-06-04T02:49:18.155Z,5.63
2018-06-04T02:50:18.164Z,5.63
2018-06-04T02:51:18.087Z,5.63
2018-06-04T02:52:18.039Z,5.63
2018-06-04T02:53:18.028Z,11.25
2018-06-04T02:54:17.984Z,11.25
2018-06-04T02:55:17.917Z,11.25
2018-06-04T02:56:17.929Z,11.25
2018-06-04T02:57:17.897Z,11.25
2018-06-04T02:58:17.829Z,16.88
2018-06-04T02:59:17.807Z,16.88
2018-06-04T03:00:18.444Z,16.88
2018-06-04T03:01:17.799Z,16.88
2018-06-04T03:02:18.441Z,22.50
2018-06-04T03:03:17.638Z,22.50
2018-06-04T03:04:17.604Z,22.50
2018-06-04T03:05:17.565Z,22.50
2018-06-04T03:06:17.545Z,28.13
2018-06-04T03:07:17.515Z,28.13
2018-06-04T03:08:17.478Z,33.75
2018-06-04T03:09:17.422Z,33.75
2018-06-04T03:10:17.417Z,33.75
2018-06-04T03:11:17.361Z,39.38
2018-06-04T03:12:17.315Z,39.38
2018-06-04T03:13:17.280Z,45.00
2018-06-04T03:14:17.259Z,50.63
2018-06-04T03:15:17.210Z,50.63
2018-06-04T03:16:17.190Z,56.25
2018-06-04T03:17:17.209Z,61.88
2018-06-04T03:18:17.115Z,61.88
2018-06-04T03:19:17.091Z,67.50
2018-06-04T03:20:17.042Z,73.13
2018-06-04T03:21:17.063Z,73.13
2018-06-04T03:22:16.958Z,78.75
2018-06-04T03:23:16.923Z,78.75
2018-06-04T03:24:16.892Z,84.38
2018-06-04T03:25:16.864Z,90.00
2018-06-04T03:26:16.822Z,95.63
2018-06-04T03:27:17.440Z,101.25
2018-06-04T03:28:16.840Z,101.25
2018-06-04T03:29:16.745Z,106.88
2018-06-04T03:30:16.698Z,112.50
2018-06-04T03:31:16.647Z,118.13
2018-06-04T03:32:16.621Z,123.75
2018-06-04T03:33:16.641Z,129.38
2018-06-04T03:34:16.552Z,140.63
2018-06-04T03:35:16.504Z,146.25
2018-06-04T03:36:16.480Z,151.88
2018-06-04T03:37:16.455Z,157.50
2018-06-04T03:38:16.447Z,163.13
2018-06-04T03:39:16.374Z,168.75
2018-06-04T03:40:16.332Z,174.38
2018-06-04T03:41:16.310Z,185.63
2018-06-04T03:42:16.262Z,191.25
2018-06-04T03:43:16.211Z,196.88
2018-06-04T03:44:18.478Z,208.13
2018-06-04T03:45:16.192Z,213.75
2018-06-04T03:47:09.605Z,236.25
2018-06-04T03:48:09.209Z,236.25
2018-06-04T03:50:02.494Z,247.50
2018-06-04T03:51:02.313Z,247.50
2018-06-04T03:52:55.670Z,253.13
2018-06-04T03:53:55.308Z,258.75
2018-06-04T03:55:48.425Z,270.00
2018-06-04T03:56:48.436Z,281.25
2018-06-04T03:58:41.609Z,292.50
2018-06-04T03:59:41.356Z,298.13
2018-06-04T04:01:34.693Z,320.63
2018-06-04T04:02:35.269Z,348.75
2018-06-04T04:03:34.338Z,382.50
2018-06-04T04:04:34.375Z,405.00
2018-06-04T04:05:34.306Z,410.63
2018-06-04T04:06:34.232Z,416.25
2018-06-04T04:07:34.228Z,427.50
2018-06-04T04:08:34.189Z,444.38
2018-06-04T04:09:34.142Z,455.63
2018-06-04T04:10:34.094Z,472.50
2018-06-04T04:11:34.267Z,483.75
2018-06-04T04:12:34.039Z,495.00
2018-06-04T04:13:33.987Z,511.88
2018-06-04T04:14:33.948Z,523.13
2018-06-04T04:15:33.935Z,534.38
2018-06-04T04:16:33.882Z,545.63
2018-06-04T04:17:33.866Z,545.63
2018-06-04T04:18:33.820Z,556.88
2018-06-04T04:19:33.818Z,573.75
2018-06-04T04:20:33.788Z,585.00
2018-06-04T04:21:33.725Z,596.25
2018-06-04T04:22:33.681Z,601.88
2018-06-04T04:23:33.674Z,607.50
2018-06-04T04:24:33.649Z,613.13
2018-06-04T04:25:33.615Z,613.13
2018-06-04T04:26:33.603Z,618.75
2018-06-04T04:27:33.547Z,624.38
2018-06-04T04:28:33.501Z,618.75
2018-06-04T04:29:33.461Z,613.13
2018-06-04T04:30:33.445Z,596.25
2018-06-04T04:31:33.386Z,556.88
2018-06-04T04:32:33.387Z,517.50
2018-06-04T04:33:33.366Z,506.25
2018-06-04T04:34:33.311Z,506.25
2018-06-04T04:35:33.309Z,506.25
2018-06-04T04:36:33.234Z,506.25
2018-06-04T04:37:33.266Z,500.63
2018-06-04T04:38:33.180Z,506.25
2018-06-04T04:39:33.185Z,489.38
2018-06-04T04:40:33.202Z,489.38
2018-06-04T04:41:33.097Z,624.38
2018-06-04T04:42:33.102Z,483.75
2018-06-04T04:43:33.073Z,495.00
2018-06-04T04:44:32.997Z,506.25
2018-06-04T04:45:32.965Z,523.13
2018-06-04T04:46:32.909Z,540.00
2018-06-04T04:47:32.918Z,562.50
2018-06-04T04:48:32.888Z,579.38
2018-06-04T04:49:32.816Z,596.25
2018-06-04T04:50:32.799Z,635.63
2018-06-04T04:51:32.759Z,781.88
2018-06-04T04:52:32.720Z,849.38
2018-06-04T04:53:32.737Z,860.63
2018-06-04T04:54:32.654Z,866.25
2018-06-04T04:55:32.653Z,759.38
2018-06-04T04:56:32.633Z,675.00
2018-06-04T04:57:32.598Z,691.88
2018-06-04T04:58:32.565Z,714.38
2018-06-04T04:59:32.565Z,613.13
2018-06-04T05:00:32.535Z,601.88
2018-06-04T05:01:32.469Z,607.50
2018-06-04T05:02:32.439Z,618.75
2018-06-04T05:03:32.389Z,652.50
2018-06-04T05:04:32.547Z,663.75
2018-06-04T05:05:32.338Z,624.38
2018-06-04T05:06:32.351Z,618.75
2018-06-04T05:07:32.265Z,652.50
2018-06-04T05:08:32.243Z,596.25
2018-06-04T05:09:32.200Z,596.25
2018-06-04T05:10:32.175Z,585.00
2018-06-04T05:11:32.139Z,585.00
2018-06-04T05:12:32.107Z,579.38
2018-06-04T05:13:32.071Z,573.75
2018-06-04T05:14:32.649Z,579.38
2018-06-04T05:15:32.027Z,596.25
2018-06-04T05:16:32.024Z,618.75
2018-06-04T05:17:31.978Z,748.13
2018-06-04T05:18:31.952Z,1445.63
2018-06-04T05:19:31.936Z,753.75
2018-06-04T05:20:31.876Z,697.50
2018-06-04T05:21:31.828Z,1530.00
2018-06-04T05:22:31.825Z,871.88
2018-06-04T05:23:31.764Z,1372.50
2018-06-04T05:24:31.773Z,1591.88
2018-06-04T05:25:31.704Z,1710.00
2018-06-04T05:26:31.700Z,1575.00
2018-06-04T05:27:31.638Z,1383.75
2018-06-04T05:28:31.623Z,1704.38
2018-06-04T05:29:31.603Z,1721.25
2018-06-04T05:30:31.560Z,888.75
2018-06-04T05:31:31.573Z,1125.00
2018-06-04T05:32:31.507Z,1080.00
2018-06-04T05:33:31.492Z,720.00
2018-06-04T05:34:31.441Z,680.63
2018-06-04T05:35:31.402Z,669.38
2018-06-04T05:36:31.409Z,652.50
2018-06-04T05:37:31.371Z,646.88
2018-06-04T05:38:31.322Z,641.25
2018-06-04T05:39:31.296Z,635.63
2018-06-04T05:40:31.274Z,646.88
2018-06-04T05:41:31.275Z,680.63
2018-06-04T05:42:31.227Z,933.75
2018-06-04T05:43:31.184Z,877.50
2018-06-04T05:44:31.169Z,877.50
2018-06-04T05:45:31.118Z,720.00
2018-06-04T05:46:31.116Z,759.38
2018-06-04T05:47:31.080Z,753.75
2018-06-04T05:48:31.048Z,810.00
2018-06-04T05:49:31.042Z,871.88
2018-06-04T05:50:31.019Z,826.88
2018-06-04T05:51:30.957Z,826.88
2018-06-04T05:52:30.926Z,911.25
2018-06-04T05:53:30.921Z,866.25
2018-06-04T05:54:30.853Z,939.38
2018-06-04T05:55:30.824Z,922.50
2018-06-04T05:56:30.819Z,894.38
2018-06-04T05:57:30.761Z,916.88
2018-06-04T05:58:30.745Z,922.50
2018-06-04T05:59:30.705Z,939.38
2018-06-04T06:00:30.678Z,961.88
2018-06-04T06:01:30.702Z,961.88
2018-06-04T06:02:30.626Z,956.25
2018-06-04T06:03:30.594Z,990.00
2018-06-04T06:04:30.573Z,1029.38
2018-06-04T06:05:30.557Z,973.13
2018-06-04T06:06:30.513Z,1113.75
2018-06-04T06:07:30.470Z,1158.75
2018-06-04T06:08:30.442Z,1029.38
2018-06-04T06:09:30.439Z,995.63
2018-06-04T06:10:30.410Z,1051.88
2018-06-04T06:11:30.385Z,1248.75
2018-06-04T06:12:30.331Z,1411.88
2018-06-04T06:13:30.295Z,1603.13
2018-06-04T06:14:30.336Z,1603.13
2018-06-04T06:15:30.247Z,1293.75
2018-06-04T06:16:30.224Z,1130.63
2018-06-04T06:17:30.197Z,1035.00
2018-06-04T06:18:30.156Z,990.00
2018-06-04T06:19:30.170Z,967.50
2018-06-04T06:20:30.121Z,928.13
2018-06-04T06:21:30.189Z,883.13
2018-06-04T06:22:30.051Z,961.88
2018-06-04T06:23:30.056Z,984.38
2018-06-04T06:24:29.993Z,1001.25
2018-06-04T06:25:30.021Z,1074.38
2018-06-04T06:26:29.950Z,1091.25
2018-06-04T06:27:29.895Z,1051.88
2018-06-04T06:28:30.685Z,1046.25
2018-06-04T06:29:29.860Z,1006.88
2018-06-04T06:30:30.683Z,995.63
2018-06-04T06:31:29.781Z,1001.25
2018-06-04T06:32:29.802Z,1018.13
2018-06-04T06:33:29.729Z,1029.38
2018-06-04T06:34:29.714Z,1018.13
2018-06-04T06:35:29.719Z,1018.13
2018-06-04T06:36:29.645Z,1029.38
2018-06-04T06:37:29.611Z,1035.00
2018-06-04T06:38:29.600Z,1035.00
2018-06-04T06:39:29.556Z,1040.63
2018-06-04T06:40:29.558Z,1029.38
2018-06-04T06:41:29.534Z,1023.75
2018-06-04T06:42:29.545Z,1012.50
2018-06-04T06:43:29.479Z,1018.13
2018-06-04T06:44:29.428Z,1029.38
2018-06-04T06:45:29.453Z,1040.63
2018-06-04T06:46:29.365Z,1057.50
2018-06-04T06:47:29.363Z,1108.13
2018-06-04T06:48:29.309Z,1170.00
2018-06-04T06:49:29.301Z,1215.00
2018-06-04T06:50:29.246Z,1254.38
2018-06-04T06:51:29.237Z,1552.50
2018-06-04T06:52:29.193Z,1935.00
2018-06-04T06:53:29.188Z,2463.75
2018-06-04T06:54:29.159Z,2761.88
2018-06-04T06:55:29.261Z,2626.88
2018-06-04T06:56:29.112Z,2795.63
2018-06-04T06:57:29.063Z,2874.38
2018-06-04T06:58:29.027Z,2711.25
2018-06-04T06:59:29.032Z,2919.38
2018-06-04T07:00:28.971Z,3037.50
2018-06-04T07:01:28.958Z,2896.88
2018-06-04T07:02:28.916Z,2790.00
2018-06-04T07:03:28.916Z,2930.63
2018-06-04T07:04:28.873Z,2902.50
2018-06-04T07:05:28.853Z,2750.63
2018-06-04T07:06:28.841Z,2896.88
2018-06-04T07:07:28.821Z,3065.63
2018-06-04T07:08:28.764Z,3341.25
2018-06-04T07:09:28.760Z,3414.38
2018-06-04T07:10:28.796Z,2986.88
2018-06-04T07:11:28.709Z,2621.25
2018-06-04T07:12:28.684Z,2666.25
2018-06-04T07:13:28.653Z,3465.00
2018-06-04T07:14:28.643Z,3543.75
2018-06-04T07:15:28.601Z,3448.13
2018-06-04T07:16:28.617Z,3526.88
2018-06-04T07:17:28.590Z,3076.88
2018-06-04T07:18:28.578Z,3026.25
2018-06-04T07:19:28.595Z,3048.75
2018-06-04T07:20:28.519Z,3031.88
2018-06-04T07:21:28.507Z,3369.38
2018-06-04T07:22:28.468Z,3465.00
2018-06-04T07:23:28.427Z,3346.88
2018-06-04T07:24:28.400Z,3571.88
2018-06-04T07:25:28.389Z,3740.63
2018-06-04T07:26:28.369Z,3346.88
2018-06-04T07:27:28.353Z,3195.00
2018-06-04T07:28:28.321Z,3307.50
2018-06-04T07:29:28.315Z,3217.50
2018-06-04T07:30:28.275Z,3256.88
2018-06-04T07:31:28.784Z,3330.00
2018-06-04T07:32:28.254Z,3510.00
2018-06-04T07:33:28.222Z,3943.13
2018-06-04T07:34:28.199Z,3510.00
2018-06-04T07:35:28.176Z,3195.00
2018-06-04T07:36:28.162Z,3538.13
2018-06-04T07:37:28.186Z,3403.13
2018-06-04T07:38:28.216Z,3183.75
2018-06-04T07:39:28.140Z,3262.50
2018-06-04T07:40:28.097Z,3442.50
2018-06-04T07:41:28.075Z,3521.25
2018-06-04T07:42:28.053Z,3532.50
2018-06-04T07:43:28.040Z,3701.25
2018-06-04T07:44:28.125Z,3172.50
2018-06-04T07:45:28.090Z,3571.88
2018-06-04T07:46:27.995Z,3898.13
2018-06-04T07:47:27.968Z,3735.00
2018-06-04T07:48:27.969Z,3577.50
2018-06-04T07:49:27.946Z,3645.00
2018-06-04T07:50:27.909Z,3510.00
2018-06-04T07:51:27.910Z,3926.25
2018-06-04T07:52:27.874Z,4055.63
2018-06-04T07:53:27.929Z,3645.00
2018-06-04T07:54:27.835Z,3841.88
2018-06-04T07:55:27.881Z,4387.50
2018-06-04T07:56:27.968Z,4275.00
2018-06-04T07:57:27.779Z,3870.00
2018-06-04T07:58:27.759Z,4010.63
2018-06-04T07:59:27.735Z,4201.88
2018-06-04T08:00:27.739Z,3791.25
2018-06-04T08:01:27.708Z,3903.75
2018-06-04T08:02:27.707Z,2970.00
2018-06-04T08:03:27.682Z,1878.75
2018-06-04T08:04:27.715Z,1597.50
2018-06-04T08:05:27.622Z,1620.00
2018-06-04T08:06:27.690Z,1845.00
2018-06-04T08:07:27.608Z,3960.00
2018-06-04T08:08:27.595Z,4123.13
2018-06-04T08:09:27.568Z,3442.50
2018-06-04T08:10:27.538Z,4477.50
2018-06-04T08:11:27.548Z,2030.63
2018-06-04T08:12:27.508Z,1783.13
2018-06-04T08:13:27.530Z,1828.13
2018-06-04T08:14:27.495Z,1935.00
2018-06-04T08:15:27.460Z,2103.75
2018-06-04T08:16:27.445Z,4500.00
2018-06-04T08:17:27.443Z,2941.88
2018-06-04T08:18:27.424Z,3830.63
2018-06-04T08:19:27.416Z,4365.00
2018-06-04T08:20:27.366Z,5349.38
2018-06-04T08:21:27.366Z,5253.75
2018-06-04T08:22:27.350Z,4100.63
2018-06-04T08:23:27.296Z,4286.25
2018-06-04T08:24:27.291Z,4522.50
2018-06-04T08:25:27.257Z,4404.38
2018-06-04T08:26:27.259Z,4151.25
2018-06-04T08:27:27.246Z,4736.25
2018-06-04T08:28:27.207Z,4275.00
2018-06-04T08:29:27.200Z,1766.25
2018-06-04T08:30:27.188Z,1665.00
2018-06-04T08:31:27.158Z,1648.13
2018-06-04T08:32:27.161Z,1614.38
2018-06-04T08:33:27.106Z,1800.00
2018-06-04T08:34:27.117Z,2131.88
2018-06-04T08:35:27.088Z,1878.75
2018-06-04T08:36:27.067Z,4336.88
2018-06-04T08:37:27.064Z,1878.75
2018-06-04T08:38:27.087Z,1659.38
2018-06-04T08:39:27.027Z,1636.88
2018-06-04T08:40:26.999Z,1636.88
2018-06-04T08:41:26.984Z,1575.00
2018-06-04T08:42:26.967Z,1625.63
2018-06-04T08:43:26.943Z,1693.13
2018-06-04T08:44:26.929Z,1698.75
2018-06-04T08:45:26.885Z,1653.75
2018-06-04T08:46:26.878Z,1665.00
2018-06-04T08:47:26.861Z,2008.13
2018-06-04T08:48:26.827Z,2671.88
2018-06-04T08:49:26.803Z,3526.88
2018-06-04T08:50:26.783Z,4708.13
2018-06-04T08:51:26.763Z,4483.13
2018-06-04T08:52:26.774Z,4882.50
2018-06-04T08:53:26.728Z,2019.38
2018-06-04T08:54:26.732Z,2064.38
2018-06-04T08:55:26.684Z,2025.00
2018-06-04T08:56:26.681Z,2227.50
2018-06-04T08:57:26.648Z,2075.63
2018-06-04T08:58:26.617Z,1912.50
2018-06-04T08:59:26.614Z,1816.88
2018-06-04T09:00:26.582Z,1788.75
2018-06-04T09:01:26.584Z,2013.75
2018-06-04T09:02:26.535Z,1603.13
2018-06-04T09:03:26.558Z,1411.88
2018-06-04T09:04:26.500Z,1383.75
2018-06-04T09:05:26.512Z,1355.63
2018-06-04T09:06:26.485Z,1378.13
2018-06-04T09:07:26.446Z,1372.50
2018-06-04T09:08:26.426Z,1378.13
2018-06-04T09:09:26.391Z,1513.13
2018-06-04T09:10:26.397Z,1591.88
2018-06-04T09:11:26.363Z,1687.50
2018-06-04T09:12:26.340Z,1687.50
2018-06-04T09:13:26.309Z,1726.88
2018-06-04T09:14:26.283Z,1687.50
2018-06-04T09:15:26.272Z,1591.88
2018-06-04T09:16:26.253Z,1518.75
2018-06-04T09:17:26.210Z,1710.00
2018-06-04T09:18:26.208Z,1597.50
2018-06-04T09:19:26.180Z,1653.75
2018-06-04T09:20:26.153Z,1710.00
2018-06-04T09:21:26.135Z,3903.75
2018-06-04T09:22:26.120Z,5630.63
2018-06-04T09:23:26.103Z,5450.63
2018-06-04T09:24:26.073Z,3054.38
2018-06-04T09:25:26.053Z,5180.63
2018-06-04T09:26:26.030Z,5461.88
2018-06-04T09:27:25.994Z,2452.50
2018-06-04T09:28:26.015Z,1833.75
2018-06-04T09:29:25.949Z,1738.13
2018-06-04T09:30:25.936Z,1586.25
2018-06-04T09:31:25.927Z,1417.50
2018-06-04T09:32:25.871Z,1327.50
2018-06-04T09:33:25.881Z,1293.75
2018-06-04T09:34:25.839Z,1299.38
2018-06-04T09:35:25.809Z,1288.13
2018-06-04T09:36:25.815Z,1310.63
2018-06-04T09:37:25.776Z,1350.00
2018-06-04T09:38:25.747Z,1406.25
2018-06-04T09:39:25.748Z,1501.88
2018-06-04T09:40:25.699Z,5175.00
2018-06-04T09:41:25.677Z,5923.13
2018-06-04T09:42:25.663Z,5540.63
2018-06-04T09:43:25.656Z,5388.75
2018-06-04T09:44:25.626Z,5731.88
2018-06-04T09:45:25.593Z,6148.13
2018-06-04T09:46:25.564Z,5951.25
2018-06-04T09:47:25.606Z,5478.75
2018-06-04T09:48:25.548Z,5478.75
2018-06-04T09:49:25.521Z,5748.75
2018-06-04T09:50:25.488Z,5602.50
2018-06-04T09:51:25.476Z,5495.63
2018-06-04T09:52:25.467Z,5270.63
2018-06-04T09:53:25.429Z,5107.50
2018-06-04T09:54:25.447Z,5422.50
2018-06-04T09:55:25.420Z,5625.00
2018-06-04T09:56:25.342Z,5394.38
2018-06-04T09:57:25.352Z,5439.38
2018-06-04T09:58:25.336Z,5720.63
2018-06-04T09:59:25.324Z,5366.25
2018-06-04T10:00:25.271Z,5416.88
2018-06-04T10:01:25.322Z,5428.13
2018-06-04T10:02:25.253Z,6041.25
2018-06-04T10:03:25.215Z,5591.25
2018-06-04T10:04:25.223Z,5276.25
2018-06-04T10:05:25.171Z,6058.13
2018-06-04T10:06:25.164Z,6108.75
2018-06-04T10:07:25.167Z,6187.50
2018-06-04T10:08:25.203Z,5973.75
2018-06-04T10:09:25.133Z,5658.75
2018-06-04T10:10:25.104Z,5416.88
2018-06-04T10:11:25.081Z,5315.63
2018-06-04T10:12:25.042Z,4657.50
2018-06-04T10:13:25.037Z,5574.38
2018-06-04T10:14:25.001Z,5816.25
2018-06-04T10:15:25.004Z,5923.13
2018-06-04T10:16:24.972Z,5265.00
2018-06-04T10:17:24.949Z,2176.88
2018-06-04T10:18:24.932Z,1968.75
2018-06-04T10:19:24.924Z,1850.63
2018-06-04T10:20:24.914Z,1715.63
2018-06-04T10:21:24.901Z,1653.75
2018-06-04T10:22:24.894Z,1698.75
2018-06-04T10:23:24.898Z,1783.13
2018-06-04T10:24:24.911Z,3009.38
2018-06-04T10:25:24.894Z,3183.75
2018-06-04T10:26:25.282Z,4708.13
2018-06-04T10:27:24.776Z,5433.75
2018-06-04T10:28:24.757Z,5546.25
2018-06-04T10:29:24.758Z,2289.38
2018-06-04T10:30:24.719Z,2064.38
2018-06-04T10:31:24.697Z,5242.50
2018-06-04T10:32:24.692Z,4708.13
2018-06-04T10:33:24.691Z,4882.50
2018-06-04T10:34:24.633Z,1659.38
2018-06-04T10:35:24.629Z,1597.50
2018-06-04T10:36:24.581Z,1603.13
2018-06-04T10:37:24.574Z,1569.38
2018-06-04T10:38:24.546Z,1546.88
2018-06-04T10:39:24.519Z,1546.88
2018-06-04T10:40:24.549Z,1541.25
2018-06-04T10:41:24.490Z,1597.50
2018-06-04T10:42:24.490Z,1676.25
2018-06-04T10:43:24.464Z,1850.63
2018-06-04T10:44:24.445Z,5242.50
2018-06-04T10:45:24.418Z,2435.63
2018-06-04T10:46:24.389Z,2908.13
2018-06-04T10:47:24.392Z,1929.38
2018-06-04T10:48:24.361Z,2520.00
2018-06-04T10:49:24.330Z,1777.50
2018-06-04T10:50:24.321Z,1867.50
2018-06-04T10:51:24.286Z,1788.75
2018-06-04T10:52:24.267Z,1833.75
2018-06-04T10:53:24.257Z,1884.38
2018-06-04T10:54:24.261Z,2030.63
2018-06-04T10:55:24.239Z,2199.38
2018-06-04T10:56:24.209Z,3892.50
2018-06-04T10:57:24.187Z,5355.00
2018-06-04T10:58:24.158Z,5135.63
2018-06-04T10:59:24.116Z,5405.63
2018-06-04T11:00:24.120Z,5433.75
2018-06-04T11:01:24.076Z,5146.88
2018-06-04T11:02:24.080Z,5636.25
2018-06-04T11:03:24.056Z,6311.25
2018-06-04T11:04:24.046Z,5895.00
2018-06-04T11:05:24.086Z,6176.25
2018-06-04T11:06:24.018Z,5529.38
2018-06-04T11:07:23.963Z,5490.00
2018-06-04T11:08:23.956Z,5574.38
2018-06-04T11:09:23.935Z,5405.63
2018-06-04T11:10:23.887Z,5658.75
2018-06-04T11:11:23.885Z,5923.13
2018-06-04T11:12:23.885Z,5574.38
2018-06-04T11:13:23.849Z,5990.63
2018-06-04T11:14:23.823Z,6333.75
2018-06-04T11:15:23.821Z,5478.75
2018-06-04T11:16:23.806Z,5023.13
2018-06-04T11:17:23.796Z,5197.50
2018-06-04T11:18:23.747Z,5343.75
2018-06-04T11:19:23.746Z,6367.50
2018-06-04T11:20:23.739Z,6654.38
2018-06-04T11:21:23.713Z,6035.63
2018-06-04T11:22:23.662Z,1980.00
2018-06-04T11:23:23.674Z,1845.00
2018-06-04T11:24:23.731Z,1980.00
2018-06-04T11:25:23.739Z,1743.75
2018-06-04T11:26:23.654Z,1586.25
2018-06-04T11:27:23.587Z,1518.75
2018-06-04T11:28:23.556Z,1496.25
2018-06-04T11:29:23.609Z,1530.00
2018-06-04T11:30:23.562Z,1681.88
2018-06-04T11:31:23.485Z,1625.63
2018-06-04T11:32:23.492Z,1530.00
2018-06-04T11:33:23.457Z,1451.25
2018-06-04T11:34:23.437Z,1428.75
2018-06-04T11:35:23.429Z,1445.63
2018-06-04T11:36:23.419Z,1490.63
2018-06-04T11:37:23.388Z,1501.88
2018-06-04T11:38:23.358Z,1569.38
2018-06-04T11:39:23.389Z,1681.88
2018-06-04T11:40:23.323Z,1726.88
2018-06-04T11:41:23.344Z,1884.38
2018-06-04T11:42:23.277Z,1923.75
2018-06-04T11:43:23.262Z,1625.63
2018-06-04T11:44:23.243Z,1608.75
2018-06-04T11:45:23.228Z,1642.50
2018-06-04T11:46:23.204Z,1743.75
2018-06-04T11:47:23.164Z,2323.13
2018-06-04T11:48:23.187Z,3037.50
2018-06-04T11:49:23.174Z,5343.75
2018-06-04T11:50:23.198Z,5782.50
2018-06-04T11:51:23.121Z,6361.88
2018-06-04T11:52:23.060Z,5675.63
2018-06-04T11:53:23.040Z,5326.88
2018-06-04T11:54:23.995Z,5220.00
2018-06-04T11:55:22.999Z,5900.63
2018-06-04T11:56:24.019Z,6913.13
2018-06-04T11:57:22.976Z,6665.63
2018-06-04T11:58:23.004Z,6423.75
2018-06-04T11:59:22.923Z,5968.13
2018-06-04T12:00:22.904Z,6063.75
2018-06-04T12:01:22.884Z,5557.50
2018-06-04T12:02:22.876Z,5248.13
2018-06-04T12:03:22.817Z,1715.63
2018-06-04T12:04:22.828Z,1507.50
2018-06-04T12:05:22.825Z,1434.38
2018-06-04T12:06:22.815Z,1389.38
2018-06-04T12:07:22.743Z,1344.38
2018-06-04T12:08:22.736Z,1333.13
2018-06-04T12:09:22.709Z,1299.38
2018-06-04T12:10:22.691Z,1310.63
2018-06-04T12:11:22.675Z,1333.13
2018-06-04T12:12:22.643Z,1395.00
2018-06-04T12:13:22.636Z,1479.38
2018-06-04T12:14:22.595Z,1546.88
2018-06-04T12:15:22.593Z,1586.25
2018-06-04T12:16:22.561Z,1620.00
2018-06-04T12:17:22.559Z,1631.25
2018-06-04T12:18:22.532Z,1676.25
2018-06-04T12:19:22.504Z,1878.75
2018-06-04T12:20:22.501Z,2452.50
2018-06-04T12:21:22.473Z,5338.13
2018-06-04T12:22:22.451Z,5501.25
2018-06-04T12:23:22.447Z,5793.75
2018-06-04T12:24:22.387Z,5731.88
2018-06-04T12:25:22.399Z,4972.50
2018-06-04T12:26:22.380Z,4921.88
2018-06-04T12:27:22.326Z,5011.88
2018-06-04T12:28:22.317Z,5720.63
2018-06-04T12:29:22.314Z,5979.38
2018-06-04T12:30:22.261Z,5962.50
2018-06-04T12:31:22.276Z,5872.50
2018-06-04T12:32:22.239Z,5456.25
2018-06-04T12:33:22.238Z,5996.25