createdAt,value
2022-12-13T00:00:14.389Z,21.60
2022-12-13T00:01:13.360Z,22.20
2022-12-13T00:02:13.411Z,23.60
2022-12-13T00:03:13.557Z,25.40
2022-12-13T00:04:13.399Z,24.70
2022-12-13T00:05:13.622Z,23.40
2022-12-13T00:06:13.279Z,25.80
2022-12-13T00:07:13.274Z,24.90
2022-12-13T00:08:13.369Z,26.20
2022-12-13T00:09:13.258Z,25.70
2022-12-13T00:10:13.253Z,31.80
2022-12-13T00:11:13.299Z,24.80
2022-12-13T00:12:13.184Z,23.20
2022-12-13T00:13:13.167Z,20.20
2022-12-13T00:14:13.176Z,22.30
2022-12-13T00:15:13.520Z,21.70
2022-12-13T00:16:13.172Z,23.60
2022-12-13T00:17:13.139Z,24.50
2022-12-13T00:18:13.160Z,22.80
2022-12-13T00:19:13.175Z,21.90
2022-12-13T00:20:13.041Z,22.30
2022-12-13T00:21:13.031Z,23.20
2022-12-13T00:22:13.020Z,22.10
2022-12-13T00:23:12.991Z,21.70
2022-12-13T00:24:13.005Z,22.10
2022-12-13T00:25:13.501Z,21.60
2022-12-13T00:26:12.996Z,22.50
2022-12-13T00:27:12.929Z,21.60
2022-12-13T00:28:13.004Z,22.60
2022-12-13T00:29:13.948Z,23.30
2022-12-13T00:30:12.873Z,22.10
2022-12-13T00:31:53.005Z,22.30
2022-12-13T00:32:14.886Z,22.90
2022-12-13T00:33:12.818Z,22.40
2022-12-13T00:34:12.846Z,23.90
2022-12-13T00:35:15.825Z,22.80
2022-12-13T00:36:12.772Z,23.60
2022-12-13T00:37:12.781Z,22.10
2022-12-13T00:38:12.738Z,22.10
2022-12-13T00:39:12.788Z,21.40
2022-12-13T00:40:12.705Z,21.70
2022-12-13T00:41:12.688Z,19.90
2022-12-13T00:42:12.666Z,22.40
2022-12-13T00:43:12.671Z,23.20
2022-12-13T00:44:12.671Z,26.40
2022-12-13T00:45:12.976Z,24.90
2022-12-13T00:46:12.673Z,23.30
2022-12-13T00:47:12.590Z,26.20
2022-12-13T00:48:12.556Z,23.10
2022-12-13T00:49:12.782Z,23.20
2022-12-13T00:50:12.531Z,20.90
2022-12-13T00:51:12.509Z,22.80
2022-12-13T00:52:12.488Z,21.40
2022-12-13T00:53:12.467Z,22.30
2022-12-13T00:54:13.498Z,21.30
2022-12-13T00:55:12.812Z,25.30
2022-12-13T00:56:12.434Z,24.00
2022-12-13T00:57:12.401Z,22.10
2022-12-13T00:58:12.397Z,24.30
2022-12-13T00:59:12.401Z,22.80
2022-12-13T01:00:12.363Z,21.40
2022-12-13T01:01:12.391Z,22.60
2022-12-13T01:02:12.326Z,21.00
2022-12-13T01:03:12.344Z,22.90
2022-12-13T01:04:12.315Z,21.60
2022-12-13T01:05:12.571Z,25.50
2022-12-13T01:06:15.311Z,23.10
2022-12-13T01:07:13.226Z,22.90
2022-12-13T01:08:12.258Z,22.60
2022-12-13T01:09:12.226Z,23.50
2022-12-13T01:10:12.172Z,23.60
2022-12-13T01:11:12.160Z,23.50
2022-12-13T01:12:12.151Z,23.70
2022-12-13T01:13:12.144Z,24.00
2022-12-13T01:14:12.174Z,23.60
2022-12-13T01:15:12.241Z,22.10
2022-12-13T01:16:12.074Z,21.90
2022-12-13T01:17:12.133Z,22.40
2022-12-13T01:18:12.031Z,20.10
2022-12-13T01:19:13.075Z,22.40
2022-12-13T01:20:12.045Z,23.00
2022-12-13T01:21:11.995Z,26.30
2022-12-13T01:22:11.971Z,24.90
2022-12-13T01:23:11.966Z,27.10
2022-12-13T01:24:11.975Z,23.00
2022-12-13T01:25:12.077Z,23.80
2022-12-13T01:26:11.899Z,24.00
2022-12-13T01:27:11.891Z,25.20
2022-12-13T01:28:11.865Z,23.60
2022-12-13T01:29:11.895Z,22.90
2022-12-13T01:30:11.824Z,23.10
2022-12-13T01:31:11.873Z,23.60
2022-12-13T01:32:11.812Z,24.50
2022-12-13T01:33:13.988Z,24.20
2022-12-13T01:34:11.794Z,23.50
2022-12-13T01:35:12.084Z,23.10
2022-12-13T01:36:11.739Z,21.80
2022-12-13T01:37:11.713Z,21.90
2022-12-13T01:38:16.121Z,22.80
2022-12-13T01:39:15.147Z,23.50
2022-12-13T01:40:16.200Z,23.60
2022-12-13T01:41:17.815Z,22.80
2022-12-13T01:42:12.635Z,20.70
2022-12-13T01:43:14.661Z,21.60
2022-12-13T01:44:11.636Z,20.10
2022-12-13T01:45:11.580Z,22.00
2022-12-13T01:46:11.629Z,19.70
2022-12-13T01:47:11.534Z,21.80
2022-12-13T01:48:11.538Z,22.50
2022-12-13T01:49:19.602Z,21.60
2022-12-13T01:50:12.517Z,20.10
2022-12-13T01:51:11.582Z,20.00
2022-12-13T01:52:11.462Z,21.70
2022-12-13T01:53:11.443Z,20.70
2022-12-13T01:54:11.475Z,21.20
2022-12-13T01:55:11.407Z,20.90
2022-12-13T01:56:11.385Z,20.80
2022-12-13T01:57:11.365Z,20.00
2022-12-13T01:58:11.357Z,20.60
2022-12-13T01:59:11.355Z,20.50
2022-12-13T02:00:11.320Z,21.20
2022-12-13T02:01:11.356Z,20.60
2022-12-13T02:02:11.282Z,20.30
2022-12-13T02:03:21.459Z,21.70
2022-12-13T02:04:12.282Z,19.20
2022-12-13T02:05:11.273Z,19.20
2022-12-13T02:06:11.209Z,19.50
2022-12-13T02:07:11.204Z,19.10
2022-12-13T02:08:11.217Z,20.00
2022-12-13T02:09:11.193Z,21.60
2022-12-13T02:10:11.154Z,25.30
2022-12-13T02:11:11.130Z,22.50
2022-12-13T02:12:11.113Z,22.40
2022-12-13T02:13:11.092Z,23.10
2022-12-13T02:14:11.111Z,23.50
2022-12-13T02:15:11.052Z,22.30
2022-12-13T02:16:11.096Z,30.10
2022-12-13T02:17:11.025Z,21.60
2022-12-13T02:18:11.011Z,23.90
2022-12-13T02:19:11.020Z,22.60
2022-12-13T02:20:10.970Z,21.90
2022-12-13T02:21:10.966Z,29.10
2022-12-13T02:22:10.940Z,32.70
2022-12-13T02:23:10.930Z,21.80
2022-12-13T02:24:10.939Z,23.10
2022-12-13T02:25:10.901Z,23.00
2022-12-13T02:26:10.879Z,22.10
2022-12-13T02:27:10.906Z,21.50
2022-12-13T02:28:30.350Z,22.70
2022-12-13T02:29:11.866Z,21.60
2022-12-13T02:30:10.808Z,21.40
2022-12-13T02:31:10.829Z,22.30
2022-12-13T02:32:10.790Z,21.40
2022-12-13T02:33:10.779Z,21.40
2022-12-13T02:34:10.778Z,21.70
2022-12-13T02:35:10.728Z,21.80
2022-12-13T02:36:10.711Z,21.30
2022-12-13T02:37:17.977Z,21.40
2022-12-13T02:38:11.674Z,22.10
2022-12-13T02:39:10.683Z,20.90
2022-12-13T02:40:10.632Z,22.20
2022-12-13T02:41:10.620Z,21.40
2022-12-13T02:42:21.996Z,31.20
2022-12-13T02:43:11.587Z,31.90
2022-12-13T02:44:21.731Z,30.50
2022-12-13T02:45:15.734Z,31.30
2022-12-13T02:46:11.602Z,20.50
2022-12-13T02:47:12.584Z,20.20
2022-12-13T02:48:10.494Z,19.20
2022-12-13T02:49:10.508Z,20.40
2022-12-13T02:50:10.464Z,19.50
2022-12-13T02:51:10.460Z,21.70
2022-12-13T02:52:10.422Z,19.20
2022-12-13T02:53:10.423Z,18.90
2022-12-13T02:54:10.434Z,20.80
2022-12-13T02:55:10.392Z,22.00
2022-12-13T02:56:10.357Z,24.10
2022-12-13T02:57:10.352Z,21.30
2022-12-13T02:58:10.324Z,28.10
2022-12-13T02:59:10.335Z,35.30
2022-12-13T03:00:10.287Z,28.80
2022-12-13T03:01:28.913Z,34.10
2022-12-13T03:02:11.338Z,23.60
2022-12-13T03:03:10.360Z,20.70
2022-12-13T03:04:10.261Z,20.50
2022-12-13T03:05:10.214Z,21.70
2022-12-13T03:06:10.205Z,21.80
2022-12-13T03:07:10.179Z,22.30
2022-12-13T03:08:10.228Z,21.40
2022-12-13T03:09:11.177Z,22.20
2022-12-13T03:10:10.132Z,25.70
2022-12-13T03:11:10.101Z,23.80
2022-12-13T03:12:10.096Z,27.20
2022-12-13T03:13:10.078Z,29.50
2022-12-13T03:14:10.058Z,26.10
2022-12-13T03:15:10.073Z,20.00
2022-12-13T03:16:10.091Z,20.60
2022-12-13T03:17:10.006Z,19.40
2022-12-13T03:18:09.984Z,18.50
2022-12-13T03:19:09.992Z,19.50
2022-12-13T03:20:22.369Z,23.20
2022-12-13T03:21:10.930Z,22.80
2022-12-13T03:22:09.918Z,19.60
2022-12-13T03:23:09.913Z,20.30
2022-12-13T03:24:09.899Z,19.90
2022-12-13T03:25:09.886Z,18.30
2022-12-13T03:26:09.836Z,19.90
2022-12-13T03:27:09.837Z,18.90
2022-12-13T03:28:09.803Z,18.70
2022-12-13T03:29:09.795Z,20.40
2022-12-13T03:30:09.811Z,17.30
2022-12-13T03:31:09.793Z,18.00
2022-12-13T03:32:09.735Z,18.80
2022-12-13T03:33:09.730Z,33.00
2022-12-13T03:34:09.701Z,21.70
2022-12-13T03:35:21.887Z,18.90
2022-12-13T03:36:10.670Z,19.00
2022-12-13T03:37:09.654Z,17.90
2022-12-13T03:38:09.633Z,17.90
2022-12-13T03:39:09.614Z,17.70
2022-12-13T03:40:09.640Z,17.10
2022-12-13T03:41:09.581Z,18.40
2022-12-13T03:42:10.560Z,16.70
2022-12-13T03:43:09.547Z,15.80
2022-12-13T03:44:09.547Z,18.60
2022-12-13T03:45:09.604Z,17.10
2022-12-13T03:46:09.564Z,16.60
2022-12-13T03:47:09.487Z,17.60
2022-12-13T03:48:09.471Z,18.30
2022-12-13T03:49:12.409Z,18.60
2022-12-13T03:50:26.294Z,17.00
2022-12-13T03:51:10.420Z,18.20
2022-12-13T03:52:09.406Z,17.80
2022-12-13T03:53:09.379Z,19.40
2022-12-13T03:54:10.368Z,19.00
2022-12-13T03:55:09.378Z,18.90
2022-12-13T03:56:09.331Z,18.90
2022-12-13T03:57:09.328Z,19.90
2022-12-13T03:58:09.296Z,19.60
2022-12-13T03:59:09.290Z,19.50
2022-12-13T04:00:09.305Z,18.60
2022-12-13T04:01:09.250Z,16.90
2022-12-13T04:02:10.292Z,18.20
2022-12-13T04:03:09.276Z,17.40
2022-12-13T04:04:09.199Z,16.60
2022-12-13T04:05:09.205Z,16.20
2022-12-13T04:06:09.172Z,15.10
2022-12-13T04:07:22.269Z,15.40
2022-12-13T04:08:12.527Z,16.30
2022-12-13T04:09:10.120Z,15.90
2022-12-13T04:10:25.717Z,17.70
2022-12-13T04:11:10.092Z,16.30
2022-12-13T04:12:09.074Z,16.60
2022-12-13T04:13:09.053Z,16.60
2022-12-13T04:14:09.042Z,16.20
2022-12-13T04:15:09.051Z,16.80
2022-12-13T04:16:09.059Z,18.60
2022-12-13T04:17:08.982Z,20.30
2022-12-13T04:18:08.961Z,23.40
2022-12-13T04:19:08.950Z,19.20
2022-12-13T04:20:08.981Z,17.60
2022-12-13T04:21:08.920Z,18.50
2022-12-13T04:22:08.902Z,17.90
2022-12-13T04:23:10.196Z,20.50
2022-12-13T04:24:08.871Z,18.90
2022-12-13T04:25:08.885Z,19.80
2022-12-13T04:26:08.833Z,19.00
2022-12-13T04:27:08.818Z,19.10
2022-12-13T04:28:08.799Z,17.40
2022-12-13T04:29:08.785Z,17.10
2022-12-13T04:30:08.794Z,18.50
2022-12-13T04:31:08.839Z,18.50
2022-12-13T04:32:26.871Z,18.00
2022-12-13T04:33:09.749Z,24.50
2022-12-13T04:34:08.715Z,20.40
2022-12-13T04:35:08.722Z,28.00
2022-12-13T04:36:08.676Z,24.50
2022-12-13T04:37:08.644Z,25.70
2022-12-13T04:38:08.640Z,22.00
2022-12-13T04:39:22.574Z,27.20
2022-12-13T04:40:09.829Z,27.60
2022-12-13T04:41:08.575Z,24.20
2022-12-13T04:42:09.567Z,23.60
2022-12-13T04:43:08.559Z,20.40
2022-12-13T04:44:28.258Z,24.40
2022-12-13T04:45:09.562Z,22.60
2022-12-13T04:46:08.534Z,20.10
2022-12-13T04:47:08.493Z,20.70
2022-12-13T04:48:08.462Z,19.60
2022-12-13T04:49:08.456Z,17.30
2022-12-13T04:50:08.463Z,17.20
2022-12-13T04:51:08.429Z,17.70
2022-12-13T04:52:08.403Z,17.20
2022-12-13T04:53:08.387Z,18.50
2022-12-13T04:54:23.424Z,19.10
2022-12-13T04:55:09.371Z,18.80
2022-12-13T04:56:09.335Z,18.30
2022-12-13T04:57:08.321Z,17.90
2022-12-13T04:58:08.317Z,17.30
2022-12-13T04:59:08.289Z,16.90
2022-12-13T05:00:08.294Z,16.90
2022-12-13T05:01:08.320Z,17.10
2022-12-13T05:02:08.271Z,16.40
2022-12-13T05:03:08.218Z,19.00
2022-12-13T05:04:08.215Z,17.00
2022-12-13T05:05:08.214Z,19.90
2022-12-13T05:06:27.620Z,17.20
2022-12-13T05:07:09.150Z,18.20
2022-12-13T05:08:08.182Z,16.40
2022-12-13T05:09:11.413Z,17.60
2022-12-13T05:10:08.139Z,17.30
2022-12-13T05:11:08.099Z,17.70
2022-12-13T05:12:21.891Z,18.20
2022-12-13T05:13:09.060Z,18.40
2022-12-13T05:14:09.039Z,18.30
2022-12-13T05:15:08.070Z,18.00
2022-12-13T05:16:08.078Z,18.30
2022-12-13T05:17:07.993Z,18.30
2022-12-13T05:18:10.252Z,17.50
2022-12-13T05:19:07.966Z,17.40
2022-12-13T05:20:07.975Z,16.10
2022-12-13T05:21:07.926Z,18.60
2022-12-13T05:22:07.917Z,17.80
2022-12-13T05:23:07.900Z,21.10
2022-12-13T05:24:07.880Z,19.50
2022-12-13T05:25:07.895Z,28.70
2022-12-13T05:26:07.846Z,21.70
2022-12-13T05:27:24.814Z,16.90
2022-12-13T05:28:28.139Z,16.70
2022-12-13T05:29:08.794Z,16.60
2022-12-13T05:30:07.791Z,17.00
2022-12-13T05:31:23.598Z,17.30
2022-12-13T05:32:08.792Z,16.90
2022-12-13T05:33:07.742Z,17.10
2022-12-13T05:34:07.714Z,17.60
2022-12-13T05:35:07.708Z,16.20
2022-12-13T05:36:07.716Z,17.30
2022-12-13T05:37:07.676Z,17.10
2022-12-13T05:38:07.655Z,18.60
2022-12-13T05:39:27.749Z,16.90
2022-12-13T05:40:08.624Z,17.40
2022-12-13T05:41:07.639Z,19.80
2022-12-13T05:42:07.599Z,18.60
2022-12-13T05:43:21.380Z,19.80
2022-12-13T05:44:08.569Z,20.20
2022-12-13T05:45:07.539Z,21.30
2022-12-13T05:46:07.593Z,18.50
2022-12-13T05:47:07.517Z,17.70
2022-12-13T05:48:07.488Z,20.40
2022-12-13T05:49:07.495Z,19.80
2022-12-13T05:50:07.467Z,20.40
2022-12-13T05:51:10.764Z,21.70
2022-12-13T05:52:07.437Z,35.90
2022-12-13T05:53:07.425Z,22.00
2022-12-13T05:54:07.397Z,26.10
2022-12-13T05:55:07.382Z,21.60
2022-12-13T05:56:07.406Z,24.20
2022-12-13T05:57:07.349Z,25.90
2022-12-13T05:58:13.291Z,20.70
2022-12-13T05:59:08.319Z,19.60
2022-12-13T06:00:07.311Z,20.20
2022-12-13T06:01:08.313Z,19.90
2022-12-13T06:02:07.448Z,26.70
2022-12-13T06:03:07.385Z,21.60
2022-12-13T06:04:07.234Z,19.40
2022-12-13T06:05:07.223Z,26.70
2022-12-13T06:06:07.227Z,19.30
2022-12-13T06:07:07.177Z,21.50
2022-12-13T06:08:24.463Z,20.70
2022-12-13T06:09:08.217Z,20.70
2022-12-13T06:10:10.165Z,23.60
2022-12-13T06:11:10.301Z,25.10
2022-12-13T06:12:31.115Z,22.60
2022-12-13T06:13:21.787Z,22.50
2022-12-13T06:14:21.900Z,24.60
2022-12-13T06:15:21.943Z,23.30
2022-12-13T06:16:08.131Z,21.80
2022-12-13T06:17:08.071Z,21.30
2022-12-13T06:18:06.999Z,22.60
2022-12-13T06:19:06.986Z,20.60
2022-12-13T06:20:23.186Z,20.90
2022-12-13T06:21:07.978Z,21.70
2022-12-13T06:22:06.956Z,21.90
2022-12-13T06:23:06.909Z,21.40
2022-12-13T06:24:06.889Z,21.40
2022-12-13T06:25:06.873Z,22.20
2022-12-13T06:26:07.897Z,23.10
2022-12-13T06:27:06.840Z,23.10
2022-12-13T06:28:06.830Z,24.50
2022-12-13T06:29:06.808Z,22.30
2022-12-13T06:30:06.802Z,22.40
2022-12-13T06:31:06.886Z,28.50
2022-12-13T06:32:06.769Z,26.10
2022-12-13T06:33:06.739Z,23.00
2022-12-13T06:34:14.641Z,22.40
2022-12-13T06:35:27.224Z,22.10
2022-12-13T06:36:09.392Z,26.10
2022-12-13T06:37:06.671Z,20.50
2022-12-13T06:38:11.728Z,22.40
2022-12-13T06:39:07.648Z,30.00
2022-12-13T06:40:06.633Z,36.50
2022-12-13T06:41:06.641Z,29.10
2022-12-13T06:42:06.853Z,25.50
2022-12-13T06:43:06.592Z,21.90
2022-12-13T06:44:06.564Z,22.90
2022-12-13T06:45:06.552Z,24.70
2022-12-13T06:46:06.627Z,29.30
2022-12-13T06:47:11.145Z,32.00
2022-12-13T06:48:07.482Z,32.50
2022-12-13T06:49:06.483Z,29.20
2022-12-13T06:50:06.462Z,28.60
2022-12-13T06:51:06.489Z,24.50
2022-12-13T06:52:06.433Z,24.40
2022-12-13T06:53:06.408Z,24.80
2022-12-13T06:54:06.400Z,22.30
2022-12-13T06:55:06.374Z,20.90
2022-12-13T06:56:06.401Z,21.50
2022-12-13T06:57:06.339Z,20.40
2022-12-13T06:58:06.330Z,20.10
2022-12-13T06:59:06.301Z,18.50
2022-12-13T07:00:06.292Z,18.70
2022-12-13T07:01:06.349Z,17.30
2022-12-13T07:02:15.402Z,17.50
2022-12-13T07:03:07.260Z,16.90
2022-12-13T07:04:29.877Z,16.70
2022-12-13T07:05:07.285Z,16.60
2022-12-13T07:06:06.225Z,19.30
2022-12-13T07:07:06.210Z,18.40
2022-12-13T07:08:06.181Z,19.30
2022-12-13T07:09:06.151Z,23.30
2022-12-13T07:10:06.128Z,22.50
2022-12-13T07:11:07.153Z,21.90
2022-12-13T07:12:06.105Z,20.60
2022-12-13T07:13:06.083Z,19.50
2022-12-13T07:14:06.109Z,18.90
2022-12-13T07:15:06.048Z,17.90
2022-12-13T07:16:06.144Z,18.80
2022-12-13T07:17:06.011Z,17.10
2022-12-13T07:18:06.016Z,16.00
2022-12-13T07:19:05.999Z,16.30
2022-12-13T07:20:06.971Z,16.20
2022-12-13T07:21:05.981Z,16.20
2022-12-13T07:22:06.239Z,17.00
2022-12-13T07:23:05.914Z,17.10
2022-12-13T07:24:05.907Z,15.50
2022-12-13T07:25:05.876Z,16.10
2022-12-13T07:26:05.909Z,15.60
2022-12-13T07:27:05.839Z,15.50
2022-12-13T07:28:05.847Z,15.20
2022-12-13T07:29:05.821Z,15.50
2022-12-13T07:30:05.803Z,14.20
2022-12-13T07:31:05.846Z,14.60
2022-12-13T07:32:05.750Z,15.20
2022-12-13T07:33:05.751Z,15.30
2022-12-13T07:34:05.725Z,15.20
2022-12-13T07:35:05.712Z,16.00
2022-12-13T07:36:05.726Z,18.20
2022-12-13T07:37:05.704Z,18.00
2022-12-13T07:38:05.655Z,19.60
2022-12-13T07:39:06.677Z,19.80
2022-12-13T07:40:05.644Z,19.70
2022-12-13T07:41:05.682Z,19.00
2022-12-13T07:42:05.628Z,19.40
2022-12-13T07:43:05.569Z,18.30
2022-12-13T07:44:05.571Z,18.80
2022-12-13T07:45:05.550Z,17.90
2022-12-13T07:46:05.644Z,18.20
2022-12-13T07:47:05.548Z,18.70
2022-12-13T07:48:05.501Z,18.00
2022-12-13T07:49:05.477Z,17.30
2022-12-13T07:50:05.485Z,17.70
2022-12-13T07:51:06.520Z,17.30
2022-12-13T07:52:05.423Z,17.60
2022-12-13T07:53:05.416Z,17.70
2022-12-13T07:54:06.774Z,18.30
2022-12-13T07:55:05.384Z,18.30
2022-12-13T07:56:05.368Z,73.60
2022-12-13T07:57:05.382Z,23.40
2022-12-13T07:58:05.356Z,19.40
2022-12-13T07:59:05.313Z,18.60
2022-12-13T08:00:05.296Z,18.30
2022-12-13T08:01:05.277Z,19.40
2022-12-13T08:02:05.340Z,17.80
2022-12-13T08:03:05.239Z,17.30
2022-12-13T08:04:05.248Z,17.10
2022-12-13T08:05:25.564Z,17.80
2022-12-13T08:06:06.237Z,17.40
2022-12-13T08:07:05.268Z,16.70
2022-12-13T08:08:05.254Z,17.50
2022-12-13T08:09:05.139Z,16.30
2022-12-13T08:10:05.133Z,17.40
2022-12-13T08:11:05.140Z,16.00
2022-12-13T08:12:05.144Z,16.50
2022-12-13T08:13:05.070Z,15.90
2022-12-13T08:14:05.057Z,17.90
2022-12-13T08:15:09.323Z,15.70
2022-12-13T08:16:28.281Z,16.60
2022-12-13T08:17:06.035Z,16.30
2022-12-13T08:18:04.997Z,16.30
2022-12-13T08:19:04.971Z,17.30
2022-12-13T08:20:04.964Z,30.30
2022-12-13T08:21:14.096Z,34.50
2022-12-13T08:22:05.943Z,31.30
2022-12-13T08:23:05.895Z,17.70
2022-12-13T08:24:04.888Z,19.10
2022-12-13T08:25:04.877Z,16.70
2022-12-13T08:26:04.847Z,16.70
2022-12-13T08:27:04.856Z,16.50
2022-12-13T08:28:04.811Z,17.40
2022-12-13T08:29:04.805Z,16.80
2022-12-13T08:30:04.778Z,16.00
2022-12-13T08:31:04.848Z,17.20
2022-12-13T08:32:04.776Z,18.10
2022-12-13T08:33:05.517Z,18.30
2022-12-13T08:34:04.711Z,18.90
2022-12-13T08:35:04.703Z,21.90
2022-12-13T08:36:04.705Z,24.00
2022-12-13T08:37:04.896Z,22.30
2022-12-13T08:38:04.650Z,21.30
2022-12-13T08:39:04.643Z,21.10
2022-12-13T08:40:04.597Z,19.70
2022-12-13T08:41:04.586Z,20.20
2022-12-13T08:42:17.078Z,20.70
2022-12-13T08:43:05.564Z,19.90
2022-12-13T08:44:04.540Z,18.40
2022-12-13T08:45:04.516Z,18.80
2022-12-13T08:46:04.509Z,19.10
2022-12-13T08:47:04.574Z,18.30
2022-12-13T08:48:04.480Z,17.50
2022-12-13T08:49:04.483Z,17.30
2022-12-13T08:50:04.771Z,16.90
2022-12-13T08:51:04.405Z,16.50
2022-12-13T08:52:04.423Z,15.40
2022-12-13T08:53:04.385Z,16.00
2022-12-13T08:54:10.570Z,16.20
2022-12-13T08:55:05.343Z,16.00
2022-12-13T08:56:04.330Z,15.30
2022-12-13T08:57:04.335Z,16.10
2022-12-13T08:58:04.290Z,15.30
2022-12-13T08:59:04.273Z,15.90
2022-12-13T09:00:04.253Z,16.60
2022-12-13T09:01:04.281Z,16.70
2022-12-13T09:02:05.405Z,15.40
2022-12-13T09:03:05.209Z,15.40
2022-12-13T09:04:04.201Z,16.20
2022-12-13T09:05:04.182Z,16.40
2022-12-13T09:06:04.153Z,15.70
2022-12-13T09:07:04.168Z,16.00
2022-12-13T09:08:04.274Z,15.30
2022-12-13T09:09:05.113Z,16.50
2022-12-13T09:10:25.917Z,15.50
2022-12-13T09:11:11.196Z,15.70
2022-12-13T09:12:10.282Z,16.00
2022-12-13T09:13:11.876Z,16.60
2022-12-13T09:14:05.023Z,16.00
2022-12-13T09:15:04.006Z,16.10
2022-12-13T09:16:04.120Z,15.30
2022-12-13T09:17:04.119Z,15.50
2022-12-13T09:18:04.787Z,16.50
2022-12-13T09:19:25.344Z,16.60
2022-12-13T09:20:10.259Z,16.80
2022-12-13T09:21:10.558Z,16.20
2022-12-13T09:22:04.955Z,16.40
2022-12-13T09:23:03.893Z,15.90
2022-12-13T09:24:03.864Z,17.00
2022-12-13T09:25:03.862Z,16.60
2022-12-13T09:26:05.717Z,16.40
2022-12-13T09:27:03.869Z,16.30
2022-12-13T09:28:04.819Z,16.30
2022-12-13T09:29:11.406Z,16.20
2022-12-13T09:30:04.765Z,15.90
2022-12-13T09:31:03.785Z,16.60
2022-12-13T09:32:03.916Z,17.00
2022-12-13T09:33:28.417Z,15.70
2022-12-13T09:34:04.775Z,16.50
2022-12-13T09:35:03.679Z,16.30
2022-12-13T09:36:03.688Z,16.20
2022-12-13T09:37:03.684Z,16.50
2022-12-13T09:38:03.645Z,16.60
2022-12-13T09:39:03.617Z,16.30
2022-12-13T09:40:15.989Z,16.10
2022-12-13T09:41:04.580Z,15.60
2022-12-13T09:42:10.561Z,15.30
2022-12-13T09:43:13.620Z,15.40
2022-12-13T09:44:05.545Z,15.20
2022-12-13T09:45:04.134Z,15.10
2022-12-13T09:46:04.562Z,15.30
2022-12-13T09:47:04.618Z,15.10
2022-12-13T09:48:08.518Z,14.60
2022-12-13T09:49:05.489Z,15.20
2022-12-13T09:50:04.512Z,15.70
2022-12-13T09:51:16.951Z,15.10
2022-12-13T09:52:11.335Z,14.90
2022-12-13T09:53:05.387Z,15.60
2022-12-13T09:54:04.382Z,15.10
2022-12-13T09:55:06.642Z,15.70
2022-12-13T09:56:10.070Z,15.40
2022-12-13T09:57:04.358Z,15.60
2022-12-13T09:58:03.324Z,16.20
2022-12-13T09:59:03.279Z,15.80
2022-12-13T10:00:03.283Z,16.70
2022-12-13T10:01:03.273Z,19.10
2022-12-13T10:02:03.321Z,18.00
2022-12-13T10:03:03.217Z,17.50
2022-12-13T10:04:03.216Z,16.40
2022-12-13T10:05:03.191Z,17.20
2022-12-13T10:06:03.174Z,17.50
2022-12-13T10:07:03.153Z,17.40
2022-12-13T10:08:03.181Z,17.10
2022-12-13T10:09:03.114Z,17.20
2022-12-13T10:10:03.118Z,16.60
2022-12-13T10:11:03.077Z,16.70
2022-12-13T10:12:03.087Z,16.20
2022-12-13T10:13:03.075Z,16.70
2022-12-13T10:14:03.032Z,17.50
2022-12-13T10:15:03.051Z,17.70
2022-12-13T10:16:03.105Z,16.80
2022-12-13T10:17:03.072Z,16.20
2022-12-13T10:18:02.997Z,17.00
2022-12-13T10:19:02.963Z,16.60
2022-12-13T10:20:02.957Z,16.90
2022-12-13T10:21:02.918Z,16.30
2022-12-13T10:22:03.131Z,16.10
2022-12-13T10:23:31.464Z,15.30
2022-12-13T10:24:25.187Z,16.00
2022-12-13T10:25:04.846Z,15.10
2022-12-13T10:26:03.722Z,14.70
2022-12-13T10:27:02.824Z,15.70
2022-12-13T10:28:02.846Z,15.20
2022-12-13T10:29:02.855Z,17.00
2022-12-13T10:30:02.764Z,16.00
2022-12-13T10:31:02.766Z,15.90
2022-12-13T10:32:02.801Z,15.80
2022-12-13T10:33:02.741Z,14.80
2022-12-13T10:34:02.712Z,16.60
2022-12-13T10:35:02.729Z,33.70
2022-12-13T10:36:02.669Z,42.60
2022-12-13T10:37:02.675Z,33.90
2022-12-13T10:38:02.683Z,25.70
2022-12-13T10:39:02.603Z,24.80
2022-12-13T10:40:02.606Z,26.90
2022-12-13T10:41:02.647Z,22.50
2022-12-13T10:42:02.636Z,21.60
2022-12-13T10:43:02.826Z,18.20
2022-12-13T10:44:02.621Z,18.50
2022-12-13T10:45:02.556Z,17.70
2022-12-13T10:46:02.657Z,17.80
2022-12-13T10:47:02.536Z,16.60
2022-12-13T10:48:04.293Z,17.20
2022-12-13T10:49:03.511Z,16.10
2022-12-13T10:50:02.553Z,15.90
2022-12-13T10:51:02.567Z,15.90
2022-12-13T10:52:02.515Z,15.20
2022-12-13T10:53:02.567Z,16.00
2022-12-13T10:54:04.452Z,16.30
2022-12-13T10:55:23.257Z,18.40
2022-12-13T10:56:29.616Z,16.50
2022-12-13T10:58:23.444Z,20.90
2022-12-13T10:59:22.399Z,18.40
2022-12-13T11:00:22.387Z,18.20
2022-12-13T11:01:22.393Z,18.40
2022-12-13T11:02:22.392Z,18.60
2022-12-13T11:03:22.806Z,16.70
2022-12-13T11:04:27.191Z,16.50
2022-12-13T11:05:24.285Z,17.20
2022-12-13T11:06:22.293Z,18.80
2022-12-13T11:07:22.279Z,17.40
2022-12-13T11:08:22.895Z,16.00
2022-12-13T11:09:22.850Z,15.80
2022-12-13T11:10:26.842Z,16.10
2022-12-13T11:11:24.213Z,16.40
2022-12-13T11:12:23.214Z,16.10
2022-12-13T11:13:22.481Z,15.90
2022-12-13T11:14:31.934Z,16.90
2022-12-13T11:15:23.464Z,16.90
2022-12-13T11:16:22.243Z,16.20
2022-12-13T11:17:22.099Z,18.50
2022-12-13T11:18:22.745Z,18.00
2022-12-13T11:19:22.201Z,17.60
2022-12-13T11:20:22.042Z,16.90
2022-12-13T11:21:22.195Z,16.00
2022-12-13T11:22:22.030Z,16.20
2022-12-13T11:23:22.024Z,16.20
2022-12-13T11:24:22.960Z,15.90
2022-12-13T11:25:21.984Z,14.80
2022-12-13T11:26:24.592Z,15.70
2022-12-13T11:27:21.953Z,16.20
2022-12-13T11:28:27.011Z,15.80
2022-12-13T11:29:22.915Z,15.70
2022-12-13T11:30:21.882Z,15.60
2022-12-13T11:31:21.931Z,14.90
2022-12-13T11:32:22.598Z,15.40
2022-12-13T11:33:21.855Z,15.50
2022-12-13T11:34:21.869Z,16.00
2022-12-13T11:35:21.777Z,15.90
2022-12-13T11:36:21.785Z,15.20
2022-12-13T11:37:21.747Z,15.50
2022-12-13T11:38:22.090Z,15.70
2022-12-13T11:39:21.822Z,15.40
2022-12-13T11:40:21.765Z,15.60
2022-12-13T11:41:32.380Z,15.90
2022-12-13T11:42:22.764Z,15.30
2022-12-13T11:43:21.912Z,16.20
2022-12-13T11:44:21.685Z,15.60
2022-12-13T11:45:23.265Z,16.10
2022-12-13T11:46:21.751Z,15.80
2022-12-13T11:47:21.999Z,15.00
2022-12-13T11:48:21.808Z,16.00
2022-12-13T11:49:21.553Z,16.30
2022-12-13T11:50:32.866Z,16.30
2022-12-13T11:51:23.531Z,15.10
2022-12-13T11:52:21.523Z,16.70
2022-12-13T11:53:21.579Z,16.80
2022-12-13T11:54:23.749Z,15.90
2022-12-13T11:55:21.445Z,15.70
2022-12-13T11:56:21.532Z,17.00
2022-12-13T11:57:21.497Z,16.30
2022-12-13T11:58:45.843Z,16.80
2022-12-13T11:59:26.945Z,15.50
2022-12-13T12:00:34.805Z,17.10
2022-12-13T12:01:22.563Z,20.50
2022-12-13T12:02:21.822Z,18.80
2022-12-13T12:03:21.452Z,16.70
2022-12-13T12:04:21.395Z,18.00
2022-12-13T12:05:21.614Z,18.70
2022-12-13T12:06:21.528Z,16.40
2022-12-13T12:07:36.711Z,16.70
2022-12-13T12:08:31.634Z,15.70
2022-12-13T12:09:23.337Z,15.60
2022-12-13T12:10:21.250Z,16.40
2022-12-13T12:11:21.312Z,15.90
2022-12-13T12:12:22.054Z,14.70
2022-12-13T12:13:21.415Z,15.40
2022-12-13T12:14:21.148Z,14.90
2022-12-13T12:15:26.590Z,14.50
2022-12-13T12:16:22.213Z,14.70
2022-12-13T12:17:21.096Z,14.40
2022-12-13T12:18:21.095Z,14.50
2022-12-13T12:19:21.051Z,15.00
2022-12-13T12:20:23.489Z,14.40
2022-12-13T12:21:21.065Z,14.50
2022-12-13T12:22:21.094Z,15.80
2022-12-13T12:23:21.066Z,15.60
2022-12-13T12:24:20.974Z,16.10
2022-12-13T12:25:20.951Z,16.10
2022-12-13T12:26:21.082Z,14.50
2022-12-13T12:27:22.455Z,15.90
2022-12-13T12:28:20.958Z,15.20
2022-12-13T12:29:20.891Z,15.50
2022-12-13T12:30:23.831Z,16.60
2022-12-13T12:31:21.222Z,14.40
2022-12-13T12:32:20.888Z,14.90
2022-12-13T12:33:20.913Z,15.20
2022-12-13T12:34:27.670Z,16.20
2022-12-13T12:35:21.786Z,17.10
2022-12-13T12:36:20.840Z,15.70
2022-12-13T12:37:20.748Z,15.80
2022-12-13T12:38:20.728Z,14.90
2022-12-13T12:39:20.889Z,15.90
2022-12-13T12:40:21.723Z,14.70
2022-12-13T12:41:20.721Z,15.10
2022-12-13T12:42:20.712Z,15.60
2022-12-13T12:43:20.712Z,14.00
2022-12-13T12:44:20.653Z,14.00
2022-12-13T12:45:54.639Z,13.60
2022-12-13T12:46:22.660Z,13.90
2022-12-13T12:48:07.238Z,14.60
2022-12-13T12:49:22.612Z,14.70
2022-12-13T12:50:20.536Z,14.10
2022-12-13T12:51:20.509Z,14.30
2022-12-13T12:52:20.505Z,14.20
2022-12-13T12:53:20.475Z,14.20
2022-12-13T12:54:20.510Z,14.70