createdAt,value
2019-01-11T00:00:21.860Z,12.97
2019-01-11T00:02:47.986Z,11.80
2019-01-11T00:05:14.106Z,12.03
2019-01-11T00:07:40.106Z,11.77
2019-01-11T00:10:06.321Z,12.80
2019-01-11T00:12:32.391Z,10.63
2019-01-11T00:14:58.422Z,10.77
2019-01-11T00:17:24.445Z,10.50
2019-01-11T00:19:50.559Z,10.70
2019-01-11T00:22:16.668Z,17.20
2019-01-11T00:24:43.158Z,12.20
2019-01-11T00:27:09.254Z,11.03
2019-01-11T00:29:35.303Z,14.57
2019-01-11T00:32:01.327Z,13.40
2019-01-11T00:34:27.359Z,13.00
2019-01-11T00:36:53.379Z,14.13
2019-01-11T00:39:19.398Z,15.57
2019-01-11T00:41:45.412Z,14.37
2019-01-11T00:44:11.448Z,13.40
2019-01-11T00:46:37.458Z,14.03
2019-01-11T00:49:03.599Z,12.77
2019-01-11T00:51:29.622Z,11.60
2019-01-11T00:53:55.649Z,14.53
2019-01-11T00:56:21.671Z,12.47
2019-01-11T00:58:47.675Z,12.93
2019-01-11T01:01:13.695Z,12.93
2019-01-11T01:03:39.711Z,14.33
2019-01-11T01:06:05.832Z,11.10
2019-01-11T01:08:31.970Z,9.60
2019-01-11T01:10:58.090Z,10.47
2019-01-11T01:13:24.216Z,8.70
2019-01-11T01:15:50.244Z,8.30
2019-01-11T01:18:16.258Z,9.60
2019-01-11T01:20:42.472Z,9.00
2019-01-11T01:23:08.544Z,8.17
2019-01-11T01:25:34.542Z,8.43
2019-01-11T01:28:00.667Z,8.80
2019-01-11T01:30:26.666Z,9.87
2019-01-11T01:32:52.719Z,6.73
2019-01-11T01:35:18.713Z,8.50
2019-01-11T01:37:44.864Z,7.73
2019-01-11T01:40:13.179Z,8.23
2019-01-11T01:42:39.183Z,6.37
2019-01-11T01:45:08.802Z,7.30
2019-01-11T01:47:34.952Z,7.80
2019-01-11T01:50:01.094Z,7.20
2019-01-11T01:52:27.150Z,8.30
2019-01-11T01:54:53.274Z,6.57
2019-01-11T01:57:19.314Z,9.37
2019-01-11T01:59:45.310Z,8.30
2019-01-11T02:02:11.346Z,7.73
2019-01-11T02:04:37.357Z,10.50
2019-01-11T02:07:03.401Z,9.20
2019-01-11T02:09:29.456Z,8.20
2019-01-11T02:11:55.578Z,7.77
2019-01-11T02:14:21.602Z,13.27
2019-01-11T02:16:47.626Z,8.37
2019-01-11T02:19:13.635Z,10.17
2019-01-11T02:21:39.670Z,9.77
2019-01-11T02:24:05.682Z,10.53
2019-01-11T02:26:31.822Z,9.50
2019-01-11T02:28:57.860Z,10.73
2019-01-11T02:31:24.031Z,10.87
2019-01-11T02:33:50.030Z,10.40
2019-01-11T02:36:16.049Z,9.27
2019-01-11T02:38:42.123Z,9.37
2019-01-11T02:41:08.139Z,9.40
2019-01-11T02:43:34.400Z,11.03
2019-01-11T02:46:01.012Z,8.53
2019-01-11T02:48:27.018Z,8.33
2019-01-11T02:50:53.089Z,9.30
2019-01-11T02:53:19.111Z,9.37
2019-01-11T02:55:45.268Z,9.97
2019-01-11T02:58:11.283Z,11.10
2019-01-11T03:00:37.282Z,10.53
2019-01-11T03:03:04.318Z,9.47
2019-01-11T03:05:30.321Z,8.13
2019-01-11T03:07:56.361Z,9.40
2019-01-11T03:10:22.509Z,9.17
2019-01-11T03:12:48.607Z,8.30
2019-01-11T03:15:15.738Z,9.77
2019-01-11T03:17:41.878Z,9.33
2019-01-11T03:20:10.258Z,11.23
2019-01-11T03:22:36.308Z,10.80
2019-01-11T03:25:04.407Z,11.90
2019-01-11T03:27:30.426Z,10.33
2019-01-11T03:29:56.434Z,12.40
2019-01-11T03:32:22.482Z,11.10
2019-01-11T03:35:05.140Z,10.80
2019-01-11T03:37:31.193Z,11.50
2019-01-11T03:39:58.111Z,13.90
2019-01-11T03:42:24.265Z,11.30
2019-01-11T03:44:50.362Z,13.10
2019-01-11T03:47:16.415Z,12.80
2019-01-11T03:49:42.596Z,12.53
2019-01-11T03:52:08.683Z,15.70
2019-01-11T03:54:34.778Z,14.63
2019-01-11T03:57:00.817Z,15.27
2019-01-11T03:59:26.837Z,16.30
2019-01-11T04:01:52.899Z,17.20
2019-01-11T04:04:18.890Z,17.43
2019-01-11T04:06:44.983Z,19.67
2019-01-11T04:09:11.139Z,20.87
2019-01-11T04:11:37.167Z,20.37
2019-01-11T04:14:03.771Z,23.90
2019-01-11T04:16:29.797Z,21.30
2019-01-11T04:18:57.697Z,22.87
2019-01-11T04:21:23.778Z,25.57
2019-01-11T04:23:49.846Z,28.23
2019-01-11T04:26:15.855Z,30.27
2019-01-11T04:28:41.902Z,31.27
2019-01-11T04:31:08.095Z,31.80
2019-01-11T04:33:34.173Z,28.53
2019-01-11T04:36:00.240Z,28.80
2019-01-11T04:38:26.497Z,32.70
2019-01-11T04:40:52.605Z,30.27
2019-01-11T04:43:18.671Z,34.77
2019-01-11T04:45:44.799Z,34.83
2019-01-11T04:48:10.839Z,31.37
2019-01-11T04:50:36.883Z,34.03
2019-01-11T04:53:03.236Z,34.73
2019-01-11T04:55:29.386Z,32.07
2019-01-11T04:57:55.511Z,39.33
2019-01-11T05:00:21.741Z,44.73
2019-01-11T05:02:47.963Z,35.80
2019-01-11T05:05:14.507Z,31.93
2019-01-11T05:07:40.521Z,37.40
2019-01-11T05:10:09.567Z,40.37
2019-01-11T05:12:35.679Z,33.27
2019-01-11T05:15:01.982Z,38.80
2019-01-11T05:17:28.030Z,37.03
2019-01-11T05:19:54.053Z,35.90
2019-01-11T05:22:20.123Z,33.50
2019-01-11T05:24:46.126Z,32.20
2019-01-11T05:27:12.158Z,31.30
2019-01-11T05:29:38.206Z,33.30
2019-01-11T05:32:04.357Z,33.90
2019-01-11T05:34:30.378Z,32.83
2019-01-11T05:36:56.411Z,35.70
2019-01-11T05:39:22.438Z,32.17
2019-01-11T05:41:48.484Z,27.80
2019-01-11T05:44:14.651Z,30.33
2019-01-11T05:46:40.661Z,27.40
2019-01-11T05:49:06.830Z,24.87
2019-01-11T05:51:33.765Z,27.17
2019-01-11T05:53:59.782Z,28.23
2019-01-11T05:56:25.803Z,27.90
2019-01-11T05:58:53.743Z,30.53
2019-01-11T06:01:20.134Z,28.33
2019-01-11T06:03:46.176Z,34.17
2019-01-11T06:06:12.273Z,33.53
2019-01-11T06:08:38.493Z,33.17
2019-01-11T06:11:04.735Z,30.70
2019-01-11T06:13:30.747Z,34.27
2019-01-11T06:15:56.798Z,29.73
2019-01-11T06:18:22.794Z,34.17
2019-01-11T06:20:49.043Z,30.33
2019-01-11T06:23:15.161Z,31.20
2019-01-11T06:25:41.191Z,35.13
2019-01-11T06:28:07.202Z,33.80
2019-01-11T06:30:33.225Z,36.00
2019-01-11T06:32:59.218Z,36.27
2019-01-11T06:35:25.242Z,29.77
2019-01-11T06:37:51.382Z,37.50
2019-01-11T06:40:17.426Z,30.43
2019-01-11T06:42:43.556Z,33.67
2019-01-11T06:45:10.166Z,39.73
2019-01-11T06:47:36.512Z,33.23
2019-01-11T06:50:09.106Z,32.87
2019-01-11T06:52:35.163Z,33.77
2019-01-11T06:55:01.225Z,29.03
2019-01-11T06:57:27.270Z,28.43
2019-01-11T06:59:53.324Z,30.93
2019-01-11T07:02:19.341Z,28.43
2019-01-11T07:04:45.367Z,34.30
2019-01-11T07:07:11.358Z,27.90
2019-01-11T07:09:37.430Z,25.70
2019-01-11T07:12:03.454Z,32.33
2019-01-11T07:14:29.522Z,28.07
2019-01-11T07:16:55.566Z,33.50
2019-01-11T07:19:21.705Z,33.27
2019-01-11T07:21:47.927Z,28.87
2019-01-11T07:24:14.107Z,23.37
2019-01-11T07:26:40.134Z,29.93
2019-01-11T07:29:06.177Z,30.83
2019-01-11T07:31:32.741Z,35.50
2019-01-11T07:33:59.104Z,32.37
2019-01-11T07:36:27.279Z,36.27
2019-01-11T07:38:53.293Z,38.43
2019-01-11T07:41:19.457Z,30.87
2019-01-11T07:43:45.464Z,31.23
2019-01-11T07:46:11.697Z,31.13
2019-01-11T07:48:37.965Z,31.40
2019-01-11T07:51:04.090Z,36.40
2019-01-11T07:53:30.142Z,36.80
2019-01-11T07:55:56.156Z,37.43
2019-01-11T07:58:22.401Z,34.10
2019-01-11T08:00:48.393Z,36.27
2019-01-11T08:03:14.546Z,36.63
2019-01-11T08:05:40.556Z,34.33
2019-01-11T08:08:07.926Z,38.33
2019-01-11T08:10:34.020Z,45.60
2019-01-11T08:13:00.046Z,28.87
2019-01-11T08:15:26.480Z,30.87
2019-01-11T08:17:52.707Z,35.80
2019-01-11T08:20:18.835Z,35.37
2019-01-11T08:22:44.844Z,30.60
2019-01-11T08:25:13.110Z,28.50
2019-01-11T08:27:39.295Z,30.83
2019-01-11T08:30:13.022Z,29.50
2019-01-11T08:32:39.061Z,33.23
2019-01-11T08:35:08.603Z,32.93
2019-01-11T08:37:34.619Z,23.07
2019-01-11T08:40:00.748Z,33.13
2019-01-11T08:42:26.877Z,22.60
2019-01-11T08:44:52.998Z,27.77
2019-01-11T08:47:19.088Z,25.13
2019-01-11T08:49:45.176Z,23.13
2019-01-11T08:52:11.244Z,27.80
2019-01-11T08:54:37.430Z,26.73
2019-01-11T08:57:04.403Z,27.87
2019-01-11T08:59:30.539Z,27.70
2019-01-11T09:01:56.699Z,25.10
2019-01-11T09:04:22.801Z,23.77
2019-01-11T09:06:48.878Z,24.57
2019-01-11T09:09:15.122Z,24.90
2019-01-11T09:11:41.484Z,25.00
2019-01-11T09:14:09.805Z,30.10
2019-01-11T09:16:36.057Z,28.90
2019-01-11T09:19:02.264Z,34.53
2019-01-11T09:21:28.991Z,24.73
2019-01-11T09:23:55.218Z,22.27
2019-01-11T09:26:21.238Z,31.20
2019-01-11T09:28:47.541Z,23.47
2019-01-11T09:31:14.351Z,32.83
2019-01-11T09:33:40.756Z,37.70
2019-01-11T09:36:07.141Z,25.63
2019-01-11T09:38:33.175Z,24.80
2019-01-11T09:40:59.234Z,24.00
2019-01-11T09:43:25.260Z,25.43
2019-01-11T09:45:51.887Z,23.73
2019-01-11T09:48:18.078Z,25.33
2019-01-11T09:50:44.362Z,23.53
2019-01-11T09:53:10.507Z,23.63
2019-01-11T09:55:36.719Z,27.27
2019-01-11T09:58:03.089Z,24.57
2019-01-11T10:00:29.250Z,27.93
2019-01-11T10:02:57.307Z,21.53
2019-01-11T10:05:23.432Z,26.83
2019-01-11T10:07:49.416Z,21.23
2019-01-11T10:10:15.510Z,21.20
2019-01-11T10:12:41.674Z,21.67
2019-01-11T10:15:10.026Z,22.33
2019-01-11T10:17:37.430Z,22.20
2019-01-11T10:20:05.832Z,24.00
2019-01-11T10:22:32.034Z,17.57
2019-01-11T10:24:58.121Z,15.57
2019-01-11T10:27:24.263Z,13.43
2019-01-11T10:29:50.467Z,17.77
2019-01-11T10:32:16.557Z,18.23
2019-01-11T10:34:42.682Z,18.00
2019-01-11T10:37:08.835Z,29.90
2019-01-11T10:39:34.856Z,15.57
2019-01-11T10:42:00.883Z,28.27
2019-01-11T10:44:26.909Z,19.23
2019-01-11T10:46:52.926Z,18.60
2019-01-11T10:49:19.052Z,22.53
2019-01-11T10:51:45.738Z,17.03
2019-01-11T10:54:14.186Z,17.53
2019-01-11T10:56:40.200Z,12.03
2019-01-11T10:59:06.282Z,14.50
2019-01-11T11:01:32.289Z,15.00
2019-01-11T11:03:58.590Z,21.97
2019-01-11T11:06:24.724Z,18.50
2019-01-11T11:08:50.735Z,16.97
2019-01-11T11:11:16.868Z,18.10
2019-01-11T11:13:44.274Z,16.03
2019-01-11T11:16:10.566Z,16.80
2019-01-11T11:18:36.585Z,11.60
2019-01-11T11:21:02.778Z,14.37
2019-01-11T11:23:29.126Z,15.10
2019-01-11T11:25:55.494Z,14.33
2019-01-11T11:28:21.504Z,15.07
2019-01-11T11:30:50.908Z,11.30
2019-01-11T11:33:16.036Z,8.20
2019-01-11T11:35:42.135Z,11.73
2019-01-11T11:38:08.132Z,6.80
2019-01-11T11:40:34.261Z,9.30
2019-01-11T11:43:00.536Z,9.93
2019-01-11T11:45:26.677Z,6.10
2019-01-11T11:47:52.766Z,10.50
2019-01-11T11:50:18.850Z,15.13
2019-01-11T11:52:44.879Z,11.33
2019-01-11T11:55:10.967Z,16.70
2019-01-11T11:57:37.019Z,16.53
2019-01-11T12:00:10.415Z,14.50
2019-01-11T12:02:36.407Z,25.10
2019-01-11T12:05:04.919Z,17.23
2019-01-11T12:07:30.928Z,10.03
2019-01-11T12:09:56.951Z,7.47
2019-01-11T12:12:23.250Z,7.27
2019-01-11T12:14:49.370Z,7.57
2019-01-11T12:17:15.391Z,9.27
2019-01-11T12:19:41.527Z,8.80
2019-01-11T12:22:07.591Z,12.03
2019-01-11T12:24:33.629Z,6.57
2019-01-11T12:26:59.647Z,8.60
2019-01-11T12:29:25.658Z,10.23
2019-01-11T12:31:51.978Z,8.47
2019-01-11T12:34:18.262Z,6.40
2019-01-11T12:36:44.406Z,6.77
2019-01-11T12:39:10.527Z,9.40
2019-01-11T12:41:36.590Z,9.57
2019-01-11T12:44:03.567Z,9.00
2019-01-11T12:46:30.024Z,9.17
2019-01-11T12:48:56.478Z,10.40
2019-01-11T12:51:22.555Z,13.67
2019-01-11T12:53:48.551Z,9.33
2019-01-11T12:56:14.801Z,8.40
2019-01-11T12:58:40.814Z,15.70
2019-01-11T13:01:07.159Z,15.07
2019-01-11T13:03:33.490Z,11.13
2019-01-11T13:05:59.644Z,16.33
2019-01-11T13:08:25.881Z,17.17
2019-01-11T13:10:52.004Z,17.80
2019-01-11T13:13:18.099Z,16.03
2019-01-11T13:15:44.462Z,15.00
2019-01-11T13:18:10.575Z,17.30
2019-01-11T13:20:36.572Z,22.50
2019-01-11T13:23:02.955Z,24.80
2019-01-11T13:25:32.226Z,26.77
2019-01-11T13:27:57.230Z,14.30
2019-01-11T13:30:23.238Z,16.00
2019-01-11T13:32:49.350Z,23.47
2019-01-11T13:35:16.415Z,19.13
2019-01-11T13:37:42.589Z,15.63
2019-01-11T13:40:14.899Z,11.57
2019-01-11T13:42:41.023Z,13.17
2019-01-11T13:45:07.466Z,14.73
2019-01-11T13:47:33.672Z,17.13
2019-01-11T13:50:00.133Z,13.40
2019-01-11T13:52:26.362Z,19.10
2019-01-11T13:54:52.402Z,12.00
2019-01-11T13:57:18.423Z,14.63
2019-01-11T13:59:44.733Z,15.97
2019-01-11T14:02:10.994Z,14.70
2019-01-11T14:04:37.296Z,13.30
2019-01-11T14:07:03.341Z,19.70
2019-01-11T14:09:29.347Z,19.43
2019-01-11T14:11:55.389Z,14.03
2019-01-11T14:14:21.401Z,12.00
2019-01-11T14:16:47.506Z,14.20
2019-01-11T14:19:13.631Z,16.30
2019-01-11T14:21:39.815Z,27.20
2019-01-11T14:24:06.064Z,19.20
2019-01-11T14:26:32.417Z,33.17
2019-01-11T14:28:58.446Z,24.07
2019-01-11T14:31:24.476Z,22.43
2019-01-11T14:33:50.471Z,26.17
2019-01-11T14:36:16.506Z,18.73
2019-01-11T14:38:42.550Z,17.10
2019-01-11T14:41:08.970Z,18.07
2019-01-11T14:43:35.162Z,19.80
2019-01-11T14:46:01.543Z,15.67
2019-01-11T14:48:27.660Z,16.90
2019-01-11T14:50:53.716Z,26.47
2019-01-11T14:53:19.818Z,22.33
2019-01-11T14:55:45.848Z,23.30
2019-01-11T14:58:11.865Z,23.80
2019-01-11T15:00:38.170Z,23.13
2019-01-11T15:03:04.347Z,21.17
2019-01-11T15:05:30.810Z,28.93
2019-01-11T15:07:57.407Z,16.23
2019-01-11T15:10:23.710Z,22.07
2019-01-11T15:12:49.853Z,21.93
2019-01-11T15:15:15.903Z,17.37
2019-01-11T15:17:41.950Z,20.77
2019-01-11T15:20:10.772Z,24.37
2019-01-11T15:22:36.918Z,23.53
2019-01-11T15:25:05.054Z,21.63
2019-01-11T15:27:31.055Z,19.93
2019-01-11T15:29:57.071Z,25.57
2019-01-11T15:32:23.104Z,23.83
2019-01-11T15:34:49.177Z,41.33
2019-01-11T15:37:15.190Z,29.00
2019-01-11T15:39:41.301Z,20.23
2019-01-11T15:42:07.436Z,55.53
2019-01-11T15:44:33.488Z,32.30
2019-01-11T15:46:59.491Z,29.93
2019-01-11T15:49:25.548Z,31.57
2019-01-11T15:51:51.586Z,20.90
2019-01-11T15:54:17.717Z,31.60
2019-01-11T15:56:43.718Z,44.13
2019-01-11T15:59:09.759Z,30.07
2019-01-11T16:01:35.781Z,30.33
2019-01-11T16:04:05.186Z,30.33
2019-01-11T16:06:31.415Z,25.93
2019-01-11T16:09:09.622Z,21.47
2019-01-11T16:11:42.355Z,37.03
2019-01-11T16:14:15.462Z,27.27
2019-01-11T16:16:41.465Z,34.47
2019-01-11T16:19:07.517Z,34.23
2019-01-11T16:21:33.671Z,30.77
2019-01-11T16:23:59.796Z,29.40
2019-01-11T16:26:25.878Z,26.90
2019-01-11T16:28:51.944Z,30.77
2019-01-11T16:31:18.030Z,41.80
2019-01-11T16:33:44.201Z,28.00
2019-01-11T16:36:10.330Z,32.87
2019-01-11T16:38:36.448Z,31.80
2019-01-11T16:41:02.564Z,33.70
2019-01-11T16:43:28.612Z,40.57
2019-01-11T16:45:54.616Z,39.63
2019-01-11T16:48:20.672Z,37.93
2019-01-11T16:50:46.658Z,27.10
2019-01-11T16:53:12.765Z,44.77
2019-01-11T16:55:38.898Z,34.30
2019-01-11T16:58:05.788Z,37.50
2019-01-11T17:00:31.970Z,36.37
2019-01-11T17:02:57.969Z,33.80
2019-01-11T17:05:23.997Z,43.97
2019-01-11T17:07:50.023Z,32.77
2019-01-11T17:10:16.068Z,55.97
2019-01-11T17:12:42.245Z,37.20
2019-01-11T17:15:12.354Z,38.27
2019-01-11T17:17:38.438Z,41.33
2019-01-11T17:20:08.247Z,34.20
2019-01-11T17:22:34.371Z,31.50
2019-01-11T17:25:00.470Z,34.30
2019-01-11T17:27:26.635Z,50.50
2019-01-11T17:29:52.667Z,38.63
2019-01-11T17:32:18.852Z,37.80
2019-01-11T17:34:44.964Z,37.37
2019-01-11T17:37:11.160Z,47.57
2019-01-11T17:39:37.193Z,49.73
2019-01-11T17:42:03.727Z,35.23
2019-01-11T17:44:29.977Z,40.67
2019-01-11T17:46:55.978Z,35.57
2019-01-11T17:49:22.046Z,44.23
2019-01-11T17:51:48.151Z,39.47
2019-01-11T17:54:14.350Z,42.63
2019-01-11T17:56:41.449Z,34.43
2019-01-11T17:59:07.610Z,33.93
2019-01-11T18:01:34.162Z,37.43
2019-01-11T18:04:00.275Z,38.17
2019-01-11T18:06:28.526Z,40.30
2019-01-11T18:09:01.129Z,34.77
2019-01-11T18:11:28.535Z,30.27
2019-01-11T18:13:58.049Z,44.17
2019-01-11T18:16:25.518Z,34.97
2019-01-11T18:18:52.939Z,35.37
2019-01-11T18:21:19.360Z,51.03
2019-01-11T18:23:45.488Z,51.00
2019-01-11T18:26:11.858Z,38.70
2019-01-11T18:28:38.052Z,34.47
2019-01-11T18:31:05.220Z,39.40
2019-01-11T18:33:31.243Z,37.40
2019-01-11T18:35:57.379Z,45.50
2019-01-11T18:38:23.790Z,32.03
2019-01-11T18:40:49.774Z,38.57
2019-01-11T18:43:15.926Z,43.90
2019-01-11T18:45:41.935Z,45.83
2019-01-11T18:48:08.110Z,49.40
2019-01-11T18:50:34.267Z,46.87
2019-01-11T18:53:01.102Z,44.73
2019-01-11T18:55:27.298Z,49.27
2019-01-11T18:57:53.611Z,35.00
2019-01-11T19:00:21.710Z,33.70
2019-01-11T19:02:47.886Z,44.57
2019-01-11T19:05:14.602Z,47.80
2019-01-11T19:07:46.126Z,43.73
2019-01-11T19:10:14.682Z,38.07
2019-01-11T19:12:42.567Z,46.33
2019-01-11T19:15:12.412Z,48.80
2019-01-11T19:17:38.554Z,31.83
2019-01-11T19:20:10.864Z,36.23
2019-01-11T19:22:37.003Z,35.13
2019-01-11T19:25:07.061Z,41.70
2019-01-11T19:27:33.138Z,41.27
2019-01-11T19:29:59.230Z,41.07
2019-01-11T19:32:26.180Z,43.53
2019-01-11T19:34:52.637Z,48.63
2019-01-11T19:37:18.963Z,44.13
2019-01-11T19:39:46.101Z,49.30
2019-01-11T19:42:12.767Z,36.67
2019-01-11T19:44:39.226Z,34.90
2019-01-11T19:47:05.784Z,46.23
2019-01-11T19:49:32.056Z,42.30
2019-01-11T19:51:58.711Z,58.53
2019-01-11T19:54:24.833Z,42.63
2019-01-11T19:56:51.229Z,39.67
2019-01-11T19:59:17.407Z,48.10
2019-01-11T20:01:43.864Z,36.23
2019-01-11T20:04:10.038Z,52.43
2019-01-11T20:06:36.259Z,33.00
2019-01-11T20:09:05.682Z,35.00
2019-01-11T20:11:31.880Z,49.23
2019-01-11T20:13:58.134Z,37.47
2019-01-11T20:16:24.402Z,34.20
2019-01-11T20:18:51.027Z,43.70
2019-01-11T20:21:17.103Z,45.20
2019-01-11T20:23:44.661Z,49.33
2019-01-11T20:26:11.530Z,59.10
2019-01-11T20:28:37.825Z,44.80
2019-01-11T20:31:04.067Z,35.57
2019-01-11T20:33:30.294Z,39.97
2019-01-11T20:35:56.321Z,39.43
2019-01-11T20:38:22.525Z,34.30
2019-01-11T20:40:48.739Z,45.80
2019-01-11T20:43:14.859Z,49.80
2019-01-11T20:45:41.198Z,55.60
2019-01-11T20:48:07.303Z,67.20
2019-01-11T20:50:33.681Z,37.67
2019-01-11T20:52:59.984Z,52.43
2019-01-11T20:55:26.267Z,67.70
2019-01-11T20:57:52.393Z,51.83
2019-01-11T21:00:24.085Z,41.53
2019-01-11T21:02:50.190Z,54.73
2019-01-11T21:05:17.271Z,51.70
2019-01-11T21:07:43.454Z,54.03
2019-01-11T21:10:10.674Z,40.93
2019-01-11T21:12:36.877Z,37.07
2019-01-11T21:15:06.514Z,44.40
2019-01-11T21:17:32.567Z,40.07
2019-01-11T21:19:58.906Z,27.30
2019-01-11T21:22:24.963Z,37.03
2019-01-11T21:24:51.061Z,43.37
2019-01-11T21:27:17.115Z,33.30
2019-01-11T21:29:43.180Z,45.83
2019-01-11T21:32:09.334Z,40.90
2019-01-11T21:34:35.411Z,38.63
2019-01-11T21:37:01.581Z,38.70
2019-01-11T21:39:27.713Z,35.30
2019-01-11T21:41:53.862Z,39.73
2019-01-11T21:44:19.959Z,43.50
2019-01-11T21:46:46.577Z,37.23
2019-01-11T21:49:12.725Z,37.00
2019-01-11T21:51:38.787Z,39.00
2019-01-11T21:54:05.078Z,43.37
2019-01-11T21:56:31.102Z,28.53
2019-01-11T21:58:57.259Z,47.20
2019-01-11T22:01:23.374Z,35.73
2019-01-11T22:03:49.414Z,35.70
2019-01-11T22:06:15.530Z,62.77
2019-01-11T22:08:41.536Z,44.57
2019-01-11T22:11:07.591Z,42.70
2019-01-11T22:13:33.745Z,38.70
2019-01-11T22:15:59.882Z,39.57
2019-01-11T22:18:26.243Z,40.13
2019-01-11T22:20:52.386Z,49.17
2019-01-11T22:23:23.754Z,47.73
2019-01-11T22:25:46.666Z,61.07
2019-01-11T22:28:12.798Z,50.20
2019-01-11T22:30:38.850Z,40.57
2019-01-11T22:33:04.857Z,37.63
2019-01-11T22:35:30.930Z,38.93
2019-01-11T22:37:58.343Z,34.83
2019-01-11T22:40:24.430Z,48.07
2019-01-11T22:42:55.556Z,45.57
2019-01-11T22:45:21.680Z,42.97
2019-01-11T22:47:47.921Z,45.53
2019-01-11T22:50:15.167Z,35.30
2019-01-11T22:52:41.223Z,32.17
2019-01-11T22:55:09.689Z,40.90
2019-01-11T22:57:35.726Z,38.73
2019-01-11T23:00:04.106Z,41.60
2019-01-11T23:02:32.559Z,38.67
2019-01-11T23:04:58.930Z,40.43
2019-01-11T23:07:26.767Z,40.60
2019-01-11T23:09:53.154Z,46.87
2019-01-11T23:12:23.326Z,39.83
2019-01-11T23:14:49.396Z,37.37
2019-01-11T23:17:25.185Z,38.73
2019-01-11T23:19:51.222Z,37.07
2019-01-11T23:22:17.341Z,51.77
2019-01-11T23:24:43.522Z,43.53
2019-01-11T23:27:09.841Z,38.73
2019-01-11T23:29:35.912Z,46.03
2019-01-11T23:32:02.065Z,51.03
2019-01-11T23:34:28.054Z,31.90
2019-01-11T23:36:54.102Z,35.30
2019-01-11T23:39:20.106Z,41.53
2019-01-11T23:41:46.174Z,34.60
2019-01-11T23:44:12.298Z,33.33
2019-01-11T23:46:38.307Z,39.87
2019-01-11T23:49:04.383Z,39.87
2019-01-11T23:51:30.657Z,43.13
2019-01-11T23:53:56.984Z,35.83
2019-01-11T23:56:23.018Z,39.17
2019-01-11T23:58:49.043Z,43.87
