createdAt,value
2018-12-12T00:00:53.311Z,74.15
2018-12-12T00:03:19.371Z,74.21
2018-12-12T00:05:45.407Z,74.24
2018-12-12T00:08:11.478Z,74.34
2018-12-12T00:10:37.535Z,74.31
2018-12-12T00:13:03.725Z,74.36
2018-12-12T00:15:30.211Z,74.09
2018-12-12T00:17:56.375Z,74.17
2018-12-12T00:20:22.419Z,74.34
2018-12-12T00:22:48.617Z,74.20
2018-12-12T00:25:14.696Z,74.20
2018-12-12T00:27:40.726Z,74.07
2018-12-12T00:30:22.023Z,74.29
2018-12-12T00:32:48.056Z,74.35
2018-12-12T00:35:14.070Z,74.14
2018-12-12T00:37:40.128Z,74.08
2018-12-12T00:40:06.297Z,74.11
2018-12-12T00:42:32.363Z,74.02
2018-12-12T00:44:58.393Z,74.12
2018-12-12T00:47:24.405Z,74.18
2018-12-12T00:49:50.551Z,74.24
2018-12-12T00:52:16.579Z,74.03
2018-12-12T00:54:42.836Z,74.27
2018-12-12T00:57:08.880Z,74.13
2018-12-12T01:02:33.588Z,73.90
2018-12-12T01:04:59.610Z,73.97
2018-12-12T01:07:26.246Z,74.16
2018-12-12T01:09:52.427Z,74.04
2018-12-12T01:12:18.476Z,74.05
2018-12-12T01:14:44.542Z,73.97
2018-12-12T01:17:10.588Z,73.99
2018-12-12T01:19:37.626Z,73.86
2018-12-12T01:22:03.632Z,74.02
2018-12-12T01:24:29.807Z,73.97
2018-12-12T01:26:55.847Z,73.89
2018-12-12T01:29:21.918Z,73.90
2018-12-12T01:31:47.930Z,73.87
2018-12-12T01:34:13.956Z,74.02
2018-12-12T01:36:40.009Z,73.81
2018-12-12T01:39:13.158Z,73.94
2018-12-12T01:41:39.225Z,73.93
2018-12-12T01:44:05.238Z,74.04
2018-12-12T01:46:31.267Z,74.11
2018-12-12T01:48:57.308Z,73.95
2018-12-12T01:51:23.317Z,74.00
2018-12-12T01:53:49.335Z,74.02
2018-12-12T01:56:15.392Z,74.07
2018-12-12T01:58:41.424Z,74.13
2018-12-12T02:01:07.452Z,74.09
2018-12-12T02:03:33.487Z,74.10
2018-12-12T02:05:59.538Z,74.08
2018-12-12T02:08:25.793Z,74.03
2018-12-12T02:10:52.084Z,73.91
2018-12-12T02:13:30.269Z,74.01
2018-12-12T02:15:56.553Z,74.03
2018-12-12T02:18:22.569Z,74.07
2018-12-12T02:20:48.599Z,74.07
2018-12-12T02:23:14.784Z,73.99
2018-12-12T02:25:41.050Z,74.09
2018-12-12T02:28:07.127Z,73.82
2018-12-12T02:30:33.153Z,73.87
2018-12-12T02:32:59.196Z,74.00
2018-12-12T02:35:25.220Z,73.86
2018-12-12T02:37:51.214Z,73.78
2018-12-12T02:40:17.255Z,73.80
2018-12-12T02:42:43.335Z,73.96
2018-12-12T02:45:09.341Z,73.90
2018-12-12T02:47:35.356Z,73.84
2018-12-12T02:50:01.406Z,73.66
2018-12-12T02:52:27.451Z,73.91
2018-12-12T02:54:53.506Z,73.73
2018-12-12T02:57:19.531Z,73.61
2018-12-12T02:59:45.557Z,73.69
2018-12-12T03:02:11.589Z,73.88
2018-12-12T03:04:37.621Z,73.74
2018-12-12T03:07:03.906Z,73.75
2018-12-12T03:09:29.955Z,73.54
2018-12-12T03:11:56.075Z,73.70
2018-12-12T03:14:22.078Z,73.74
2018-12-12T03:16:48.106Z,73.69
2018-12-12T03:19:14.381Z,73.73
2018-12-12T03:21:40.432Z,73.60
2018-12-12T03:24:06.476Z,73.88
2018-12-12T03:26:32.747Z,73.62
2018-12-12T03:28:58.754Z,73.52
2018-12-12T03:31:24.801Z,73.90
2018-12-12T03:33:50.814Z,73.70
2018-12-12T03:36:16.873Z,73.58
2018-12-12T03:38:42.894Z,73.63
2018-12-12T03:41:08.935Z,73.69
2018-12-12T03:43:34.981Z,73.83
2018-12-12T03:46:01.058Z,73.46
2018-12-12T03:48:27.125Z,73.43
2018-12-12T03:50:53.117Z,73.58
2018-12-12T03:53:19.169Z,73.83
2018-12-12T03:55:45.214Z,73.68
2018-12-12T03:58:11.218Z,73.55
2018-12-12T04:00:37.667Z,73.56
2018-12-12T04:03:03.736Z,73.70
2018-12-12T04:05:29.803Z,73.51
2018-12-12T04:07:55.839Z,73.65
2018-12-12T04:10:21.858Z,73.58
2018-12-12T04:12:47.918Z,73.63
2018-12-12T04:15:13.967Z,73.45
2018-12-12T04:17:40.022Z,73.76
2018-12-12T04:20:06.172Z,73.60
2018-12-12T04:22:32.555Z,73.50
2018-12-12T04:24:58.809Z,73.38
2018-12-12T04:27:25.018Z,73.63
2018-12-12T04:29:51.093Z,73.47
2018-12-12T04:32:17.089Z,73.49
2018-12-12T04:34:43.127Z,73.46
2018-12-12T04:37:09.161Z,73.42
2018-12-12T04:39:35.179Z,73.40
2018-12-12T04:42:01.352Z,73.47
2018-12-12T04:44:27.373Z,73.60
2018-12-12T04:46:53.859Z,73.59
2018-12-12T04:49:19.891Z,73.80
2018-12-12T04:51:45.900Z,73.53
2018-12-12T04:54:11.980Z,73.38
2018-12-12T04:56:38.000Z,73.61
2018-12-12T04:59:04.156Z,73.56
2018-12-12T05:01:30.214Z,73.36
2018-12-12T05:03:56.209Z,73.40
2018-12-12T05:06:22.240Z,73.57
2018-12-12T05:08:48.279Z,73.48
2018-12-12T05:11:14.321Z,73.47
2018-12-12T05:13:40.348Z,73.43
2018-12-12T05:16:06.401Z,73.50
2018-12-12T05:18:32.424Z,73.61
2018-12-12T05:20:58.500Z,73.54
2018-12-12T05:23:24.531Z,73.46
2018-12-12T05:25:50.570Z,73.32
2018-12-12T05:28:16.870Z,73.67
2018-12-12T05:30:43.008Z,73.56
2018-12-12T05:33:09.019Z,73.58
2018-12-12T05:35:35.332Z,73.60
2018-12-12T05:38:01.356Z,73.65
2018-12-12T05:40:27.605Z,73.55
2018-12-12T05:42:53.637Z,73.49
2018-12-12T05:45:20.423Z,73.38
2018-12-12T05:47:46.442Z,73.52
2018-12-12T05:50:12.510Z,73.56
2018-12-12T05:52:38.566Z,73.55
2018-12-12T05:55:04.658Z,73.66
2018-12-12T05:57:30.704Z,73.57
2018-12-12T05:59:56.725Z,73.58
2018-12-12T06:02:22.788Z,73.64
2018-12-12T06:04:48.826Z,73.63
2018-12-12T06:07:14.906Z,73.60
2018-12-12T06:09:40.951Z,73.64
2018-12-12T06:12:06.993Z,73.64
2018-12-12T06:14:33.090Z,73.50
2018-12-12T06:16:59.111Z,73.38
2018-12-12T06:19:25.190Z,73.38
2018-12-12T06:21:51.448Z,73.36
2018-12-12T06:24:17.488Z,73.49
2018-12-12T06:26:43.549Z,73.48
2018-12-12T06:29:09.681Z,73.34
2018-12-12T06:31:35.756Z,73.38
2018-12-12T06:34:01.830Z,73.43
2018-12-12T06:36:27.858Z,72.88
2018-12-12T06:38:54.056Z,73.18
2018-12-12T06:41:20.101Z,73.27
2018-12-12T06:43:46.150Z,73.44
2018-12-12T06:46:12.209Z,73.06
2018-12-12T06:48:38.266Z,73.29
2018-12-12T06:51:04.423Z,73.48
2018-12-12T06:53:30.478Z,73.36
2018-12-12T06:55:56.512Z,73.24
2018-12-12T06:58:22.547Z,73.38
2018-12-12T07:00:48.617Z,73.37
2018-12-12T07:03:14.654Z,73.37
2018-12-12T07:05:40.721Z,73.27
2018-12-12T07:08:06.764Z,73.22
2018-12-12T07:10:32.803Z,73.26
2018-12-12T07:12:58.790Z,73.34
2018-12-12T07:15:24.842Z,73.35
2018-12-12T07:17:50.845Z,73.48
2018-12-12T07:20:16.890Z,73.37
2018-12-12T07:22:42.937Z,73.21
2018-12-12T07:25:08.949Z,73.30
2018-12-12T07:27:35.008Z,73.43
2018-12-12T07:30:01.301Z,73.48
2018-12-12T07:32:27.354Z,73.41
2018-12-12T07:34:53.395Z,73.37
2018-12-12T07:37:19.410Z,73.47
2018-12-12T07:39:45.471Z,73.40
2018-12-12T07:42:11.540Z,73.32
2018-12-12T07:44:37.590Z,73.32
2018-12-12T07:47:03.649Z,73.25
2018-12-12T07:49:29.742Z,73.36
2018-12-12T07:54:51.526Z,73.49
2018-12-12T07:57:17.557Z,73.32
2018-12-12T07:59:43.699Z,73.51
2018-12-12T08:02:09.758Z,73.56
2018-12-12T08:04:35.815Z,73.31
2018-12-12T08:07:01.884Z,73.51
2018-12-12T08:09:27.955Z,73.36
2018-12-12T08:11:54.053Z,73.38
2018-12-12T08:14:20.071Z,73.51
2018-12-12T08:16:46.146Z,73.34
2018-12-12T08:19:12.195Z,73.30
2018-12-12T08:21:38.235Z,73.22
2018-12-12T08:24:04.279Z,73.19
2018-12-12T08:26:30.308Z,73.08
2018-12-12T08:28:56.336Z,73.10
2018-12-12T08:31:22.604Z,73.31
2018-12-12T08:33:48.612Z,73.22
2018-12-12T08:36:14.647Z,73.37
2018-12-12T08:38:40.710Z,73.57
2018-12-12T08:41:06.780Z,73.54
2018-12-12T08:43:32.841Z,73.27
2018-12-12T08:45:58.900Z,73.37
2018-12-12T08:48:24.960Z,73.32
2018-12-12T08:50:50.976Z,73.51
2018-12-12T08:53:17.007Z,73.43
2018-12-12T08:55:43.075Z,73.56
2018-12-12T08:58:09.151Z,73.65
2018-12-12T09:00:35.184Z,73.64
2018-12-12T09:03:01.337Z,73.46
2018-12-12T09:05:27.362Z,73.41
2018-12-12T09:07:53.405Z,73.38
2018-12-12T09:10:19.441Z,73.44
2018-12-12T09:12:45.475Z,73.54
2018-12-12T09:15:11.658Z,73.52
2018-12-12T09:17:37.677Z,73.45
2018-12-12T09:20:04.342Z,73.47
2018-12-12T09:22:30.370Z,73.46
2018-12-12T09:24:56.442Z,73.29
2018-12-12T09:27:22.437Z,73.39
2018-12-12T09:29:48.516Z,73.37
2018-12-12T09:32:14.804Z,73.44
2018-12-12T09:34:40.844Z,73.22
2018-12-12T09:37:06.887Z,73.31
2018-12-12T09:39:32.918Z,73.28
2018-12-12T09:41:58.941Z,73.29
2018-12-12T09:44:25.122Z,73.36
2018-12-12T09:46:51.194Z,73.40
2018-12-12T09:49:17.213Z,73.35
2018-12-12T09:51:43.235Z,73.36
2018-12-12T09:54:09.278Z,73.45
2018-12-12T09:56:35.346Z,73.35
2018-12-12T09:59:01.506Z,73.31
2018-12-12T10:01:27.552Z,73.30
2018-12-12T10:03:53.573Z,73.29
2018-12-12T10:06:19.618Z,73.33
2018-12-12T10:08:45.640Z,73.10
2018-12-12T10:11:11.841Z,73.15
2018-12-12T10:13:37.898Z,73.28
2018-12-12T10:16:03.970Z,73.43
2018-12-12T10:18:30.047Z,73.48
2018-12-12T10:20:56.144Z,73.25
2018-12-12T10:23:22.166Z,73.26
2018-12-12T10:25:48.233Z,73.35
2018-12-12T10:28:14.221Z,73.36
2018-12-12T10:30:47.252Z,73.40
2018-12-12T10:33:13.554Z,73.41
2018-12-12T10:35:39.626Z,73.42
2018-12-12T10:38:05.692Z,73.29
2018-12-12T10:40:32.909Z,73.19
2018-12-12T10:42:59.117Z,73.26
2018-12-12T10:45:25.142Z,73.32
2018-12-12T10:47:51.243Z,73.43
2018-12-12T10:50:17.300Z,73.29
2018-12-12T10:52:43.350Z,73.35
2018-12-12T10:58:05.053Z,73.36
2018-12-12T11:00:33.429Z,73.33
2018-12-12T11:03:05.333Z,73.31
2018-12-12T11:05:31.737Z,73.48
2018-12-12T11:07:57.812Z,73.33
2018-12-12T11:10:24.815Z,73.34
2018-12-12T11:12:50.853Z,73.31
2018-12-12T11:15:16.879Z,73.41
2018-12-12T11:17:42.930Z,73.36
2018-12-12T11:20:08.984Z,73.48
2018-12-12T11:22:35.055Z,73.47
2018-12-12T11:25:01.076Z,73.40
2018-12-12T11:27:27.097Z,73.24
2018-12-12T11:29:53.117Z,73.44
2018-12-12T11:32:19.171Z,73.55
2018-12-12T11:34:45.389Z,73.24
2018-12-12T11:37:11.449Z,73.50
2018-12-12T11:39:37.518Z,73.31
2018-12-12T11:42:03.562Z,73.35
2018-12-12T11:44:29.607Z,73.48
2018-12-12T11:46:55.637Z,73.40
2018-12-12T11:49:21.672Z,73.42
2018-12-12T11:51:47.732Z,73.60
2018-12-12T11:54:13.779Z,73.52
2018-12-12T11:56:39.850Z,73.38
2018-12-12T11:59:05.881Z,73.33
2018-12-12T12:01:31.942Z,73.43
2018-12-12T12:03:58.012Z,73.35
2018-12-12T12:06:24.134Z,73.44
2018-12-12T12:08:50.266Z,73.57
2018-12-12T12:11:16.517Z,73.43
2018-12-12T12:13:42.599Z,73.37
2018-12-12T12:16:08.703Z,73.38
2018-12-12T12:18:34.723Z,73.41
2018-12-12T12:21:00.821Z,73.49
2018-12-12T12:23:27.106Z,73.55
2018-12-12T12:25:53.151Z,73.42
2018-12-12T12:28:19.194Z,73.46
2018-12-12T12:30:45.297Z,73.50
2018-12-12T12:33:11.371Z,73.52
2018-12-12T12:35:37.569Z,73.59
2018-12-12T12:38:03.610Z,73.61
2018-12-12T12:40:29.724Z,73.51
2018-12-12T12:42:55.753Z,73.40
2018-12-12T12:45:21.811Z,73.44
2018-12-12T12:47:48.094Z,73.53
2018-12-12T12:50:14.126Z,73.53
2018-12-12T12:52:40.170Z,73.51
2018-12-12T12:55:06.201Z,73.52
2018-12-12T12:57:32.240Z,73.34
2018-12-12T12:59:58.267Z,73.58
2018-12-12T13:02:24.321Z,73.55
2018-12-12T13:04:50.349Z,73.61
2018-12-12T13:07:16.399Z,73.42
2018-12-12T13:09:42.457Z,73.46
2018-12-12T13:12:08.608Z,73.34
2018-12-12T13:14:34.754Z,73.38
2018-12-12T13:17:00.809Z,73.35
2018-12-12T13:19:26.836Z,73.29
2018-12-12T13:21:52.876Z,73.34
2018-12-12T13:24:18.884Z,73.40
2018-12-12T13:26:45.564Z,73.39
2018-12-12T13:29:11.757Z,73.55
2018-12-12T13:31:37.795Z,73.48
2018-12-12T13:34:03.860Z,73.49
2018-12-12T13:36:30.251Z,73.52
2018-12-12T13:38:56.283Z,73.44
2018-12-12T13:41:22.330Z,73.67
2018-12-12T13:43:48.418Z,73.59
2018-12-12T13:46:14.436Z,73.55
2018-12-12T13:48:40.464Z,73.65
2018-12-12T13:51:06.530Z,73.52
2018-12-12T13:53:32.647Z,73.79
2018-12-12T13:55:58.742Z,73.81
2018-12-12T13:58:24.782Z,73.77
2018-12-12T14:00:50.839Z,73.75
2018-12-12T14:03:16.840Z,73.67
2018-12-12T14:05:42.882Z,73.65
2018-12-12T14:08:08.909Z,73.60
2018-12-12T14:10:34.928Z,73.61
2018-12-12T14:13:01.030Z,73.64
2018-12-12T14:15:27.051Z,73.55
2018-12-12T14:17:53.096Z,73.51
2018-12-12T14:20:19.136Z,73.45
2018-12-12T14:22:45.182Z,73.75
2018-12-12T14:25:11.488Z,73.66
2018-12-12T14:27:39.031Z,73.63
2018-12-12T14:30:07.322Z,73.69
2018-12-12T14:32:33.318Z,73.64
2018-12-12T14:34:59.370Z,73.82
2018-12-12T14:37:25.674Z,73.63
2018-12-12T14:39:51.697Z,73.56
2018-12-12T14:42:24.537Z,73.94
2018-12-12T14:44:50.606Z,73.62
2018-12-12T14:47:16.616Z,74.00
2018-12-12T14:49:42.653Z,73.84
2018-12-12T14:52:08.707Z,73.53
2018-12-12T14:54:35.025Z,73.60
2018-12-12T14:57:01.049Z,74.04
2018-12-12T14:59:27.089Z,73.65
2018-12-12T15:01:53.152Z,73.79
2018-12-12T15:04:19.210Z,73.79
2018-12-12T15:06:45.251Z,73.76
2018-12-12T15:09:11.276Z,73.81
2018-12-12T15:11:37.353Z,73.75
2018-12-12T15:14:03.410Z,73.70
2018-12-12T15:16:29.454Z,73.76
2018-12-12T15:18:55.475Z,73.73
2018-12-12T15:21:25.808Z,73.71
2018-12-12T15:23:49.576Z,73.64
2018-12-12T15:26:15.581Z,73.82
2018-12-12T15:28:41.614Z,73.79
2018-12-12T15:31:07.787Z,73.96
2018-12-12T15:33:33.814Z,73.70
2018-12-12T15:35:59.867Z,73.61
2018-12-12T15:38:25.990Z,73.61
2018-12-12T15:40:52.021Z,73.76
2018-12-12T15:43:18.093Z,73.58
2018-12-12T15:45:44.158Z,73.53
2018-12-12T15:48:10.161Z,73.40
2018-12-12T15:50:36.174Z,73.40
2018-12-12T15:53:02.244Z,73.60
2018-12-12T15:55:28.324Z,73.47
2018-12-12T15:57:54.357Z,73.44
2018-12-12T16:00:21.039Z,73.51
2018-12-12T16:02:47.308Z,73.35
2018-12-12T16:05:13.369Z,73.54
2018-12-12T16:07:39.435Z,73.58
2018-12-12T16:10:06.258Z,73.64
2018-12-12T16:12:32.305Z,73.69
2018-12-12T16:14:58.397Z,73.61
2018-12-12T16:17:24.454Z,73.48
2018-12-12T16:19:50.458Z,73.39
2018-12-12T16:22:16.499Z,73.32
2018-12-12T16:24:42.513Z,73.41
2018-12-12T16:27:08.596Z,73.45
2018-12-12T16:29:34.646Z,73.19
2018-12-12T16:32:00.735Z,73.30
2018-12-12T16:34:26.779Z,73.35
2018-12-12T16:36:52.851Z,73.49
2018-12-12T16:39:19.041Z,73.51
2018-12-12T16:41:45.088Z,73.28
2018-12-12T16:44:11.154Z,73.03
2018-12-12T16:46:37.179Z,73.31
2018-12-12T16:49:03.347Z,73.46
2018-12-12T16:51:29.404Z,73.38
2018-12-12T16:53:55.435Z,73.54
2018-12-12T16:56:21.491Z,73.46
2018-12-12T16:58:47.523Z,73.71
2018-12-12T17:01:13.554Z,73.25
2018-12-12T17:03:39.587Z,73.55
2018-12-12T17:09:01.199Z,73.46
2018-12-12T17:11:27.240Z,73.46
2018-12-12T17:13:53.262Z,73.23
2018-12-12T17:16:19.287Z,73.17
2018-12-12T17:18:45.363Z,73.33
2018-12-12T17:21:11.353Z,73.22
2018-12-12T17:23:37.435Z,73.31
2018-12-12T17:26:03.564Z,73.29
2018-12-12T17:28:29.603Z,73.34
2018-12-12T17:30:55.693Z,73.55
2018-12-12T17:33:21.737Z,73.32
2018-12-12T17:35:47.768Z,73.54
2018-12-12T17:38:13.809Z,73.37
2018-12-12T17:40:39.942Z,73.10
2018-12-12T17:43:05.981Z,73.27
2018-12-12T17:45:32.189Z,73.37
2018-12-12T17:47:58.222Z,73.26
2018-12-12T17:50:24.274Z,73.07
2018-12-12T17:52:50.331Z,73.33
2018-12-12T17:55:16.400Z,73.71
2018-12-12T17:57:42.406Z,73.51
2018-12-12T18:00:08.822Z,73.57
2018-12-12T18:02:34.853Z,73.36
2018-12-12T18:05:00.917Z,73.62
2018-12-12T18:07:26.932Z,73.32
2018-12-12T18:09:52.959Z,73.60
2018-12-12T18:12:19.008Z,73.44
2018-12-12T18:14:45.038Z,73.52
2018-12-12T18:17:11.071Z,73.59
2018-12-12T18:19:37.142Z,73.49
2018-12-12T18:22:03.155Z,73.54
2018-12-12T18:24:29.189Z,73.35
2018-12-12T18:26:55.190Z,73.45
2018-12-12T18:29:21.232Z,73.26
2018-12-12T18:31:47.268Z,73.06
2018-12-12T18:34:13.323Z,73.41
2018-12-12T18:36:39.411Z,73.21
2018-12-12T18:39:05.680Z,73.34
2018-12-12T18:41:31.890Z,73.34
2018-12-12T18:43:57.912Z,73.23
2018-12-12T18:46:23.956Z,73.36
2018-12-12T18:48:50.039Z,73.38
2018-12-12T18:51:16.046Z,73.19
2018-12-12T18:53:42.041Z,73.30
2018-12-12T18:56:08.232Z,73.07
2018-12-12T18:58:34.283Z,73.54
2018-12-12T19:01:00.328Z,73.41
2018-12-12T19:03:26.430Z,73.48
2018-12-12T19:05:52.482Z,73.52
2018-12-12T19:08:18.520Z,73.57
2018-12-12T19:10:44.595Z,73.32
2018-12-12T19:13:10.606Z,73.37
2018-12-12T19:15:36.649Z,73.21
2018-12-12T19:18:02.724Z,73.17
2018-12-12T19:20:28.749Z,73.16
2018-12-12T19:22:54.819Z,73.50
2018-12-12T19:25:20.856Z,73.46
2018-12-12T19:27:46.901Z,73.55
2018-12-12T19:30:13.094Z,73.19
2018-12-12T19:32:39.174Z,73.51
2018-12-12T19:35:06.755Z,73.58
2018-12-12T19:37:32.806Z,73.20
2018-12-12T19:39:58.860Z,73.31
2018-12-12T19:42:25.965Z,72.97
2018-12-12T19:44:51.992Z,73.16
2018-12-12T19:47:18.042Z,73.06
2018-12-12T19:49:44.087Z,73.21
2018-12-12T19:55:05.761Z,73.10
2018-12-12T19:57:31.820Z,72.74
2018-12-12T19:59:57.849Z,73.27
2018-12-12T20:02:23.959Z,72.79
2018-12-12T20:04:49.995Z,73.21
2018-12-12T20:07:16.024Z,73.31
2018-12-12T20:09:48.988Z,72.93
2018-12-12T20:12:15.016Z,73.00
2018-12-12T20:14:41.086Z,72.89
2018-12-12T20:17:07.128Z,73.01
2018-12-12T20:19:33.148Z,72.78
2018-12-12T20:21:59.222Z,72.79
2018-12-12T20:24:25.209Z,72.66
2018-12-12T20:26:51.268Z,72.70
2018-12-12T20:29:17.361Z,72.89
2018-12-12T20:31:43.469Z,72.63
2018-12-12T20:34:09.493Z,72.87
2018-12-12T20:36:35.520Z,72.82
2018-12-12T20:39:01.545Z,73.41
2018-12-12T20:41:27.561Z,73.19
2018-12-12T20:43:53.800Z,73.15
2018-12-12T20:46:19.850Z,73.15
2018-12-12T20:48:45.877Z,73.38
2018-12-12T20:51:11.917Z,73.01
2018-12-12T20:53:37.960Z,73.07
2018-12-12T20:56:10.906Z,72.88
2018-12-12T20:58:36.952Z,73.11
2018-12-12T21:01:03.042Z,73.08
2018-12-12T21:03:29.058Z,72.94
2018-12-12T21:05:55.162Z,73.09
2018-12-12T21:08:21.224Z,73.23
2018-12-12T21:10:47.242Z,72.71
2018-12-12T21:13:13.293Z,73.02
2018-12-12T21:15:41.380Z,73.00
2018-12-12T21:18:07.478Z,72.69
2018-12-12T21:20:33.534Z,72.72
2018-12-12T21:22:59.581Z,72.72
2018-12-12T21:25:27.655Z,72.78
2018-12-12T21:27:53.679Z,72.49
2018-12-12T21:30:19.748Z,73.13
2018-12-12T21:32:45.775Z,72.74
2018-12-12T21:35:11.817Z,72.86
2018-12-12T21:40:33.964Z,72.65
2018-12-12T21:42:59.984Z,73.27
2018-12-12T21:45:26.227Z,72.89
2018-12-12T21:47:52.298Z,72.71
2018-12-12T21:50:18.386Z,73.08
2018-12-12T21:52:44.424Z,72.85
2018-12-12T21:55:10.516Z,73.09
2018-12-12T21:57:36.550Z,73.14
2018-12-12T22:00:03.095Z,72.76
2018-12-12T22:02:29.174Z,73.09
2018-12-12T22:04:55.252Z,73.23
2018-12-12T22:07:21.291Z,73.08
2018-12-12T22:09:47.414Z,73.39
2018-12-12T22:12:13.460Z,72.87
2018-12-12T22:14:39.760Z,72.97
2018-12-12T22:17:05.806Z,72.67
2018-12-12T22:19:31.861Z,72.92
2018-12-12T22:21:57.937Z,72.79
2018-12-12T22:24:23.942Z,73.14
2018-12-12T22:26:49.980Z,72.93
2018-12-12T22:29:16.056Z,72.87
2018-12-12T22:31:42.105Z,72.81
2018-12-12T22:34:08.239Z,72.76
2018-12-12T22:36:34.315Z,73.08
2018-12-12T22:39:00.390Z,73.01
2018-12-12T22:41:26.477Z,72.83
2018-12-12T22:43:52.498Z,72.79
2018-12-12T22:46:18.595Z,72.96
2018-12-12T22:48:44.630Z,73.30
2018-12-12T22:51:10.808Z,72.93
2018-12-12T22:53:36.861Z,72.95
2018-12-12T22:56:02.905Z,73.26
2018-12-12T22:58:28.994Z,73.00
2018-12-12T23:00:58.870Z,73.20
2018-12-12T23:03:24.967Z,72.73
2018-12-12T23:05:51.043Z,72.95
2018-12-12T23:08:17.083Z,72.82
2018-12-12T23:10:43.289Z,72.43
2018-12-12T23:13:09.467Z,72.93
2018-12-12T23:15:35.492Z,72.96
2018-12-12T23:18:01.564Z,72.98
2018-12-12T23:23:04.595Z,73.22
2018-12-12T23:25:30.796Z,73.12
2018-12-12T23:27:56.842Z,73.19
2018-12-12T23:30:22.905Z,72.78
2018-12-12T23:32:48.956Z,73.23
2018-12-12T23:35:15.025Z,72.69
2018-12-12T23:37:41.006Z,73.14
2018-12-12T23:40:07.220Z,72.54
2018-12-12T23:42:33.248Z,72.86
2018-12-12T23:44:59.295Z,73.07
2018-12-12T23:47:25.587Z,72.93
2018-12-12T23:49:51.602Z,72.77
2018-12-12T23:52:17.640Z,72.61
2018-12-12T23:54:43.665Z,72.91
2018-12-12T23:57:09.712Z,72.62
2018-12-12T23:59:35.752Z,72.87
