createdAt,value
2018-07-16T00:00:07.506Z,8.60
2018-07-16T00:02:34.757Z,8.60
2018-07-16T00:05:02.020Z,8.13
2018-07-16T00:07:29.334Z,8.27
2018-07-16T00:09:56.619Z,8.30
2018-07-16T00:12:23.932Z,9.73
2018-07-16T00:14:51.162Z,9.50
2018-07-16T00:17:18.445Z,9.40
2018-07-16T00:19:45.827Z,8.43
2018-07-16T00:22:13.105Z,8.83
2018-07-16T00:24:40.554Z,9.10
2018-07-16T00:27:07.945Z,9.23
2018-07-16T00:29:35.259Z,8.43
2018-07-16T00:32:02.625Z,8.53
2018-07-16T00:34:29.901Z,8.37
2018-07-16T00:36:57.179Z,9.10
2018-07-16T00:39:24.556Z,8.60
2018-07-16T00:41:51.808Z,9.07
2018-07-16T00:44:19.203Z,9.63
2018-07-16T00:46:46.489Z,8.37
2018-07-16T00:49:13.767Z,9.30
2018-07-16T00:51:41.048Z,8.60
2018-07-16T00:54:08.307Z,9.83
2018-07-16T00:56:35.605Z,10.40
2018-07-16T00:59:02.924Z,9.00
2018-07-16T01:01:30.285Z,8.80
2018-07-16T01:03:57.568Z,9.57
2018-07-16T01:06:25.305Z,8.73
2018-07-16T01:08:52.588Z,9.53
2018-07-16T01:11:19.878Z,10.07
2018-07-16T01:13:47.108Z,8.20
2018-07-16T01:16:14.539Z,9.00
2018-07-16T01:18:41.784Z,9.63
2018-07-16T01:21:09.125Z,9.27
2018-07-16T01:23:36.586Z,8.80
2018-07-16T01:26:03.949Z,9.10
2018-07-16T01:28:31.256Z,9.47
2018-07-16T01:30:58.535Z,10.13
2018-07-16T01:33:25.841Z,10.27
2018-07-16T01:35:53.106Z,8.70
2018-07-16T01:38:20.399Z,9.40
2018-07-16T01:40:47.696Z,9.73
2018-07-16T01:43:14.984Z,9.50
2018-07-16T01:45:42.241Z,9.70
2018-07-16T01:48:09.508Z,9.90
2018-07-16T01:50:36.772Z,10.60
2018-07-16T01:53:04.031Z,10.40
2018-07-16T01:55:31.295Z,11.83
2018-07-16T01:57:58.596Z,10.70
2018-07-16T02:00:25.865Z,9.20
2018-07-16T02:02:53.147Z,11.10
2018-07-16T02:05:20.437Z,11.20
2018-07-16T02:07:47.732Z,9.73
2018-07-16T02:10:15.000Z,11.50
2018-07-16T02:12:42.248Z,11.97
2018-07-16T02:15:09.547Z,11.80
2018-07-16T02:17:36.779Z,10.70
2018-07-16T02:20:05.593Z,10.47
2018-07-16T02:22:32.872Z,11.00
2018-07-16T02:25:00.194Z,10.27
2018-07-16T02:27:27.490Z,10.23
2018-07-16T02:29:54.808Z,12.07
2018-07-16T02:32:22.105Z,10.43
2018-07-16T02:34:49.353Z,10.33
2018-07-16T02:37:16.612Z,10.93
2018-07-16T02:39:43.866Z,11.37
2018-07-16T02:42:11.158Z,11.43
2018-07-16T02:44:38.472Z,11.27
2018-07-16T02:47:05.748Z,11.10
2018-07-16T02:49:33.024Z,10.80
2018-07-16T02:52:00.465Z,11.73
2018-07-16T02:54:27.748Z,11.33
2018-07-16T02:56:55.012Z,10.90
2018-07-16T02:59:22.309Z,11.20
2018-07-16T03:01:49.532Z,10.23
2018-07-16T03:04:16.847Z,11.40
2018-07-16T03:06:44.097Z,10.50
2018-07-16T03:09:11.361Z,10.67
2018-07-16T03:11:38.708Z,10.07
2018-07-16T03:14:06.001Z,10.13
2018-07-16T03:16:33.264Z,9.87
2018-07-16T03:19:00.563Z,10.20
2018-07-16T03:21:27.836Z,11.30
2018-07-16T03:23:55.076Z,10.90
2018-07-16T03:26:22.406Z,10.60
2018-07-16T03:28:49.685Z,10.53
2018-07-16T03:31:16.997Z,9.87
2018-07-16T03:33:44.268Z,10.83
2018-07-16T03:36:11.643Z,10.33
2018-07-16T03:38:38.937Z,10.50
2018-07-16T03:41:06.225Z,10.97
2018-07-16T03:43:33.512Z,9.53
2018-07-16T03:46:00.806Z,9.40
2018-07-16T03:48:28.070Z,11.27
2018-07-16T03:50:55.403Z,10.33
2018-07-16T03:53:22.689Z,11.07
2018-07-16T03:55:49.922Z,10.70
2018-07-16T03:58:17.278Z,10.77
2018-07-16T04:00:44.556Z,10.87
2018-07-16T04:03:11.820Z,10.50
2018-07-16T04:05:39.083Z,11.67
2018-07-16T04:08:06.417Z,10.43
2018-07-16T04:10:33.722Z,11.07
2018-07-16T04:13:01.032Z,11.30
2018-07-16T04:15:28.321Z,11.00
2018-07-16T04:17:55.589Z,11.40
2018-07-16T04:20:22.923Z,11.40
2018-07-16T04:22:50.176Z,11.43
2018-07-16T04:25:17.459Z,12.10
2018-07-16T04:27:44.738Z,11.40
2018-07-16T04:30:12.535Z,11.40
2018-07-16T04:32:39.801Z,12.07
2018-07-16T04:35:07.153Z,10.53
2018-07-16T04:37:34.400Z,11.87
2018-07-16T04:40:01.956Z,10.90
2018-07-16T04:42:29.140Z,10.93
2018-07-16T04:44:56.430Z,11.90
2018-07-16T04:47:23.699Z,11.20
2018-07-16T04:49:50.972Z,11.13
2018-07-16T04:52:18.657Z,11.87
2018-07-16T04:54:45.941Z,10.40
2018-07-16T04:57:13.201Z,10.80
2018-07-16T04:59:40.489Z,12.60
2018-07-16T05:02:07.784Z,11.90
2018-07-16T05:04:35.027Z,12.47
2018-07-16T05:07:02.455Z,12.63
2018-07-16T05:09:29.696Z,12.77
2018-07-16T05:11:56.924Z,13.43
2018-07-16T05:14:24.176Z,24.00
2018-07-16T05:16:51.429Z,14.73
2018-07-16T05:19:18.861Z,14.80
2018-07-16T05:21:46.208Z,12.00
2018-07-16T05:24:13.442Z,21.00
2018-07-16T05:26:40.697Z,21.53
2018-07-16T05:29:07.966Z,15.77
2018-07-16T05:31:35.330Z,12.83
2018-07-16T05:34:02.568Z,13.80
2018-07-16T05:36:29.823Z,17.00
2018-07-16T05:38:57.144Z,15.17
2018-07-16T05:41:24.444Z,15.80
2018-07-16T05:43:51.724Z,17.70
2018-07-16T05:46:18.952Z,14.77
2018-07-16T05:48:46.224Z,14.00
2018-07-16T05:51:13.509Z,15.07
2018-07-16T05:53:40.803Z,13.23
2018-07-16T05:56:08.101Z,11.57
2018-07-16T05:58:35.345Z,13.87
2018-07-16T06:01:02.694Z,13.93
2018-07-16T06:03:29.997Z,14.67
2018-07-16T06:05:57.332Z,17.60
2018-07-16T06:08:24.646Z,14.80
2018-07-16T06:10:51.896Z,12.67
2018-07-16T06:13:19.192Z,17.70
2018-07-16T06:15:47.133Z,15.20
2018-07-16T06:18:14.722Z,13.23
2018-07-16T06:20:42.016Z,14.00
2018-07-16T06:23:09.507Z,15.73
2018-07-16T06:25:37.176Z,22.47
2018-07-16T06:28:04.605Z,14.67
2018-07-16T06:30:31.832Z,14.23
2018-07-16T06:32:59.156Z,11.80
2018-07-16T06:35:26.441Z,13.00
2018-07-16T06:37:53.708Z,13.90
2018-07-16T06:40:21.180Z,13.20
2018-07-16T06:42:48.320Z,12.60
2018-07-16T06:45:16.394Z,12.13
2018-07-16T06:47:43.764Z,11.87
2018-07-16T06:50:11.065Z,12.63
2018-07-16T06:52:38.306Z,13.10
2018-07-16T06:55:06.200Z,14.10
2018-07-16T06:57:33.633Z,11.20
2018-07-16T07:00:00.912Z,12.40
2018-07-16T07:02:28.192Z,12.30
2018-07-16T07:04:55.477Z,12.50
2018-07-16T07:07:22.801Z,12.63
2018-07-16T07:09:50.099Z,11.47
2018-07-16T07:12:17.376Z,13.33
2018-07-16T07:14:44.628Z,11.70
2018-07-16T07:17:12.021Z,14.00
2018-07-16T07:19:39.285Z,12.40
2018-07-16T07:22:06.692Z,12.73
2018-07-16T07:24:34.017Z,11.63
2018-07-16T07:27:01.277Z,12.20
2018-07-16T07:29:28.564Z,12.70
2018-07-16T07:31:55.943Z,11.40
2018-07-16T07:34:23.300Z,11.90
2018-07-16T07:36:50.573Z,11.80
2018-07-16T07:39:17.867Z,11.43
2018-07-16T07:41:45.165Z,11.17
2018-07-16T07:44:12.431Z,11.67
2018-07-16T07:46:39.865Z,12.30
2018-07-16T07:49:07.156Z,12.90
2018-07-16T07:51:34.454Z,12.03
2018-07-16T07:54:01.733Z,12.73
2018-07-16T07:56:29.000Z,12.43
2018-07-16T07:58:56.243Z,12.07
2018-07-16T08:01:23.618Z,15.00
2018-07-16T08:03:50.975Z,12.90
2018-07-16T08:06:18.409Z,12.57
2018-07-16T08:08:45.733Z,13.33
2018-07-16T08:11:13.063Z,17.33
2018-07-16T08:13:40.482Z,21.40
2018-07-16T08:16:07.871Z,18.57
2018-07-16T08:18:35.164Z,14.03
2018-07-16T08:21:02.472Z,13.80
2018-07-16T08:23:29.789Z,11.83
2018-07-16T08:25:57.152Z,13.40
2018-07-16T08:28:24.443Z,12.30
2018-07-16T08:30:51.716Z,13.13
2018-07-16T08:33:19.000Z,12.23
2018-07-16T08:35:46.308Z,13.13
2018-07-16T08:38:13.630Z,14.87
2018-07-16T08:40:40.943Z,17.40
2018-07-16T08:43:08.246Z,13.63
2018-07-16T08:45:35.541Z,13.63
2018-07-16T08:48:02.855Z,12.83
2018-07-16T08:50:31.032Z,13.23
2018-07-16T08:52:58.397Z,11.70
2018-07-16T08:55:25.669Z,13.23
2018-07-16T08:57:52.927Z,16.03
2018-07-16T09:00:20.203Z,18.20
2018-07-16T09:02:47.701Z,13.67
2018-07-16T09:05:15.032Z,14.03
2018-07-16T09:07:42.261Z,13.33
2018-07-16T09:10:10.805Z,13.40
2018-07-16T09:12:38.129Z,15.13
2018-07-16T09:15:05.486Z,15.93
2018-07-16T09:17:32.777Z,20.83
2018-07-16T09:20:00.077Z,22.13
2018-07-16T09:22:27.805Z,16.67
2018-07-16T09:24:55.057Z,14.90
2018-07-16T09:27:22.316Z,13.40
2018-07-16T09:29:49.566Z,13.87
2018-07-16T09:32:17.595Z,14.80
2018-07-16T09:34:45.370Z,14.83
2018-07-16T09:37:12.714Z,13.53
2018-07-16T09:39:40.062Z,13.77
2018-07-16T09:42:07.445Z,13.57
2018-07-16T09:44:34.802Z,13.50
2018-07-16T09:47:02.065Z,16.23
2018-07-16T09:49:29.621Z,13.57
2018-07-16T09:51:56.985Z,12.90
2018-07-16T09:54:24.244Z,11.20
2018-07-16T09:56:51.480Z,10.70
2018-07-16T09:59:18.744Z,10.80
2018-07-16T10:01:50.695Z,11.10
2018-07-16T10:04:17.927Z,10.87
2018-07-16T10:06:45.393Z,10.73
2018-07-16T10:09:12.813Z,11.20
2018-07-16T10:11:40.186Z,11.30
2018-07-16T10:14:07.554Z,9.40
2018-07-16T10:16:34.787Z,9.33
2018-07-16T10:19:02.496Z,9.40
2018-07-16T10:21:29.745Z,10.00
2018-07-16T10:23:57.056Z,8.90
2018-07-16T10:26:24.348Z,8.47
2018-07-16T10:28:51.631Z,9.77
2018-07-16T10:31:18.889Z,8.00
2018-07-16T10:33:46.429Z,10.23
2018-07-16T10:36:13.886Z,8.23
2018-07-16T10:38:41.204Z,10.27
2018-07-16T10:41:08.473Z,9.00
2018-07-16T10:43:35.743Z,8.83
2018-07-16T10:46:03.355Z,8.63
2018-07-16T10:48:30.690Z,8.60
2018-07-16T10:50:57.972Z,9.60
2018-07-16T10:53:25.212Z,9.47
2018-07-16T10:55:52.497Z,9.30
2018-07-16T10:58:19.770Z,16.33
2018-07-16T11:00:47.030Z,19.83
2018-07-16T11:03:14.280Z,9.93
2018-07-16T11:05:41.572Z,10.13
2018-07-16T11:08:08.840Z,14.03
2018-07-16T11:10:36.129Z,13.83
2018-07-16T11:13:05.609Z,14.23
2018-07-16T11:15:32.921Z,16.90
2018-07-16T11:18:00.164Z,16.93
2018-07-16T11:20:27.440Z,13.53
2018-07-16T11:22:54.696Z,13.73
2018-07-16T11:25:21.977Z,27.80
2018-07-16T11:27:49.246Z,19.53
2018-07-16T11:30:18.297Z,12.20
2018-07-16T11:32:45.606Z,11.67
2018-07-16T11:35:13.228Z,27.63
2018-07-16T11:37:40.495Z,26.20
2018-07-16T11:40:07.892Z,19.43
2018-07-16T11:42:35.190Z,20.10
2018-07-16T11:45:02.488Z,17.40
2018-07-16T11:47:29.781Z,13.17
2018-07-16T11:49:57.346Z,10.13
2018-07-16T11:52:24.607Z,9.13
2018-07-16T11:54:51.848Z,10.70
2018-07-16T11:57:19.111Z,9.90
2018-07-16T11:59:46.353Z,9.83
2018-07-16T12:02:13.623Z,12.23
2018-07-16T12:04:41.163Z,14.30
2018-07-16T12:07:08.593Z,8.30
2018-07-16T12:09:35.861Z,8.97
2018-07-16T12:12:03.125Z,9.40
2018-07-16T12:14:30.457Z,7.50
2018-07-16T12:16:57.724Z,8.57
2018-07-16T12:19:24.961Z,9.77
2018-07-16T12:21:52.211Z,9.27
2018-07-16T12:24:19.479Z,9.23
2018-07-16T12:26:46.728Z,7.20
2018-07-16T12:29:13.988Z,8.20
2018-07-16T12:31:41.278Z,7.27
2018-07-16T12:34:08.528Z,8.27
2018-07-16T12:36:35.780Z,6.97
2018-07-16T12:39:04.302Z,7.40
2018-07-16T12:41:31.744Z,7.97
2018-07-16T12:43:58.832Z,6.63
2018-07-16T12:46:28.494Z,7.73
2018-07-16T12:48:56.089Z,6.10
2018-07-16T12:51:23.549Z,7.23
2018-07-16T12:53:50.871Z,6.80
2018-07-16T12:56:18.244Z,6.30
2018-07-16T12:58:45.801Z,6.17
2018-07-16T13:01:13.156Z,7.80
2018-07-16T13:03:40.432Z,8.83
2018-07-16T13:06:07.798Z,7.30
2018-07-16T13:08:35.020Z,6.93
2018-07-16T13:11:02.297Z,7.03
2018-07-16T13:13:29.532Z,6.90
2018-07-16T13:15:56.911Z,7.50
2018-07-16T13:18:24.221Z,7.60
2018-07-16T13:20:51.472Z,7.00
2018-07-16T13:23:18.879Z,6.70
2018-07-16T13:25:46.140Z,7.23
2018-07-16T13:28:13.469Z,6.60
2018-07-16T13:30:41.290Z,6.80
2018-07-16T13:33:08.649Z,7.40
2018-07-16T13:35:35.887Z,6.77
2018-07-16T13:38:03.338Z,6.80
2018-07-16T13:40:30.696Z,6.40
2018-07-16T13:42:57.951Z,7.30
2018-07-16T13:45:25.258Z,6.53
2018-07-16T13:47:52.525Z,6.27
2018-07-16T13:50:19.919Z,6.50
2018-07-16T13:52:47.912Z,5.67
2018-07-16T13:55:15.076Z,5.20
2018-07-16T13:57:42.372Z,5.13
2018-07-16T14:00:09.668Z,5.20
2018-07-16T14:02:36.968Z,5.30
2018-07-16T14:05:05.112Z,7.73
2018-07-16T14:07:32.482Z,6.83
2018-07-16T14:09:59.715Z,4.60
2018-07-16T14:12:27.135Z,5.23
2018-07-16T14:14:54.367Z,3.97
2018-07-16T14:17:21.660Z,4.40
2018-07-16T14:19:49.257Z,4.27
2018-07-16T14:22:16.998Z,27.03
2018-07-16T14:24:44.362Z,4.47
2018-07-16T14:27:11.876Z,4.53
2018-07-16T14:29:39.621Z,4.00
2018-07-16T14:32:07.292Z,4.10
2018-07-16T14:34:34.528Z,3.40
2018-07-16T14:37:01.782Z,3.60
2018-07-16T14:39:29.984Z,4.33
2018-07-16T14:41:57.450Z,3.80
2018-07-16T14:44:24.792Z,4.40
2018-07-16T14:46:52.039Z,4.50
2018-07-16T14:49:19.319Z,3.80
2018-07-16T14:51:47.681Z,3.10
2018-07-16T14:54:16.104Z,4.80
2018-07-16T14:56:43.477Z,3.90
2018-07-16T14:59:10.781Z,4.07
2018-07-16T15:01:38.183Z,4.70
2018-07-16T15:04:05.700Z,4.23
2018-07-16T15:06:33.104Z,4.37
2018-07-16T15:09:00.429Z,4.43
2018-07-16T15:11:27.729Z,3.60
2018-07-16T15:13:55.141Z,4.33
2018-07-16T15:16:22.383Z,4.53
2018-07-16T15:18:49.645Z,4.23
2018-07-16T15:21:17.387Z,6.63
2018-07-16T15:23:44.415Z,4.90
2018-07-16T15:26:11.704Z,4.63
2018-07-16T15:28:39.042Z,5.00
2018-07-16T15:31:06.319Z,4.00
2018-07-16T15:33:33.670Z,3.93
2018-07-16T15:36:00.915Z,4.40
2018-07-16T15:38:28.207Z,4.27
2018-07-16T15:40:55.573Z,4.27
2018-07-16T15:43:22.919Z,4.43
2018-07-16T15:45:50.215Z,4.80
2018-07-16T15:48:17.603Z,5.30
2018-07-16T15:50:44.854Z,4.40
2018-07-16T15:53:12.201Z,4.63
2018-07-16T15:55:39.518Z,4.60
2018-07-16T15:58:06.828Z,4.70
2018-07-16T16:00:34.884Z,5.03
2018-07-16T16:03:02.672Z,4.93
2018-07-16T16:05:30.021Z,10.73
2018-07-16T16:07:57.340Z,6.23
2018-07-16T16:10:24.800Z,4.80
2018-07-16T16:12:52.096Z,4.30
2018-07-16T16:15:19.440Z,4.97
2018-07-16T16:17:47.154Z,5.33
2018-07-16T16:20:14.680Z,5.40
2018-07-16T16:22:42.013Z,4.07
2018-07-16T16:25:09.364Z,4.93
2018-07-16T16:27:36.687Z,5.73
2018-07-16T16:30:04.540Z,6.53
2018-07-16T16:32:31.931Z,6.43
2018-07-16T16:35:00.077Z,5.03
2018-07-16T16:37:27.461Z,5.00
2018-07-16T16:39:54.825Z,5.33
2018-07-16T16:42:22.280Z,4.90
2018-07-16T16:44:49.572Z,5.73
2018-07-16T16:47:18.047Z,5.03
2018-07-16T16:49:45.365Z,5.67
2018-07-16T16:52:12.805Z,5.43
2018-07-16T16:54:40.173Z,4.77
2018-07-16T16:57:07.486Z,4.60
2018-07-16T16:59:34.870Z,5.00
2018-07-16T17:02:02.246Z,5.90
2018-07-16T17:04:29.645Z,4.80
2018-07-16T17:06:56.964Z,4.67
2018-07-16T17:09:24.498Z,4.20
2018-07-16T17:11:52.256Z,3.63
2018-07-16T17:14:19.537Z,4.00
2018-07-16T17:16:47.373Z,3.10
2018-07-16T17:19:14.795Z,4.73
2018-07-16T17:21:42.191Z,4.53
2018-07-16T17:24:09.516Z,4.67
2018-07-16T17:26:36.841Z,4.20
2018-07-16T17:29:04.314Z,4.47
2018-07-16T17:31:31.642Z,4.40
2018-07-16T17:33:58.952Z,4.07
2018-07-16T17:36:26.277Z,4.17
2018-07-16T17:38:53.633Z,5.57
2018-07-16T17:41:20.949Z,4.13
2018-07-16T17:43:48.276Z,4.53
2018-07-16T17:46:15.754Z,4.30
2018-07-16T17:48:43.161Z,5.00
2018-07-16T17:51:10.497Z,4.53
2018-07-16T17:53:37.864Z,4.17
2018-07-16T17:56:05.174Z,4.77
2018-07-16T17:58:32.544Z,4.83
2018-07-16T18:00:59.816Z,4.10
2018-07-16T18:03:27.163Z,4.77
2018-07-16T18:05:54.508Z,4.93
2018-07-16T18:08:21.890Z,4.57
2018-07-16T18:10:49.177Z,4.07
2018-07-16T18:13:17.087Z,4.47
2018-07-16T18:15:44.561Z,4.67
2018-07-16T18:18:11.893Z,5.00
2018-07-16T18:20:40.347Z,4.47
2018-07-16T18:23:07.722Z,4.00
2018-07-16T18:25:35.050Z,3.87
2018-07-16T18:28:02.385Z,4.00
2018-07-16T18:30:29.787Z,4.57
2018-07-16T18:32:57.103Z,4.13
2018-07-16T18:35:24.477Z,4.70
2018-07-16T18:37:51.733Z,3.80
2018-07-16T18:40:19.116Z,4.50
2018-07-16T18:42:47.201Z,4.97
2018-07-16T18:45:14.589Z,5.43
2018-07-16T18:47:41.969Z,5.27
2018-07-16T18:50:09.442Z,5.30
2018-07-16T18:52:36.823Z,6.27
2018-07-16T18:55:04.942Z,6.87
2018-07-16T18:57:32.298Z,7.17
2018-07-16T18:59:59.616Z,6.53
2018-07-16T19:02:27.032Z,7.90
2018-07-16T19:04:54.315Z,10.17
2018-07-16T19:07:22.667Z,9.07
2018-07-16T19:09:50.337Z,8.70
2018-07-16T19:12:18.028Z,8.67
2018-07-16T19:14:45.856Z,6.07
2018-07-16T19:17:13.353Z,7.27
2018-07-16T19:19:40.708Z,4.90
2018-07-16T19:22:08.557Z,5.30
2018-07-16T19:24:35.977Z,5.03
2018-07-16T19:27:03.319Z,4.30
2018-07-16T19:29:30.709Z,4.33
2018-07-16T19:31:58.075Z,3.93
2018-07-16T19:34:25.522Z,5.00
2018-07-16T19:36:52.872Z,4.70
2018-07-16T19:39:20.166Z,5.30
2018-07-16T19:41:48.013Z,4.97
2018-07-16T19:44:15.653Z,5.63
2018-07-16T19:46:43.136Z,4.97
2018-07-16T19:49:11.751Z,5.03
2018-07-16T19:51:40.256Z,5.70
2018-07-16T19:54:07.635Z,5.57
2018-07-16T19:56:34.966Z,5.47
2018-07-16T19:59:02.348Z,5.13
2018-07-16T20:01:29.682Z,7.67
2018-07-16T20:03:57.015Z,6.43
2018-07-16T20:06:24.427Z,5.90
2018-07-16T20:08:52.856Z,6.00
2018-07-16T20:11:20.168Z,6.50
2018-07-16T20:13:48.702Z,5.73
2018-07-16T20:16:16.377Z,6.80
2018-07-16T20:18:43.751Z,6.73
2018-07-16T20:21:13.447Z,7.07
2018-07-16T20:23:41.118Z,6.80
2018-07-16T20:26:08.788Z,6.57
2018-07-16T20:28:41.686Z,5.90
2018-07-16T20:31:09.394Z,5.60
2018-07-16T20:33:38.030Z,5.50
2018-07-16T20:36:05.636Z,5.53
2018-07-16T20:38:33.133Z,5.17
2018-07-16T20:41:00.772Z,5.20
2018-07-16T20:43:28.158Z,5.80
2018-07-16T20:45:55.898Z,5.63
2018-07-16T20:48:24.668Z,5.10
2018-07-16T20:50:52.130Z,5.57
2018-07-16T20:53:19.535Z,5.63
2018-07-16T20:55:47.741Z,5.57
2018-07-16T20:58:15.334Z,5.67
2018-07-16T21:00:42.850Z,6.47
2018-07-16T21:03:10.303Z,5.27
2018-07-16T21:05:43.481Z,5.50
2018-07-16T21:08:10.983Z,6.93
2018-07-16T21:10:38.432Z,6.00
2018-07-16T21:13:06.121Z,6.00
2018-07-16T21:15:33.561Z,6.33
2018-07-16T21:18:01.048Z,7.83
2018-07-16T21:20:28.454Z,6.00
2018-07-16T21:22:55.861Z,6.70
2018-07-16T21:25:23.251Z,7.33
2018-07-16T21:27:50.499Z,6.13
2018-07-16T21:30:18.028Z,5.70
2018-07-16T21:32:45.921Z,6.10
2018-07-16T21:35:13.840Z,5.60
2018-07-16T21:37:42.298Z,6.20
2018-07-16T21:40:09.753Z,5.80
2018-07-16T21:42:41.652Z,5.53
2018-07-16T21:45:09.229Z,5.73
2018-07-16T21:47:36.820Z,5.87
2018-07-16T21:50:04.858Z,5.90
2018-07-16T21:52:32.247Z,5.90
2018-07-16T21:54:59.621Z,6.60
2018-07-16T21:57:27.633Z,5.93
2018-07-16T21:59:55.002Z,6.60
2018-07-16T22:02:22.381Z,6.40
2018-07-16T22:04:49.665Z,6.23
2018-07-16T22:07:19.633Z,6.90
2018-07-16T22:09:49.020Z,6.07
2018-07-16T22:12:16.490Z,6.10
2018-07-16T22:14:43.837Z,6.00
2018-07-16T22:17:11.140Z,6.17
2018-07-16T22:19:38.648Z,5.93
2018-07-16T22:22:05.985Z,5.60
2018-07-16T22:24:42.744Z,6.83
2018-07-16T22:27:13.232Z,6.93
2018-07-16T22:29:40.724Z,5.97
2018-07-16T22:32:08.173Z,5.77
2018-07-16T22:34:35.601Z,6.17
2018-07-16T22:37:02.916Z,6.60
2018-07-16T22:39:30.590Z,5.47
2018-07-16T22:41:57.880Z,6.23
2018-07-16T22:44:25.549Z,7.50
2018-07-16T22:46:52.898Z,6.07
2018-07-16T22:49:20.268Z,6.17
2018-07-16T22:51:47.972Z,5.70
2018-07-16T22:54:15.410Z,5.50
2018-07-16T22:56:42.672Z,6.00
2018-07-16T22:59:09.991Z,5.90
2018-07-16T23:01:37.389Z,7.17
2018-07-16T23:04:04.798Z,5.83
2018-07-16T23:06:32.124Z,6.17
2018-07-16T23:08:59.397Z,5.10
2018-07-16T23:11:27.478Z,5.40
2018-07-16T23:13:54.784Z,6.73
2018-07-16T23:16:22.132Z,6.80
2018-07-16T23:18:49.872Z,5.70
2018-07-16T23:21:19.119Z,6.23
2018-07-16T23:23:48.770Z,5.90
2018-07-16T23:26:16.267Z,5.80
2018-07-16T23:28:44.435Z,6.60
2018-07-16T23:31:12.458Z,6.00
2018-07-16T23:33:41.097Z,5.93
2018-07-16T23:36:08.682Z,6.17
2018-07-16T23:38:38.346Z,7.23
2018-07-16T23:41:06.543Z,6.17
2018-07-16T23:43:33.992Z,5.60
2018-07-16T23:46:01.351Z,5.77
2018-07-16T23:48:28.722Z,6.80
2018-07-16T23:50:56.407Z,6.13
2018-07-16T23:53:23.747Z,7.13
2018-07-16T23:55:51.034Z,6.67
2018-07-16T23:58:19.444Z,6.13
