createdAt,value
2018-10-18T00:06:01.683Z,-402.70
2018-10-18T00:16:58.826Z,215.82
2018-10-18T00:28:01.209Z,215.82
2018-10-18T00:39:01.382Z,215.82
2018-10-18T00:50:03.323Z,215.82
2018-10-18T01:01:02.779Z,215.82
2018-10-18T01:12:07.075Z,215.82
2018-10-18T01:23:08.297Z,215.82
2018-10-18T01:34:07.921Z,215.82
2018-10-18T01:45:18.917Z,215.82
2018-10-18T01:56:22.295Z,215.82
2018-10-18T02:07:25.237Z,215.82
2018-10-18T02:18:23.980Z,215.82
2018-10-18T02:29:24.098Z,215.82
2018-10-18T02:40:28.434Z,215.82
2018-10-18T02:51:29.173Z,215.82
2018-10-18T03:02:29.360Z,215.82
2018-10-18T03:13:26.099Z,215.82
2018-10-18T03:24:29.275Z,215.82
2018-10-18T03:35:28.610Z,215.82
2018-10-18T03:46:29.608Z,215.82
2018-10-18T03:57:11.699Z,215.82
2018-10-18T04:08:12.073Z,215.82
2018-10-18T04:19:11.097Z,215.82
2018-10-18T04:30:12.091Z,-402.70
2018-10-18T04:41:12.230Z,215.82
2018-10-18T04:52:12.121Z,215.82
2018-10-18T05:03:11.310Z,215.82
2018-10-18T05:14:15.256Z,215.82
2018-10-18T05:25:16.798Z,215.82
2018-10-18T05:36:20.028Z,215.82
2018-10-18T05:47:24.073Z,215.82
2018-10-18T05:58:26.576Z,215.82
2018-10-18T06:09:27.198Z,215.82
2018-10-18T06:20:31.000Z,215.82
2018-10-18T06:31:29.765Z,11.31
2018-10-18T06:42:32.778Z,215.82
2018-10-18T06:53:33.395Z,215.82
2018-10-18T07:04:37.126Z,215.82
2018-10-18T07:15:37.183Z,215.82
2018-10-18T07:26:27.376Z,215.82
2018-10-18T07:37:24.353Z,215.82
2018-10-18T07:48:25.430Z,215.82
2018-10-18T07:59:23.363Z,215.82
2018-10-18T08:10:23.334Z,215.82
2018-10-18T08:21:28.737Z,215.82
2018-10-18T08:32:32.262Z,215.82
2018-10-18T08:43:33.298Z,215.82
2018-10-18T08:54:34.237Z,215.82
2018-10-18T09:05:32.758Z,215.82
2018-10-18T09:16:12.917Z,215.82
2018-10-18T09:27:15.372Z,215.82
2018-10-18T09:38:13.579Z,215.82
2018-10-18T09:49:18.527Z,215.82
2018-10-18T10:00:13.848Z,215.82
2018-10-18T10:11:14.138Z,215.82
2018-10-18T10:22:13.776Z,215.82
2018-10-18T10:33:13.410Z,215.82
2018-10-18T10:44:11.903Z,215.82
2018-10-18T10:55:08.056Z,215.82
2018-10-18T11:06:06.991Z,215.82
2018-10-18T11:17:03.029Z,215.82
2018-10-18T11:27:57.160Z,215.82
2018-10-18T11:38:59.498Z,215.82
2018-10-18T11:50:02.557Z,215.82
2018-10-18T12:00:59.309Z,215.82
2018-10-18T12:11:57.096Z,215.82
2018-10-18T12:22:53.812Z,20.31
2018-10-18T12:33:54.653Z,20.60
2018-10-18T12:44:53.660Z,21.19
2018-10-18T12:55:56.980Z,22.07
2018-10-18T13:07:02.014Z,22.56
2018-10-18T13:18:03.035Z,22.85
2018-10-18T13:29:04.571Z,23.24
2018-10-18T13:40:05.608Z,23.05
2018-10-18T13:51:08.388Z,23.24
2018-10-18T14:02:02.316Z,22.17
2018-10-18T14:13:01.256Z,20.70
2018-10-18T14:23:56.294Z,20.50
2018-10-18T14:34:53.354Z,19.91
2018-10-18T14:45:24.999Z,19.72
2018-10-18T14:56:25.457Z,19.43
2018-10-18T15:07:23.116Z,18.74
2018-10-18T15:18:21.379Z,18.16
2018-10-18T15:29:19.313Z,17.67
2018-10-18T15:40:19.203Z,17.08
2018-10-18T15:51:19.789Z,16.49
2018-10-18T16:02:18.634Z,15.81
2018-10-18T16:13:15.751Z,15.12
2018-10-18T16:24:15.621Z,14.63
2018-10-18T16:35:15.985Z,14.34
2018-10-18T16:46:12.972Z,14.05
2018-10-18T16:57:09.287Z,13.75
2018-10-18T17:08:04.501Z,13.36
2018-10-18T17:19:00.624Z,13.17
2018-10-18T17:29:57.363Z,12.97
2018-10-18T17:40:54.435Z,12.87
2018-10-18T17:51:51.879Z,12.68
2018-10-18T18:02:52.516Z,12.48
2018-10-18T18:13:53.339Z,12.38
2018-10-18T18:24:49.384Z,12.29
2018-10-18T18:35:37.756Z,12.29
2018-10-18T18:46:38.722Z,12.19
2018-10-18T18:57:35.214Z,12.19
2018-10-18T19:08:31.063Z,12.19
2018-10-18T19:19:22.288Z,11.99
2018-10-18T19:30:17.466Z,11.89
2018-10-18T19:41:15.452Z,11.80
2018-10-18T19:52:16.154Z,11.60
2018-10-18T20:03:18.107Z,11.70
2018-10-18T20:14:18.682Z,11.80
2018-10-18T20:25:18.964Z,11.99
2018-10-18T20:36:20.579Z,11.89
2018-10-18T20:47:20.585Z,12.19
2018-10-18T20:58:23.411Z,12.09
2018-10-18T21:09:24.727Z,12.09
2018-10-18T21:20:26.936Z,11.99
2018-10-18T21:31:29.283Z,12.09
2018-10-18T21:42:28.317Z,11.99
2018-10-18T21:53:29.606Z,11.99
2018-10-18T22:04:28.412Z,11.99
2018-10-18T22:15:27.893Z,12.19
2018-10-18T22:26:25.904Z,12.19
2018-10-18T22:37:19.316Z,11.99
2018-10-18T22:48:11.517Z,11.80
2018-10-18T22:59:13.041Z,11.80
2018-10-18T23:10:09.306Z,11.80
2018-10-18T23:21:11.990Z,11.90
2018-10-18T23:32:14.788Z,11.99
2018-10-18T23:43:15.694Z,11.99
2018-10-18T23:54:18.180Z,11.89
