createdAt,value
2022-10-21T00:00:16.476Z,1011.81
2022-10-21T00:01:16.507Z,1011.83
2022-10-21T00:02:16.439Z,1011.73
2022-10-21T00:03:16.378Z,1011.78
2022-10-21T00:04:16.348Z,1011.87
2022-10-21T00:05:16.399Z,1011.84
2022-10-21T00:06:16.283Z,1011.86
2022-10-21T00:07:16.312Z,1011.93
2022-10-21T00:08:16.233Z,1011.94
2022-10-21T00:09:16.209Z,1012.00
2022-10-21T00:10:16.145Z,1012.05
2022-10-21T00:11:16.111Z,1012.03
2022-10-21T00:12:16.084Z,1012.09
2022-10-21T00:13:16.109Z,1012.01
2022-10-21T00:14:16.057Z,1012.02
2022-10-21T00:15:15.991Z,1012.04
2022-10-21T00:16:15.960Z,1012.09
2022-10-21T00:17:15.911Z,1012.15
2022-10-21T00:18:15.876Z,1012.17
2022-10-21T00:19:15.910Z,1012.20
2022-10-21T00:20:15.881Z,1012.21
2022-10-21T00:21:15.842Z,1012.16
2022-10-21T00:22:15.745Z,1012.22
2022-10-21T00:23:15.716Z,1012.23
2022-10-21T00:24:15.677Z,1012.25
2022-10-21T00:25:15.682Z,1012.28
2022-10-21T00:26:15.679Z,1012.25
2022-10-21T00:27:15.596Z,1012.22
2022-10-21T00:28:15.571Z,1012.22
2022-10-21T00:29:15.581Z,1012.21
2022-10-21T00:30:15.478Z,1012.20
2022-10-21T00:31:15.459Z,1012.15
2022-10-21T00:32:15.513Z,1012.14
2022-10-21T00:33:15.375Z,1012.10
2022-10-21T00:34:15.343Z,1012.13
2022-10-21T00:35:15.317Z,1012.07
2022-10-21T00:36:15.567Z,1011.96
2022-10-21T00:37:15.328Z,1012.00
2022-10-21T00:38:15.243Z,1012.04
2022-10-21T00:39:15.192Z,1012.04
2022-10-21T00:40:15.160Z,1011.99
2022-10-21T00:41:15.121Z,1012.02
2022-10-21T00:42:15.126Z,1011.95
2022-10-21T00:43:15.119Z,1011.94
2022-10-21T00:44:15.023Z,1011.99
2022-10-21T00:45:14.976Z,1011.88
2022-10-21T00:46:14.958Z,1011.89
2022-10-21T00:47:14.937Z,1011.81
2022-10-21T00:48:14.890Z,1011.82
2022-10-21T00:49:14.908Z,1011.76
2022-10-21T00:50:14.828Z,1011.79
2022-10-21T00:51:14.786Z,1011.78
2022-10-21T00:52:14.773Z,1011.71
2022-10-21T00:53:14.774Z,1011.78
2022-10-21T00:54:14.734Z,1011.77
2022-10-21T00:55:14.644Z,1011.73
2022-10-21T00:56:16.503Z,1011.77
2022-10-21T00:57:14.583Z,1011.82
2022-10-21T00:58:14.580Z,1011.86
2022-10-21T00:59:14.598Z,1011.80
2022-10-21T01:00:14.541Z,1011.73
2022-10-21T01:01:17.903Z,1011.72
2022-10-21T01:02:14.494Z,1011.67
2022-10-21T01:03:14.387Z,1011.64
2022-10-21T01:04:14.377Z,1011.62
2022-10-21T01:05:14.314Z,1011.62
2022-10-21T01:06:14.357Z,1011.61
2022-10-21T01:07:14.258Z,1011.57
2022-10-21T01:08:14.972Z,1011.53
2022-10-21T01:09:14.234Z,1011.58
2022-10-21T01:10:14.146Z,1011.54
2022-10-21T01:11:14.115Z,1011.46
2022-10-21T01:12:14.150Z,1011.41
2022-10-21T01:13:14.052Z,1011.43
2022-10-21T01:14:14.016Z,1011.44
2022-10-21T01:15:14.005Z,1011.40
2022-10-21T01:16:13.955Z,1011.38
2022-10-21T01:17:26.274Z,1011.42
2022-10-21T01:18:13.901Z,1011.45
2022-10-21T01:19:13.933Z,1011.42
2022-10-21T01:20:13.830Z,1011.48
2022-10-21T01:21:13.799Z,1011.47
2022-10-21T01:22:13.748Z,1011.46
2022-10-21T01:23:13.730Z,1011.43
2022-10-21T01:24:13.693Z,1011.42
2022-10-21T01:25:13.824Z,1011.41
2022-10-21T01:26:13.646Z,1011.40
2022-10-21T01:27:13.603Z,1011.34
2022-10-21T01:28:13.576Z,1011.36
2022-10-21T01:29:13.522Z,1011.32
2022-10-21T01:30:13.571Z,1011.32
2022-10-21T01:31:13.477Z,1011.30
2022-10-21T01:32:13.450Z,1011.28
2022-10-21T01:33:13.403Z,1011.24
2022-10-21T01:34:13.361Z,1011.20
2022-10-21T01:35:13.464Z,1011.20
2022-10-21T01:36:13.349Z,1011.17
2022-10-21T01:37:13.943Z,1011.17
2022-10-21T01:38:13.287Z,1011.10
2022-10-21T01:39:13.190Z,1011.10
2022-10-21T01:40:13.151Z,1011.12
2022-10-21T01:41:13.176Z,1011.11
2022-10-21T01:42:13.119Z,1011.08
2022-10-21T01:43:13.061Z,1011.05
2022-10-21T01:44:13.031Z,1011.03
2022-10-21T01:45:13.060Z,1010.99
2022-10-21T01:46:12.966Z,1010.97
2022-10-21T01:47:12.928Z,1010.92
2022-10-21T01:48:12.906Z,1010.94
2022-10-21T01:49:12.861Z,1010.93
2022-10-21T01:50:12.841Z,1010.87
2022-10-21T01:51:12.950Z,1010.88
2022-10-21T01:52:12.791Z,1010.86
2022-10-21T01:53:12.752Z,1010.90
2022-10-21T01:54:12.704Z,1010.88
2022-10-21T01:55:12.659Z,1010.87
2022-10-21T01:56:12.691Z,1010.82
2022-10-21T01:57:12.609Z,1010.78
2022-10-21T01:58:12.569Z,1010.75
2022-10-21T01:59:12.560Z,1010.71
2022-10-21T02:00:12.548Z,1010.72
2022-10-21T02:01:12.603Z,1010.65
2022-10-21T02:02:12.443Z,1010.62
2022-10-21T02:03:12.418Z,1010.59
2022-10-21T02:04:12.370Z,1010.55
2022-10-21T02:05:12.328Z,1010.56
2022-10-21T02:06:12.389Z,1010.55
2022-10-21T02:07:12.348Z,1010.60
2022-10-21T02:08:12.245Z,1010.63
2022-10-21T02:09:12.355Z,1010.64
2022-10-21T02:10:13.320Z,1010.68
2022-10-21T02:11:12.249Z,1010.65
2022-10-21T02:12:12.834Z,1010.75
2022-10-21T02:13:12.971Z,1010.78
2022-10-21T02:14:12.844Z,1010.78
2022-10-21T02:15:12.822Z,1010.72
2022-10-21T02:16:12.000Z,1010.71
2022-10-21T02:17:11.942Z,1010.66
2022-10-21T02:18:11.893Z,1010.61
2022-10-21T02:19:12.461Z,1010.53
2022-10-21T02:20:11.863Z,1010.52
2022-10-21T02:21:11.806Z,1010.50
2022-10-21T02:22:11.795Z,1010.46
2022-10-21T02:23:11.732Z,1010.41
2022-10-21T02:24:11.697Z,1010.47
2022-10-21T02:25:11.800Z,1010.42
2022-10-21T02:26:11.628Z,1010.55
2022-10-21T02:27:11.633Z,1010.52
2022-10-21T02:28:11.583Z,1010.56
2022-10-21T02:29:11.532Z,1010.48
2022-10-21T02:30:11.578Z,1010.48
2022-10-21T02:31:11.481Z,1010.40
2022-10-21T02:32:11.440Z,1010.42
2022-10-21T02:33:11.472Z,1010.38
2022-10-21T02:34:11.394Z,1010.38
2022-10-21T02:35:11.333Z,1010.32
2022-10-21T02:36:11.305Z,1010.30
2022-10-21T02:37:11.274Z,1010.20
2022-10-21T02:38:11.293Z,1010.20
2022-10-21T02:39:11.200Z,1010.15
2022-10-21T02:40:11.170Z,1010.10
2022-10-21T02:41:11.144Z,1010.03
2022-10-21T02:42:11.115Z,1010.02
2022-10-21T02:43:11.150Z,1009.98
2022-10-21T02:44:11.042Z,1009.98
2022-10-21T02:45:11.009Z,1009.99
2022-10-21T02:46:10.982Z,1010.03
2022-10-21T02:48:10.907Z,1009.98
2022-10-21T02:49:10.948Z,1009.96
2022-10-21T02:50:10.837Z,1009.95
2022-10-21T02:51:10.823Z,1009.98
2022-10-21T02:52:10.775Z,1009.98
2022-10-21T02:53:10.744Z,1009.99
2022-10-21T02:54:10.776Z,1010.04
2022-10-21T02:55:10.683Z,1010.06
2022-10-21T02:56:10.640Z,1010.06
2022-10-21T02:57:10.609Z,1010.04
2022-10-21T02:58:10.576Z,1010.08
2022-10-21T02:59:10.558Z,1010.07
2022-10-21T03:00:10.570Z,1010.07
2022-10-21T03:01:10.524Z,1010.05
2022-10-21T03:02:10.439Z,1010.08
2022-10-21T03:03:10.433Z,1010.09
2022-10-21T03:04:10.372Z,1010.16
2022-10-21T03:05:10.425Z,1010.17
2022-10-21T03:06:10.333Z,1010.19
2022-10-21T03:07:10.317Z,1010.21
2022-10-21T03:08:10.244Z,1010.19
2022-10-21T03:09:10.222Z,1010.17
2022-10-21T03:10:10.173Z,1010.19
2022-10-21T03:11:10.215Z,1010.18
2022-10-21T03:12:10.123Z,1010.22
2022-10-21T03:13:10.078Z,1010.28
2022-10-21T03:14:10.044Z,1010.27
2022-10-21T03:15:10.016Z,1010.26
2022-10-21T03:16:10.018Z,1010.25
2022-10-21T03:17:10.009Z,1010.22
2022-10-21T03:18:09.921Z,1010.22
2022-10-21T03:19:09.874Z,1010.18
2022-10-21T03:20:09.879Z,1010.16
2022-10-21T03:21:09.816Z,1010.14
2022-10-21T03:22:09.776Z,1010.16
2022-10-21T03:23:09.820Z,1010.15
2022-10-21T03:24:15.431Z,1010.12
2022-10-21T03:25:09.680Z,1010.13
2022-10-21T03:26:11.341Z,1010.14
2022-10-21T03:27:09.619Z,1010.15
2022-10-21T03:28:09.584Z,1010.17
2022-10-21T03:29:09.623Z,1010.16
2022-10-21T03:30:09.537Z,1010.18
2022-10-21T03:31:09.630Z,1010.14
2022-10-21T03:32:09.522Z,1010.15
2022-10-21T03:33:09.425Z,1010.11
2022-10-21T03:34:09.389Z,1010.13
2022-10-21T03:35:09.355Z,1010.10
2022-10-21T03:36:09.332Z,1010.06
2022-10-21T03:37:09.353Z,1009.95
2022-10-21T03:38:09.265Z,1009.95
2022-10-21T03:39:09.242Z,1009.90
2022-10-21T03:40:12.259Z,1009.94
2022-10-21T03:41:09.149Z,1010.03
2022-10-21T03:42:09.562Z,1010.07
2022-10-21T03:43:09.105Z,1010.11
2022-10-21T03:44:09.069Z,1010.08
2022-10-21T03:45:09.031Z,1010.10
2022-10-21T03:46:08.986Z,1010.08
2022-10-21T03:47:09.017Z,1010.04
2022-10-21T03:48:08.934Z,1010.05
2022-10-21T03:49:15.488Z,1009.97
2022-10-21T03:50:12.127Z,1009.97
2022-10-21T03:51:08.816Z,1009.93
2022-10-21T03:52:08.803Z,1009.92
2022-10-21T03:53:18.554Z,1009.86
2022-10-21T03:54:08.735Z,1009.88
2022-10-21T03:55:08.696Z,1009.90
2022-10-21T03:56:08.659Z,1009.90
2022-10-21T03:57:08.624Z,1009.88
2022-10-21T03:58:08.653Z,1009.87
2022-10-21T03:59:08.592Z,1009.81
2022-10-21T04:00:08.642Z,1009.79
2022-10-21T04:01:08.516Z,1009.71
2022-10-21T04:02:08.535Z,1009.64
2022-10-21T04:03:08.509Z,1009.62
2022-10-21T04:04:08.402Z,1009.61
2022-10-21T04:05:08.369Z,1009.59
2022-10-21T04:06:08.346Z,1009.62
2022-10-21T04:07:08.313Z,1009.62
2022-10-21T04:08:08.321Z,1009.58
2022-10-21T04:09:08.412Z,1009.55
2022-10-21T04:10:08.241Z,1009.56
2022-10-21T04:11:08.191Z,1009.51
2022-10-21T04:12:08.128Z,1009.57
2022-10-21T04:13:08.166Z,1009.51
2022-10-21T04:14:11.529Z,1009.53
2022-10-21T04:15:08.032Z,1009.46
2022-10-21T04:16:08.000Z,1009.47
2022-10-21T04:17:08.164Z,1009.50
2022-10-21T04:18:07.950Z,1009.55
2022-10-21T04:19:07.951Z,1009.51
2022-10-21T04:20:07.866Z,1009.47
2022-10-21T04:21:07.946Z,1009.39
2022-10-21T04:22:07.878Z,1009.39
2022-10-21T04:23:07.759Z,1009.40
2022-10-21T04:24:07.725Z,1009.36
2022-10-21T04:25:07.687Z,1009.38
2022-10-21T04:26:07.661Z,1009.38
2022-10-21T04:27:07.636Z,1009.41
2022-10-21T04:28:07.645Z,1009.32
2022-10-21T04:29:07.620Z,1009.29
2022-10-21T04:30:07.565Z,1009.26
2022-10-21T04:31:07.543Z,1009.27
2022-10-21T04:32:07.538Z,1009.26
2022-10-21T04:33:07.472Z,1009.28
2022-10-21T04:34:07.645Z,1009.26
2022-10-21T04:35:08.354Z,1009.23
2022-10-21T04:36:07.372Z,1009.21
2022-10-21T04:37:07.359Z,1009.23
2022-10-21T04:38:07.271Z,1009.22
2022-10-21T04:39:07.236Z,1009.19
2022-10-21T04:40:07.250Z,1009.21
2022-10-21T04:41:07.214Z,1009.22
2022-10-21T04:42:07.219Z,1009.24
2022-10-21T04:43:07.209Z,1009.18
2022-10-21T04:44:07.175Z,1009.15
2022-10-21T04:45:07.035Z,1009.16
2022-10-21T04:46:08.834Z,1009.13
2022-10-21T04:47:06.978Z,1009.12
2022-10-21T04:48:07.032Z,1009.11
2022-10-21T04:49:07.857Z,1009.11
2022-10-21T04:50:06.890Z,1009.09
2022-10-21T04:51:06.849Z,1009.08
2022-10-21T04:52:06.794Z,1009.02
2022-10-21T04:53:06.788Z,1008.96
2022-10-21T04:54:06.813Z,1008.95
2022-10-21T04:55:06.726Z,1008.91
2022-10-21T04:56:06.685Z,1008.87
2022-10-21T04:57:06.657Z,1008.90
2022-10-21T04:58:06.632Z,1008.95
2022-10-21T04:59:06.645Z,1009.02
2022-10-21T05:00:06.587Z,1009.02
2022-10-21T05:01:06.507Z,1009.06
2022-10-21T05:02:06.463Z,1009.01
2022-10-21T05:03:06.441Z,1009.05
2022-10-21T05:04:06.396Z,1009.05
2022-10-21T05:05:06.367Z,1008.97
2022-10-21T05:06:06.389Z,1009.01
2022-10-21T05:07:06.293Z,1009.06
2022-10-21T05:08:11.403Z,1009.00
2022-10-21T05:09:06.262Z,1008.96
2022-10-21T05:10:06.203Z,1008.98
2022-10-21T05:11:06.158Z,1008.92
2022-10-21T05:12:06.183Z,1008.85
2022-10-21T05:13:06.128Z,1008.79
2022-10-21T05:14:06.063Z,1008.78
2022-10-21T05:15:06.033Z,1008.76
2022-10-21T05:16:05.994Z,1008.77
2022-10-21T05:17:05.960Z,1008.74
2022-10-21T05:18:05.986Z,1008.70
2022-10-21T05:19:05.893Z,1008.76
2022-10-21T05:20:05.866Z,1008.73
2022-10-21T05:21:05.834Z,1008.75
2022-10-21T05:22:05.793Z,1008.75
2022-10-21T05:23:05.756Z,1008.72
2022-10-21T05:24:05.796Z,1008.70
2022-10-21T05:25:05.692Z,1008.66
2022-10-21T05:26:05.661Z,1008.71
2022-10-21T05:27:05.626Z,1008.70
2022-10-21T05:28:05.625Z,1008.72
2022-10-21T05:29:05.563Z,1008.66
2022-10-21T05:30:05.573Z,1008.62
2022-10-21T05:31:05.493Z,1008.60
2022-10-21T05:32:05.509Z,1008.54
2022-10-21T05:33:05.429Z,1008.50
2022-10-21T05:34:05.397Z,1008.45
2022-10-21T05:35:05.370Z,1008.46
2022-10-21T05:36:05.376Z,1008.40
2022-10-21T05:37:05.288Z,1008.44
2022-10-21T05:38:05.262Z,1008.39
2022-10-21T05:39:05.225Z,1008.38
2022-10-21T05:40:05.191Z,1008.42
2022-10-21T05:41:05.220Z,1008.39
2022-10-21T05:42:05.127Z,1008.38
2022-10-21T05:43:05.091Z,1008.34
2022-10-21T05:44:05.076Z,1008.38
2022-10-21T05:45:05.022Z,1008.38
2022-10-21T05:46:05.056Z,1008.42
2022-10-21T05:47:04.962Z,1008.42
2022-10-21T05:48:04.933Z,1008.38
2022-10-21T05:49:04.895Z,1008.42
2022-10-21T05:50:04.916Z,1008.40
2022-10-21T05:51:04.826Z,1008.40
2022-10-21T05:52:04.871Z,1008.36
2022-10-21T05:53:04.765Z,1008.35
2022-10-21T05:54:04.730Z,1008.38
2022-10-21T05:55:04.691Z,1008.35
2022-10-21T05:56:04.754Z,1008.40
2022-10-21T05:57:04.692Z,1008.50
2022-10-21T05:58:04.603Z,1008.54
2022-10-21T05:59:07.873Z,1008.49
2022-10-21T06:00:04.525Z,1008.44
2022-10-21T06:01:04.527Z,1008.41
2022-10-21T06:02:04.468Z,1008.48
2022-10-21T06:03:04.489Z,1008.52
2022-10-21T06:04:04.397Z,1008.50
2022-10-21T06:05:04.365Z,1008.51
2022-10-21T06:06:04.988Z,1008.52
2022-10-21T06:07:04.304Z,1008.57
2022-10-21T06:08:04.259Z,1008.54
2022-10-21T06:09:04.326Z,1008.55
2022-10-21T06:10:04.246Z,1008.60
2022-10-21T06:11:04.164Z,1008.62
2022-10-21T06:12:04.131Z,1008.60
2022-10-21T06:13:04.150Z,1008.52
2022-10-21T06:14:04.066Z,1008.51
2022-10-21T06:15:04.030Z,1008.43
2022-10-21T06:17:03.968Z,1008.44
2022-10-21T06:18:03.995Z,1008.47
2022-10-21T06:19:03.911Z,1008.39
2022-10-21T06:20:03.878Z,1008.39
2022-10-21T06:21:03.833Z,1008.42
2022-10-21T06:22:03.797Z,1008.42
2022-10-21T06:23:03.816Z,1008.51
2022-10-21T06:24:03.730Z,1008.52
2022-10-21T06:25:03.738Z,1008.54
2022-10-21T06:26:03.670Z,1008.57
2022-10-21T06:27:03.633Z,1008.54
2022-10-21T06:28:03.669Z,1008.54
2022-10-21T06:29:03.571Z,1008.58
2022-10-21T06:30:03.533Z,1008.54
2022-10-21T06:31:03.498Z,1008.53
2022-10-21T06:32:03.539Z,1008.60
2022-10-21T06:33:03.463Z,1008.60
2022-10-21T06:34:03.454Z,1008.64
2022-10-21T06:35:03.393Z,1008.61
2022-10-21T06:36:03.336Z,1008.59
2022-10-21T06:37:03.354Z,1008.60
2022-10-21T06:38:03.344Z,1008.63
2022-10-21T06:39:03.243Z,1008.64
2022-10-21T06:40:03.209Z,1008.60
2022-10-21T06:41:03.287Z,1008.57
2022-10-21T06:42:03.156Z,1008.60
2022-10-21T06:43:03.119Z,1008.67
2022-10-21T06:44:03.141Z,1008.58
2022-10-21T06:45:03.096Z,1008.56
2022-10-21T06:46:03.024Z,1008.63
2022-10-21T06:47:02.976Z,1008.72
2022-10-21T06:48:02.947Z,1008.75
2022-10-21T06:49:02.918Z,1008.74
2022-10-21T06:50:02.928Z,1008.73
2022-10-21T06:51:02.865Z,1008.75
2022-10-21T06:52:02.820Z,1008.77
2022-10-21T06:53:02.853Z,1008.81
2022-10-21T06:54:02.757Z,1008.74
2022-10-21T06:55:02.715Z,1008.76
2022-10-21T06:56:02.683Z,1008.77
2022-10-21T06:57:02.650Z,1008.81
2022-10-21T06:58:02.617Z,1008.80
2022-10-21T06:59:02.647Z,1008.74
2022-10-21T07:00:02.579Z,1008.68
2022-10-21T07:01:02.554Z,1008.73
2022-10-21T07:02:02.490Z,1008.76
2022-10-21T07:03:02.476Z,1008.72
2022-10-21T07:04:02.488Z,1008.70
2022-10-21T07:05:02.383Z,1008.75
2022-10-21T07:06:02.353Z,1008.76
2022-10-21T07:07:02.439Z,1008.80
2022-10-21T07:08:02.824Z,1008.77
2022-10-21T07:09:02.314Z,1008.89
2022-10-21T07:10:02.283Z,1008.81
2022-10-21T07:11:02.889Z,1008.86
2022-10-21T07:12:02.160Z,1008.91
2022-10-21T07:13:02.216Z,1008.82
2022-10-21T07:14:02.106Z,1008.82
2022-10-21T07:15:02.119Z,1008.92
2022-10-21T07:16:02.054Z,1008.98
2022-10-21T07:17:02.004Z,1008.84
2022-10-21T07:18:01.967Z,1008.92
2022-10-21T07:19:01.956Z,1008.91
2022-10-21T07:20:01.971Z,1008.90
2022-10-21T07:21:01.867Z,1008.87
2022-10-21T07:22:01.836Z,1008.91
2022-10-21T07:23:01.819Z,1008.88
2022-10-21T07:24:01.772Z,1008.87
2022-10-21T07:26:01.766Z,1008.98
2022-10-21T07:27:01.672Z,1008.98
2022-10-21T07:28:01.645Z,1008.98
2022-10-21T07:29:01.613Z,1008.99
2022-10-21T07:30:01.581Z,1008.97
2022-10-21T07:31:01.557Z,1008.94
2022-10-21T07:32:01.578Z,1008.95
2022-10-21T07:33:01.549Z,1008.95
2022-10-21T07:34:01.540Z,1008.91
2022-10-21T07:35:01.418Z,1008.91
2022-10-21T07:36:01.394Z,1008.91
2022-10-21T07:37:01.353Z,1008.90
2022-10-21T07:38:01.372Z,1008.95
2022-10-21T07:39:01.295Z,1008.96
2022-10-21T07:40:01.309Z,1008.95
2022-10-21T07:41:01.225Z,1008.95
2022-10-21T07:42:01.195Z,1008.94
2022-10-21T07:43:01.196Z,1008.89
2022-10-21T07:44:01.905Z,1008.87
2022-10-21T07:45:01.156Z,1008.86
2022-10-21T07:46:03.195Z,1008.89
2022-10-21T07:47:01.035Z,1008.88
2022-10-21T07:48:01.040Z,1008.90
2022-10-21T07:49:00.982Z,1008.89
2022-10-21T07:50:01.029Z,1008.89
2022-10-21T07:51:00.921Z,1008.86
2022-10-21T07:52:00.968Z,1008.85
2022-10-21T07:53:08.868Z,1008.91
2022-10-21T07:54:01.510Z,1008.96
2022-10-21T07:55:00.826Z,1008.98
2022-10-21T07:56:00.757Z,1009.03
2022-10-21T07:57:00.779Z,1009.01
2022-10-21T07:58:00.717Z,1008.96
2022-10-21T07:59:00.683Z,1008.92
2022-10-21T08:00:00.632Z,1008.89
2022-10-21T08:01:00.635Z,1008.89
2022-10-21T08:02:00.567Z,1008.88
2022-10-21T08:03:00.599Z,1008.88
2022-10-21T08:04:00.499Z,1008.87
2022-10-21T08:05:01.403Z,1008.82
2022-10-21T08:06:00.446Z,1008.85
2022-10-21T08:07:00.412Z,1008.79
2022-10-21T08:08:00.394Z,1008.75
2022-10-21T08:09:00.456Z,1008.75
2022-10-21T08:10:00.312Z,1008.73
2022-10-21T08:11:00.290Z,1008.68
2022-10-21T08:12:00.290Z,1008.64
2022-10-21T08:13:00.239Z,1008.68
2022-10-21T08:14:00.194Z,1008.64
2022-10-21T08:15:00.232Z,1008.63
2022-10-21T08:16:00.137Z,1008.62
2022-10-21T08:17:00.099Z,1008.66
2022-10-21T08:18:00.067Z,1008.72
2022-10-21T08:19:00.037Z,1008.70
2022-10-21T08:20:00.117Z,1008.75
2022-10-21T08:21:00.049Z,1008.69
2022-10-21T08:21:59.948Z,1008.70
2022-10-21T08:22:59.917Z,1008.70
2022-10-21T08:23:59.918Z,1008.68
2022-10-21T08:24:59.856Z,1008.70
2022-10-21T08:25:59.868Z,1008.67
2022-10-21T08:26:59.796Z,1008.63
2022-10-21T08:27:59.759Z,1008.62
2022-10-21T08:28:59.762Z,1008.64
2022-10-21T08:29:59.709Z,1008.62
2022-10-21T08:30:59.713Z,1008.56
2022-10-21T08:31:59.649Z,1008.55
2022-10-21T08:32:59.615Z,1008.58
2022-10-21T08:33:59.573Z,1008.58
2022-10-21T08:34:59.547Z,1008.56
2022-10-21T08:35:59.574Z,1008.55
2022-10-21T08:36:59.485Z,1008.57
2022-10-21T08:37:59.486Z,1008.49
2022-10-21T08:38:59.421Z,1008.50
2022-10-21T08:39:59.421Z,1008.50
2022-10-21T08:40:59.418Z,1008.51
2022-10-21T08:41:59.353Z,1008.48
2022-10-21T08:42:59.324Z,1008.54
2022-10-21T08:43:59.271Z,1008.52
2022-10-21T08:44:59.259Z,1008.47
2022-10-21T08:45:59.258Z,1008.54
2022-10-21T08:46:59.311Z,1008.58
2022-10-21T08:47:59.176Z,1008.58
2022-10-21T08:48:59.123Z,1008.58
2022-10-21T08:49:59.140Z,1008.58
2022-10-21T08:50:59.121Z,1008.59
2022-10-21T08:51:59.038Z,1008.55
2022-10-21T08:52:59.535Z,1008.55
2022-10-21T08:53:58.974Z,1008.53
2022-10-21T08:54:58.945Z,1008.45
2022-10-21T08:55:58.965Z,1008.43
2022-10-21T08:56:58.885Z,1008.47
2022-10-21T08:57:58.867Z,1008.39
2022-10-21T08:58:58.823Z,1008.38
2022-10-21T08:59:58.804Z,1008.38
2022-10-21T09:00:58.819Z,1008.33
2022-10-21T09:01:58.733Z,1008.35
2022-10-21T09:02:58.748Z,1008.32
2022-10-21T09:03:58.731Z,1008.28
2022-10-21T09:04:58.666Z,1008.27
2022-10-21T09:06:10.057Z,1008.29
2022-10-21T09:06:58.588Z,1008.29
2022-10-21T09:07:58.554Z,1008.28
2022-10-21T09:08:58.794Z,1008.26
2022-10-21T09:09:58.493Z,1008.25
2022-10-21T09:10:58.469Z,1008.28
2022-10-21T09:11:58.436Z,1008.26
2022-10-21T09:12:58.409Z,1008.22
2022-10-21T09:13:58.377Z,1008.25
2022-10-21T09:14:58.410Z,1008.23
2022-10-21T09:15:58.319Z,1008.26
2022-10-21T09:16:58.287Z,1008.29
2022-10-21T09:17:58.265Z,1008.29
2022-10-21T09:18:58.247Z,1008.27
2022-10-21T09:19:58.202Z,1008.32
2022-10-21T09:21:01.653Z,1008.29
2022-10-21T09:22:05.834Z,1008.29
2022-10-21T09:22:58.166Z,1008.27
2022-10-21T09:23:58.093Z,1008.27
2022-10-21T09:24:58.067Z,1008.25
2022-10-21T09:25:58.038Z,1008.31
2022-10-21T09:26:58.047Z,1008.22
2022-10-21T09:27:58.286Z,1008.27
2022-10-21T09:28:57.951Z,1008.24
2022-10-21T09:29:57.931Z,1008.25
2022-10-21T09:30:57.888Z,1008.21
2022-10-21T09:32:02.241Z,1008.22
2022-10-21T09:32:57.831Z,1008.22
2022-10-21T09:33:57.793Z,1008.23
2022-10-21T09:34:57.772Z,1008.19
2022-10-21T09:35:57.745Z,1008.18
2022-10-21T09:36:57.756Z,1008.14
2022-10-21T09:37:57.727Z,1008.13
2022-10-21T09:38:57.889Z,1008.14
2022-10-21T09:39:57.621Z,1008.15
2022-10-21T09:40:57.595Z,1008.13
2022-10-21T09:41:59.372Z,1008.20
2022-10-21T09:42:57.535Z,1008.16
2022-10-21T09:43:57.504Z,1008.18
2022-10-21T09:44:57.539Z,1008.22
2022-10-21T09:45:57.446Z,1008.20
2022-10-21T09:46:57.421Z,1008.22
2022-10-21T09:47:57.396Z,1008.16
2022-10-21T09:49:32.461Z,1008.13
2022-10-21T09:50:12.760Z,1008.12
2022-10-21T09:50:57.376Z,1008.11
2022-10-21T09:51:57.297Z,1008.11
2022-10-21T09:52:57.257Z,1008.09
2022-10-21T09:53:57.224Z,1008.10
2022-10-21T09:54:57.197Z,1008.10
2022-10-21T09:55:57.236Z,1008.08
2022-10-21T09:56:57.197Z,1008.07
2022-10-21T09:58:07.513Z,1008.09
2022-10-21T09:59:00.614Z,1008.05
2022-10-21T09:59:57.644Z,1008.07
2022-10-21T10:00:57.085Z,1008.08
2022-10-21T10:01:57.077Z,1008.10
2022-10-21T10:02:56.970Z,1008.12
2022-10-21T10:03:56.943Z,1008.14
2022-10-21T10:04:57.178Z,1008.12
2022-10-21T10:05:56.889Z,1008.08
2022-10-21T10:06:58.508Z,1008.04
2022-10-21T10:07:56.837Z,1008.05
2022-10-21T10:08:56.883Z,1008.01
2022-10-21T10:09:56.827Z,1008.00
2022-10-21T10:10:56.749Z,1007.99
2022-10-21T10:11:56.750Z,1008.00
2022-10-21T10:12:57.617Z,1007.96
2022-10-21T10:13:56.671Z,1007.99
2022-10-21T10:14:56.695Z,1007.94
2022-10-21T10:15:56.621Z,1007.90
2022-10-21T10:16:56.764Z,1007.89
2022-10-21T10:17:56.551Z,1007.91
2022-10-21T10:18:56.524Z,1007.89
2022-10-21T10:19:56.553Z,1007.88
2022-10-21T10:20:56.475Z,1007.85
2022-10-21T10:21:56.479Z,1007.82
2022-10-21T10:22:56.457Z,1007.84
2022-10-21T10:23:56.444Z,1007.83
2022-10-21T10:24:56.362Z,1007.85
2022-10-21T10:25:56.360Z,1007.85
2022-10-21T10:26:56.319Z,1007.82
2022-10-21T10:27:56.395Z,1007.84
2022-10-21T10:28:56.311Z,1007.81
2022-10-21T10:29:56.278Z,1007.76
2022-10-21T10:30:56.261Z,1007.75
2022-10-21T10:31:56.177Z,1007.74
2022-10-21T10:32:56.139Z,1007.73
2022-10-21T10:33:58.851Z,1007.73
2022-10-21T10:34:56.108Z,1007.72
2022-10-21T10:35:56.130Z,1007.70
2022-10-21T10:36:56.029Z,1007.65
2022-10-21T10:37:56.014Z,1007.59
2022-10-21T10:38:55.975Z,1007.59
2022-10-21T10:39:56.018Z,1007.58
2022-10-21T10:40:58.491Z,1007.57
2022-10-21T10:41:56.025Z,1007.56
2022-10-21T10:42:55.866Z,1007.58
2022-10-21T10:43:55.837Z,1007.59
2022-10-21T10:44:55.812Z,1007.59
2022-10-21T10:45:55.844Z,1007.58
2022-10-21T10:46:55.860Z,1007.53
2022-10-21T10:47:55.724Z,1007.51
2022-10-21T10:48:55.716Z,1007.46
2022-10-21T10:49:55.668Z,1007.46
2022-10-21T10:50:55.639Z,1007.48
2022-10-21T10:51:55.655Z,1007.51
2022-10-21T10:52:55.632Z,1007.51
2022-10-21T10:53:55.554Z,1007.47
2022-10-21T10:54:55.531Z,1007.47
2022-10-21T10:55:55.570Z,1007.53
2022-10-21T10:56:55.470Z,1007.57
2022-10-21T10:58:06.437Z,1007.58
2022-10-21T10:58:55.452Z,1007.57
2022-10-21T10:59:55.391Z,1007.60
2022-10-21T11:00:55.396Z,1007.61
2022-10-21T11:01:55.328Z,1007.65
2022-10-21T11:02:55.303Z,1007.60
2022-10-21T11:03:55.335Z,1007.61
2022-10-21T11:04:55.257Z,1007.65
2022-10-21T11:05:55.221Z,1007.62
2022-10-21T11:06:55.194Z,1007.60
2022-10-21T11:07:55.172Z,1007.65
2022-10-21T11:08:55.198Z,1007.62
2022-10-21T11:09:55.182Z,1007.66
2022-10-21T11:10:55.090Z,1007.63
2022-10-21T11:11:55.217Z,1007.63
2022-10-21T11:12:55.043Z,1007.64
2022-10-21T11:13:55.025Z,1007.64
2022-10-21T11:14:54.967Z,1007.62
2022-10-21T11:15:54.996Z,1007.59
2022-10-21T11:17:00.548Z,1007.58
2022-10-21T11:17:54.892Z,1007.55
2022-10-21T11:18:54.867Z,1007.52
2022-10-21T11:19:54.832Z,1007.53
2022-10-21T11:20:54.866Z,1007.57
2022-10-21T11:21:54.841Z,1007.57
2022-10-21T11:22:54.909Z,1007.57
2022-10-21T11:23:57.699Z,1007.55
2022-10-21T11:24:54.691Z,1007.52
2022-10-21T11:25:54.668Z,1007.53
2022-10-21T11:26:54.639Z,1007.53
2022-10-21T11:27:54.690Z,1007.50
2022-10-21T11:28:54.648Z,1007.47
2022-10-21T11:29:54.560Z,1007.48
2022-10-21T11:30:54.526Z,1007.48
2022-10-21T11:32:10.619Z,1007.44
2022-10-21T11:32:54.468Z,1007.48
2022-10-21T11:33:54.470Z,1007.43
2022-10-21T11:34:54.457Z,1007.42
2022-10-21T11:35:57.726Z,1007.41
2022-10-21T11:36:54.353Z,1007.43
2022-10-21T11:37:54.327Z,1007.45
2022-10-21T11:38:54.377Z,1007.45
2022-10-21T11:39:54.267Z,1007.43
2022-10-21T11:40:54.242Z,1007.45
2022-10-21T11:41:54.220Z,1007.43
2022-10-21T11:42:54.248Z,1007.41
2022-10-21T11:43:54.242Z,1007.40
2022-10-21T11:44:54.191Z,1007.36
2022-10-21T11:45:54.104Z,1007.37
2022-10-21T11:46:54.072Z,1007.40
2022-10-21T11:47:55.044Z,1007.38
2022-10-21T11:48:54.026Z,1007.37
2022-10-21T11:49:53.993Z,1007.39
2022-10-21T11:50:54.028Z,1007.38
2022-10-21T11:51:53.935Z,1007.38
2022-10-21T11:52:53.919Z,1007.37
2022-10-21T11:53:54.030Z,1007.39
2022-10-21T11:55:08.960Z,1007.38
2022-10-21T11:55:53.823Z,1007.40
2022-10-21T11:56:53.860Z,1007.36
2022-10-21T11:57:53.788Z,1007.37
2022-10-21T11:58:53.737Z,1007.42
2022-10-21T11:59:56.542Z,1007.39
2022-10-21T12:00:53.689Z,1007.44
2022-10-21T12:01:53.700Z,1007.36
2022-10-21T12:02:53.728Z,1007.36
2022-10-21T12:03:53.875Z,1007.32
2022-10-21T12:04:53.568Z,1007.34
2022-10-21T12:05:53.543Z,1007.33
2022-10-21T12:06:53.521Z,1007.38
2022-10-21T12:07:53.484Z,1007.32