createdAt,value
2023-04-15T00:04:31.756Z,1006
2023-04-15T00:09:28.227Z,1006
2023-04-15T00:14:24.699Z,1006
2023-04-15T00:20:35.374Z,1006
2023-04-15T00:25:31.920Z,1006
2023-04-15T00:30:28.421Z,1006
2023-04-15T00:35:24.973Z,1006
2023-04-15T00:41:35.615Z,1006
2023-04-15T00:46:32.133Z,1006
2023-04-15T00:51:28.690Z,1006
2023-04-15T01:02:36.114Z,1006
2023-04-15T01:07:32.420Z,1006
2023-04-15T01:12:29.066Z,1006
2023-04-15T01:17:25.518Z,1006
2023-04-15T01:23:36.191Z,1006
2023-04-15T01:28:32.665Z,1006
2023-04-15T01:33:29.219Z,1006
2023-04-15T01:38:25.732Z,1006
2023-04-15T01:44:36.438Z,1006
2023-04-15T01:49:32.985Z,1006
2023-04-15T01:54:29.555Z,1006
2023-04-15T01:59:26.012Z,1006
2023-04-15T02:05:36.697Z,1006
2023-04-15T02:10:33.204Z,1006
2023-04-15T02:15:29.790Z,1006
2023-04-15T02:29:05.205Z,1006
2023-04-15T02:31:33.479Z,1006
2023-04-15T02:36:30.053Z,1006
2023-04-15T02:41:26.645Z,1006
2023-04-15T02:47:37.308Z,1006
2023-04-15T02:52:33.787Z,1006
2023-04-15T02:57:30.357Z,1006
2023-04-15T03:02:27.002Z,1006
2023-04-15T03:08:37.732Z,1006
2023-04-15T03:13:34.013Z,1006
2023-04-15T03:18:30.580Z,1006
2023-04-15T03:23:35.354Z,1006
2023-04-15T03:28:31.804Z,1006
2023-04-15T03:33:28.357Z,1006
2023-04-15T03:39:39.180Z,1006
2023-04-15T03:44:35.545Z,1006
2023-04-15T03:49:32.064Z,1006
2023-04-15T03:54:28.611Z,1006
2023-04-15T03:59:25.120Z,1006
2023-04-15T04:05:35.850Z,1006
2023-04-15T04:10:32.344Z,1006
2023-04-15T04:15:28.964Z,1006
2023-04-15T04:20:25.381Z,1006
2023-04-15T04:26:36.103Z,1006
2023-04-15T04:31:32.610Z,1006
2023-04-15T04:36:29.144Z,1006
2023-04-15T04:41:25.712Z,1006
2023-04-15T04:47:36.340Z,1006
2023-04-15T04:52:32.882Z,1007
2023-04-15T04:57:29.391Z,1007
2023-04-15T05:02:26.025Z,1007
2023-04-15T05:08:38.095Z,1007
2023-04-15T05:13:33.156Z,1007
2023-04-15T05:18:29.687Z,1007
2023-04-15T05:23:26.212Z,1007
2023-04-15T05:29:36.861Z,1007
2023-04-15T05:34:33.378Z,1007
2023-04-15T05:39:29.914Z,1007
2023-04-15T05:44:26.452Z,1007
2023-04-15T05:49:22.978Z,1007
2023-04-15T05:55:33.642Z,1007
2023-04-15T06:00:30.244Z,1007
2023-04-15T06:05:26.697Z,1007
2023-04-15T06:11:37.371Z,1007
2023-04-15T06:16:33.940Z,1007
2023-04-15T06:21:30.476Z,1007
2023-04-15T06:26:26.954Z,1007
2023-04-15T06:32:37.716Z,1008
2023-04-15T06:37:34.182Z,1008
2023-04-15T06:42:30.723Z,1008
2023-04-15T06:47:27.362Z,1008
2023-04-15T06:53:38.356Z,1008
2023-04-15T06:58:34.437Z,1008
2023-04-15T07:03:32.764Z,1008
2023-04-15T07:08:27.490Z,1008
2023-04-15T07:14:38.146Z,1008
2023-04-15T07:19:34.687Z,1008
2023-04-15T07:24:31.185Z,1008
2023-04-15T07:29:27.752Z,1008
2023-04-15T07:35:38.436Z,1008
2023-04-15T07:40:34.966Z,1008
2023-04-15T07:45:31.514Z,1008
2023-04-15T07:50:28.043Z,1008
2023-04-15T07:55:25.728Z,1008
2023-04-15T08:01:35.217Z,1008
2023-04-15T08:06:31.775Z,1008
2023-04-15T08:11:28.372Z,1008
2023-04-15T08:16:24.989Z,1008
2023-04-15T08:22:35.605Z,1008
2023-04-15T08:32:28.692Z,1008
2023-04-15T08:37:25.071Z,1008
2023-04-15T08:43:35.766Z,1008
2023-04-15T08:48:32.307Z,1008
2023-04-15T08:53:28.854Z,1008
2023-04-15T08:58:25.372Z,1009
2023-04-15T09:04:36.110Z,1009
2023-04-15T09:09:32.656Z,1009
2023-04-15T09:14:29.104Z,1009
2023-04-15T09:19:25.671Z,1009
2023-04-15T09:25:36.385Z,1009
2023-04-15T09:30:32.901Z,1009
2023-04-15T09:35:29.470Z,1009
2023-04-15T09:40:25.889Z,1009
2023-04-15T09:45:22.421Z,1009
2023-04-15T09:46:36.603Z,1009
2023-04-15T09:51:33.079Z,1009
2023-04-15T09:56:29.685Z,1009
2023-04-15T10:01:26.231Z,1009
2023-04-15T10:07:36.840Z,1009
2023-04-15T10:12:33.343Z,1009
2023-04-15T10:17:31.604Z,1009
2023-04-15T10:22:26.394Z,1009
2023-04-15T10:28:37.179Z,1009
2023-04-15T10:33:33.603Z,1009
2023-04-15T10:38:30.132Z,1009
2023-04-15T10:43:26.679Z,1009
2023-04-15T10:49:37.484Z,1009
2023-04-15T10:54:33.896Z,1009
2023-04-15T10:59:30.386Z,1009
2023-04-15T11:04:26.976Z,1010
2023-04-15T11:10:37.690Z,1010
2023-04-15T11:15:34.147Z,1010
2023-04-15T11:20:30.743Z,1010
2023-04-15T11:25:27.225Z,1010
2023-04-15T11:31:38.010Z,1010
2023-04-15T11:36:34.420Z,1010
2023-04-15T11:41:31.005Z,1010
2023-04-15T11:46:27.560Z,1010
2023-04-15T11:52:38.164Z,1010
2023-04-15T11:57:34.690Z,1010
2023-04-15T12:01:17.089Z,1010
2023-04-15T12:02:31.356Z,1010
2023-04-15T12:07:27.737Z,1010
2023-04-15T12:12:24.272Z,1010
2023-04-15T12:18:34.942Z,1011
2023-04-15T12:23:31.435Z,1011
2023-04-15T12:28:28.013Z,1011
2023-04-15T12:33:24.550Z,1011
2023-04-15T12:39:35.227Z,1011
2023-04-15T12:44:31.828Z,1011
2023-04-15T12:49:28.420Z,1011
2023-04-15T12:54:24.849Z,1011
2023-04-15T13:00:35.500Z,1011
2023-04-15T13:10:28.592Z,1011
2023-04-15T13:15:25.245Z,1011
2023-04-15T13:21:36.517Z,1012
2023-04-15T13:26:32.319Z,1012
2023-04-15T13:31:28.963Z,1012
2023-04-15T13:36:25.387Z,1012
2023-04-15T13:42:36.067Z,1012
2023-04-15T13:47:32.580Z,1012
2023-04-15T13:52:29.155Z,1012
2023-04-15T13:57:25.613Z,1012
2023-04-15T14:03:36.992Z,1012
2023-04-15T14:08:32.810Z,1012
2023-04-15T14:13:29.326Z,1012
2023-04-15T14:18:25.858Z,1012
2023-04-15T14:24:36.578Z,1012
2023-04-15T14:29:33.095Z,1012
2023-04-15T14:34:29.661Z,1012
2023-04-15T14:39:26.140Z,1012
2023-04-15T14:45:36.788Z,1012
2023-04-15T14:50:33.309Z,1012
2023-04-15T14:55:29.922Z,1012
2023-04-15T15:00:26.374Z,1013
2023-04-15T15:06:37.153Z,1013
2023-04-15T15:11:33.584Z,1013
2023-04-15T15:16:30.204Z,1013
2023-04-15T15:21:26.643Z,1013
2023-04-15T15:27:38.334Z,1013
2023-04-15T15:32:33.911Z,1013
2023-04-15T15:37:30.372Z,1013
2023-04-15T15:42:26.927Z,1013
2023-04-15T15:48:37.625Z,1013
2023-04-15T15:53:34.114Z,1013
2023-04-15T15:58:30.608Z,1013
2023-04-15T16:03:27.293Z,1013
2023-04-15T16:09:37.954Z,1013
2023-04-15T16:14:34.374Z,1013
2023-04-15T16:19:30.879Z,1013
2023-04-15T16:24:27.485Z,1013
2023-04-15T16:30:38.108Z,1014
2023-04-15T16:35:34.930Z,1014
2023-04-15T16:40:31.230Z,1014
2023-04-15T16:45:27.738Z,1014
2023-04-15T16:51:38.547Z,1014
2023-04-15T16:56:34.971Z,1014
2023-04-15T17:01:31.482Z,1014
2023-04-15T17:06:28.202Z,1014
2023-04-15T17:11:24.496Z,1014
2023-04-15T17:17:35.185Z,1014
2023-04-15T17:22:31.735Z,1014
2023-04-15T17:27:28.312Z,1014
2023-04-15T17:34:01.997Z,1014
2023-04-15T17:38:35.435Z,1014
2023-04-15T17:48:28.580Z,1014
2023-04-15T17:53:25.019Z,1015
2023-04-15T17:59:35.784Z,1015
2023-04-15T18:04:32.391Z,1015
2023-04-15T18:09:28.785Z,1015
2023-04-15T18:14:34.148Z,1015
2023-04-15T18:20:36.027Z,1015
2023-04-15T18:25:32.498Z,1015
2023-04-15T18:30:29.119Z,1015
2023-04-15T18:35:25.603Z,1015
2023-04-15T18:41:36.285Z,1015
2023-04-15T18:46:32.786Z,1015
2023-04-15T18:51:29.362Z,1015
2023-04-15T18:56:25.815Z,1015
2023-04-15T19:02:36.702Z,1015
2023-04-15T19:07:33.024Z,1015
2023-04-15T19:12:29.608Z,1016
2023-04-15T19:17:26.126Z,1016
2023-04-15T19:23:36.864Z,1016
2023-04-15T19:28:33.266Z,1016
2023-04-15T19:29:47.421Z,1016
2023-04-15T19:33:29.840Z,1016
2023-04-15T19:38:26.319Z,1016
2023-04-15T19:44:37.084Z,1016
2023-04-15T19:49:33.555Z,1016
2023-04-15T19:54:30.206Z,1016
2023-04-15T19:59:26.644Z,1016
2023-04-15T20:05:37.327Z,1016
2023-04-15T20:10:33.808Z,1016
2023-04-15T20:15:30.403Z,1016
2023-04-15T20:20:26.873Z,1016
2023-04-15T20:26:37.578Z,1016
2023-04-15T20:31:34.180Z,1016
2023-04-15T20:36:30.563Z,1016
2023-04-15T20:41:27.270Z,1016
2023-04-15T20:47:37.914Z,1016
2023-04-15T20:52:34.353Z,1016
2023-04-15T20:57:30.854Z,1016
2023-04-15T21:02:27.512Z,1016
2023-04-15T21:07:23.955Z,1016
2023-04-15T21:13:34.599Z,1016
2023-04-15T21:18:31.098Z,1016
2023-04-15T21:23:27.669Z,1016
2023-04-15T21:28:24.195Z,1017
2023-04-15T21:34:34.847Z,1017
2023-04-15T21:39:31.377Z,1016
2023-04-15T21:44:27.928Z,1017
2023-04-15T21:49:25.544Z,1017
2023-04-15T21:55:35.117Z,1017
2023-04-15T22:00:31.648Z,1017
2023-04-15T22:05:28.288Z,1017
2023-04-15T22:10:24.715Z,1017
2023-04-15T22:16:35.407Z,1017
2023-04-15T22:26:28.438Z,1017
2023-04-15T22:31:24.973Z,1017
2023-04-15T22:37:35.647Z,1017
2023-04-15T22:42:32.151Z,1017
2023-04-15T22:47:28.781Z,1017
2023-04-15T22:58:35.979Z,1017
2023-04-15T23:03:32.693Z,1018
2023-04-15T23:08:28.937Z,1018
2023-04-15T23:13:25.505Z,1018
2023-04-15T23:19:36.215Z,1018
2023-04-15T23:24:32.699Z,1018
2023-04-15T23:29:29.307Z,1017
2023-04-15T23:34:25.749Z,1018
2023-04-15T23:40:36.412Z,1018
2023-04-15T23:45:33.026Z,1018
2023-04-15T23:50:29.535Z,1017
2023-04-15T23:55:26.008Z,1018
