createdAt,value
2022-12-20T00:00:22.116Z,7.95
2022-12-20T00:02:48.257Z,7.80
2022-12-20T00:05:14.432Z,9.23
2022-12-20T00:07:40.563Z,7.30
2022-12-20T00:10:06.705Z,6.75
2022-12-20T00:12:32.812Z,6.07
2022-12-20T00:14:58.950Z,6.25
2022-12-20T00:17:25.106Z,7.90
2022-12-20T00:19:51.316Z,8.55
2022-12-20T00:22:17.478Z,8.40
2022-12-20T00:24:43.615Z,9.18
2022-12-20T00:27:09.756Z,7.60
2022-12-20T00:29:35.895Z,5.55
2022-12-20T00:32:02.157Z,6.55
2022-12-20T00:34:28.404Z,5.90
2022-12-20T00:36:54.540Z,7.20
2022-12-20T00:39:20.655Z,6.82
2022-12-20T00:41:46.779Z,7.43
2022-12-20T00:44:12.897Z,6.43
2022-12-20T00:46:39.095Z,5.55
2022-12-20T00:49:05.284Z,7.05
2022-12-20T00:51:31.437Z,5.93
2022-12-20T00:53:57.589Z,5.65
2022-12-20T00:56:23.726Z,5.18
2022-12-20T00:58:52.200Z,4.57
2022-12-20T01:01:18.391Z,5.93
2022-12-20T01:03:44.655Z,5.25
2022-12-20T01:06:10.838Z,4.78
2022-12-20T01:08:36.978Z,5.55
2022-12-20T01:11:03.182Z,4.03
2022-12-20T01:13:29.291Z,4.00
2022-12-20T01:15:55.468Z,6.68
2022-12-20T01:18:21.609Z,4.10
2022-12-20T01:20:47.719Z,4.32
2022-12-20T01:23:13.865Z,3.95
2022-12-20T01:25:39.982Z,6.20
2022-12-20T01:28:06.132Z,4.95
2022-12-20T01:30:32.274Z,5.55
2022-12-20T01:32:58.435Z,5.32
2022-12-20T01:35:24.536Z,4.75
2022-12-20T01:37:50.663Z,4.82
2022-12-20T01:40:16.788Z,4.22
2022-12-20T01:42:42.916Z,3.13
2022-12-20T01:45:09.075Z,4.38
2022-12-20T01:47:35.203Z,3.92
2022-12-20T01:50:01.319Z,6.10
2022-12-20T01:52:27.445Z,5.35
2022-12-20T01:54:53.560Z,4.57
2022-12-20T01:57:19.678Z,5.32
2022-12-20T01:59:45.837Z,4.45
2022-12-20T02:02:12.194Z,3.83
2022-12-20T02:04:38.489Z,4.13
2022-12-20T02:07:04.600Z,4.35
2022-12-20T02:09:30.710Z,3.28
2022-12-20T02:11:56.817Z,3.65
2022-12-20T02:14:22.945Z,5.55
2022-12-20T02:16:49.151Z,3.65
2022-12-20T02:19:15.283Z,4.90
2022-12-20T02:21:41.378Z,4.10
2022-12-20T02:24:07.497Z,4.97
2022-12-20T02:26:33.612Z,4.00
2022-12-20T02:29:01.924Z,4.43
2022-12-20T02:31:28.085Z,4.28
2022-12-20T02:33:54.306Z,4.78
2022-12-20T02:36:20.439Z,4.30
2022-12-20T02:38:46.617Z,2.95
2022-12-20T02:41:12.738Z,2.95
2022-12-20T02:43:38.941Z,3.60
2022-12-20T02:46:05.135Z,3.33
2022-12-20T02:48:31.259Z,3.45
2022-12-20T02:50:57.416Z,7.60
2022-12-20T02:53:23.561Z,4.22
2022-12-20T02:55:49.689Z,3.30
2022-12-20T02:58:15.782Z,2.80
2022-12-20T03:00:41.894Z,2.58
2022-12-20T03:03:08.140Z,5.05
2022-12-20T03:05:34.463Z,2.83
2022-12-20T03:08:00.616Z,2.55
2022-12-20T03:10:26.751Z,2.60
2022-12-20T03:12:52.871Z,3.28
2022-12-20T03:15:19.024Z,2.33
2022-12-20T03:17:45.148Z,3.05
2022-12-20T03:20:11.262Z,3.03
2022-12-20T03:22:37.380Z,2.85
2022-12-20T03:25:03.517Z,3.78
2022-12-20T03:27:29.627Z,3.22
2022-12-20T03:29:55.733Z,3.80
2022-12-20T03:32:21.849Z,2.83
2022-12-20T03:34:47.979Z,2.78
2022-12-20T03:37:14.077Z,2.33
2022-12-20T03:39:40.194Z,2.28
2022-12-20T03:42:06.323Z,2.50
2022-12-20T03:44:32.473Z,3.60
2022-12-20T03:46:58.658Z,3.78
2022-12-20T03:49:24.760Z,3.03
2022-12-20T03:51:50.896Z,8.57
2022-12-20T03:54:17.008Z,6.82
2022-12-20T03:56:43.216Z,3.22
2022-12-20T03:59:09.319Z,4.93
2022-12-20T04:01:35.539Z,3.25
2022-12-20T04:04:01.854Z,3.55
2022-12-20T04:06:28.001Z,4.53
2022-12-20T04:08:54.121Z,3.15
2022-12-20T04:11:20.239Z,2.75
2022-12-20T04:13:46.350Z,5.10
2022-12-20T04:16:12.517Z,2.85
2022-12-20T04:18:38.747Z,2.97
2022-12-20T04:21:04.850Z,2.90
2022-12-20T04:23:30.975Z,2.65
2022-12-20T04:25:57.086Z,4.13
2022-12-20T04:28:23.224Z,3.75
2022-12-20T04:30:49.367Z,3.85
2022-12-20T04:33:15.527Z,3.97
2022-12-20T04:35:41.781Z,7.28
2022-12-20T04:38:07.932Z,5.32
2022-12-20T04:40:34.049Z,2.78
2022-12-20T04:43:00.170Z,3.20
2022-12-20T04:45:26.285Z,3.42
2022-12-20T04:47:52.422Z,3.10
2022-12-20T04:50:18.566Z,2.83
2022-12-20T04:52:47.858Z,3.38
2022-12-20T04:55:14.493Z,3.20
2022-12-20T04:57:40.607Z,3.22
2022-12-20T05:00:06.711Z,3.22
2022-12-20T05:02:32.996Z,4.15
2022-12-20T05:04:59.230Z,4.80
2022-12-20T05:07:25.360Z,4.53
2022-12-20T05:09:51.468Z,3.58
2022-12-20T05:12:17.600Z,4.15
2022-12-20T05:14:43.720Z,3.00
2022-12-20T05:17:09.859Z,7.10
2022-12-20T05:19:35.967Z,7.15
2022-12-20T05:22:02.073Z,4.75
2022-12-20T05:24:28.207Z,5.50
2022-12-20T05:26:54.325Z,3.38
2022-12-20T05:29:20.477Z,3.25
2022-12-20T05:31:46.648Z,4.05
2022-12-20T05:34:12.909Z,3.03
2022-12-20T05:36:39.013Z,7.45
2022-12-20T05:39:05.150Z,3.08
2022-12-20T05:41:31.260Z,3.67
2022-12-20T05:43:57.408Z,3.30
2022-12-20T05:46:23.637Z,3.22
2022-12-20T05:48:49.917Z,3.38
2022-12-20T05:51:16.018Z,3.17
2022-12-20T05:53:42.154Z,4.10
2022-12-20T05:56:08.288Z,3.55
2022-12-20T05:58:34.397Z,8.32
2022-12-20T06:01:00.496Z,3.70
2022-12-20T06:03:26.719Z,4.93
2022-12-20T06:05:52.985Z,7.20
2022-12-20T06:08:19.103Z,4.55
2022-12-20T06:10:45.260Z,4.68
2022-12-20T06:13:11.375Z,6.75
2022-12-20T06:15:37.499Z,4.53
2022-12-20T06:18:03.615Z,4.47
2022-12-20T06:20:29.739Z,5.00
2022-12-20T06:22:55.851Z,8.98
2022-12-20T06:25:21.987Z,6.10
2022-12-20T06:27:48.113Z,3.05
2022-12-20T06:30:14.255Z,4.95
2022-12-20T06:32:40.379Z,3.92
2022-12-20T06:35:06.519Z,5.18
2022-12-20T06:37:32.633Z,5.47
2022-12-20T06:39:58.763Z,5.65
2022-12-20T06:42:24.867Z,4.68
2022-12-20T06:44:51.015Z,5.20
2022-12-20T06:47:17.115Z,4.10
2022-12-20T06:49:43.278Z,3.72
2022-12-20T06:52:09.380Z,4.60
2022-12-20T06:54:35.536Z,4.32
2022-12-20T06:57:01.696Z,3.83
2022-12-20T06:59:27.844Z,4.28
2022-12-20T07:01:54.157Z,3.97
2022-12-20T07:04:20.450Z,8.05
2022-12-20T07:06:46.581Z,5.03
2022-12-20T07:09:12.698Z,3.05
2022-12-20T07:11:38.857Z,6.75
2022-12-20T07:14:05.025Z,4.80
2022-12-20T07:16:31.157Z,3.58
2022-12-20T07:18:57.319Z,6.07
2022-12-20T07:21:23.470Z,13.32
2022-12-20T07:23:49.586Z,7.60
2022-12-20T07:26:15.737Z,4.35
2022-12-20T07:28:41.891Z,3.85
2022-12-20T07:31:08.035Z,4.13
2022-12-20T07:33:34.140Z,5.00
2022-12-20T07:36:00.281Z,6.13
2022-12-20T07:38:26.411Z,6.28
2022-12-20T07:40:52.557Z,7.82
2022-12-20T07:43:18.676Z,6.72
2022-12-20T07:45:44.819Z,8.73
2022-12-20T07:48:16.025Z,7.35
2022-12-20T07:50:46.070Z,5.80
2022-12-20T07:53:12.330Z,5.47
2022-12-20T07:55:40.507Z,4.70
2022-12-20T07:58:06.844Z,4.07
2022-12-20T08:00:32.951Z,5.32
2022-12-20T08:02:59.269Z,5.05
2022-12-20T08:05:25.559Z,4.75
2022-12-20T08:07:58.478Z,5.28
2022-12-20T08:10:25.284Z,5.07
2022-12-20T08:12:51.420Z,4.32
2022-12-20T08:15:17.522Z,8.25
2022-12-20T08:17:43.654Z,3.45
2022-12-20T08:20:09.780Z,6.40
2022-12-20T08:22:35.912Z,4.03
2022-12-20T08:25:02.034Z,4.32
2022-12-20T08:27:28.151Z,4.50
2022-12-20T08:29:54.294Z,3.28
2022-12-20T08:32:20.412Z,5.43
2022-12-20T08:34:46.780Z,3.40
2022-12-20T08:37:15.131Z,4.22
2022-12-20T08:39:41.521Z,7.20
2022-12-20T08:42:07.656Z,8.10
2022-12-20T08:44:33.778Z,6.35
2022-12-20T08:46:59.900Z,7.53
2022-12-20T08:49:26.027Z,5.40
2022-12-20T08:51:52.239Z,6.13
2022-12-20T08:54:18.429Z,3.78
2022-12-20T08:56:44.597Z,3.67
2022-12-20T08:59:10.788Z,4.05
2022-12-20T09:01:37.015Z,6.72
2022-12-20T09:04:03.270Z,5.30
2022-12-20T09:06:29.431Z,4.22
2022-12-20T09:08:55.551Z,4.68
2022-12-20T09:11:21.720Z,4.43
2022-12-20T09:13:47.835Z,8.38
2022-12-20T09:16:14.119Z,7.63
2022-12-20T09:18:40.365Z,7.32
2022-12-20T09:21:06.798Z,4.85
2022-12-20T09:23:33.139Z,5.90
2022-12-20T09:25:59.658Z,6.95
2022-12-20T09:28:25.983Z,9.25
2022-12-20T09:30:52.311Z,6.35
2022-12-20T09:33:18.582Z,7.45
2022-12-20T09:35:44.867Z,10.00
2022-12-20T09:38:11.159Z,8.30
2022-12-20T09:40:37.974Z,6.13
2022-12-20T09:43:04.393Z,16.05
2022-12-20T09:45:30.715Z,8.27
2022-12-20T09:47:57.385Z,8.32
2022-12-20T09:50:23.605Z,7.13
2022-12-20T09:52:49.984Z,6.53
2022-12-20T09:55:16.327Z,6.60
2022-12-20T09:57:42.730Z,9.25
2022-12-20T10:00:09.013Z,8.60
2022-12-20T10:02:57.190Z,8.88
2022-12-20T10:05:21.577Z,8.77
2022-12-20T10:07:48.040Z,10.75
2022-12-20T10:10:14.280Z,8.93
2022-12-20T10:12:40.478Z,7.32
2022-12-20T10:15:06.741Z,8.52
2022-12-20T10:17:33.072Z,5.57
2022-12-20T10:20:01.076Z,6.00
2022-12-20T10:22:30.008Z,11.68
2022-12-20T10:24:56.284Z,6.40
2022-12-20T10:27:23.284Z,8.90
2022-12-20T10:29:51.301Z,8.32
2022-12-20T10:32:17.912Z,9.10
2022-12-20T10:34:48.659Z,8.40
2022-12-20T10:37:15.009Z,10.52
2022-12-20T10:39:41.475Z,11.98
2022-12-20T10:42:07.854Z,12.80
2022-12-20T10:44:34.418Z,13.43
2022-12-20T10:47:01.039Z,7.40
2022-12-20T10:49:30.715Z,8.48
2022-12-20T10:51:57.303Z,7.32
2022-12-20T10:54:23.633Z,12.70
2022-12-20T10:56:50.841Z,13.63
2022-12-20T10:59:17.072Z,14.13
2022-12-20T11:01:44.204Z,13.10
2022-12-20T11:04:10.662Z,15.38
2022-12-20T11:06:38.677Z,6.65
2022-12-20T11:09:05.845Z,6.88
2022-12-20T11:11:32.069Z,13.68
2022-12-20T11:13:59.686Z,11.90
2022-12-20T11:16:26.165Z,21.17
2022-12-20T11:18:52.577Z,9.10
2022-12-20T11:21:25.901Z,8.85
2022-12-20T11:23:55.120Z,8.30
2022-12-20T11:26:23.009Z,9.40
2022-12-20T11:28:49.448Z,10.23
2022-12-20T11:31:19.296Z,6.55
2022-12-20T11:33:45.963Z,8.43
2022-12-20T11:36:12.898Z,10.30
2022-12-20T11:38:39.423Z,8.70
2022-12-20T11:41:05.720Z,7.72
2022-12-20T11:43:32.372Z,9.63
2022-12-20T11:45:58.693Z,8.80
2022-12-20T11:48:24.919Z,11.98
2022-12-20T11:50:51.213Z,8.05
2022-12-20T11:53:17.459Z,11.70
2022-12-20T11:55:43.793Z,7.82
2022-12-20T11:58:18.461Z,8.05
2022-12-20T12:00:45.564Z,9.55
2022-12-20T12:03:11.848Z,7.63
2022-12-20T12:05:38.259Z,6.25
2022-12-20T12:08:04.496Z,7.10
2022-12-20T12:10:30.719Z,5.55
2022-12-20T12:12:56.987Z,10.32
2022-12-20T12:15:23.484Z,7.53
2022-12-20T12:17:49.808Z,10.77
2022-12-20T12:20:15.962Z,8.55
2022-12-20T12:22:42.455Z,12.50
2022-12-20T12:25:08.826Z,10.18
2022-12-20T12:27:34.994Z,8.30
2022-12-20T12:30:01.346Z,7.18
2022-12-20T12:32:27.734Z,17.27
2022-12-20T12:34:54.022Z,11.15
2022-12-20T12:37:20.439Z,7.55
2022-12-20T12:39:46.870Z,7.13
2022-12-20T12:42:13.066Z,8.57
2022-12-20T12:44:39.444Z,14.93
2022-12-20T12:47:05.589Z,10.52
2022-12-20T12:49:31.864Z,16.90
2022-12-20T12:51:58.117Z,12.32
2022-12-20T12:54:24.478Z,7.90
2022-12-20T12:56:50.719Z,8.20
2022-12-20T12:59:17.027Z,12.25
2022-12-20T13:01:43.560Z,7.70
2022-12-20T13:04:09.919Z,16.38
2022-12-20T13:06:36.530Z,8.05
2022-12-20T13:09:02.708Z,5.43
2022-12-20T13:11:28.941Z,5.47
2022-12-20T13:13:55.534Z,6.15
2022-12-20T13:16:31.314Z,8.65
2022-12-20T13:19:08.130Z,5.35
2022-12-20T13:21:34.365Z,12.43
2022-12-20T13:24:01.726Z,8.43
2022-12-20T13:26:28.002Z,14.48
2022-12-20T13:28:54.357Z,7.32
2022-12-20T13:31:20.759Z,12.90
2022-12-20T13:33:47.206Z,7.18
2022-12-20T13:36:13.367Z,10.88
2022-12-20T13:38:39.536Z,15.02
2022-12-20T13:41:05.810Z,15.00
2022-12-20T13:43:31.991Z,11.13
2022-12-20T13:45:58.327Z,9.50
2022-12-20T13:48:24.502Z,17.83
2022-12-20T13:50:50.681Z,18.30
2022-12-20T13:53:17.119Z,13.20
2022-12-20T13:55:43.258Z,22.88
2022-12-20T13:58:09.451Z,15.18
2022-12-20T14:00:35.583Z,12.60
2022-12-20T14:03:01.813Z,21.05
2022-12-20T14:05:28.389Z,12.88
2022-12-20T14:07:54.794Z,9.85
2022-12-20T14:10:21.171Z,10.20
2022-12-20T14:12:47.714Z,23.80
2022-12-20T14:15:14.068Z,11.35
2022-12-20T14:17:44.633Z,9.13
2022-12-20T14:20:11.374Z,11.93
2022-12-20T14:22:37.578Z,10.60
2022-12-20T14:25:03.895Z,11.60
2022-12-20T14:27:30.169Z,10.73
2022-12-20T14:32:37.434Z,13.00
2022-12-20T14:43:06.343Z,13.27
2022-12-20T14:48:13.578Z,15.23
2022-12-20T14:53:22.429Z,12.02
2022-12-20T15:11:50.403Z,9.68
2022-12-20T15:30:17.584Z,17.13
2022-12-20T15:38:04.501Z,17.13
2022-12-20T15:40:31.134Z,17.05
2022-12-20T15:45:37.673Z,13.60
2022-12-20T15:48:05.794Z,14.70
2022-12-20T16:01:20.867Z,11.48
2022-12-20T16:14:29.592Z,18.30
2022-12-20T16:17:00.390Z,14.05
2022-12-20T16:19:27.226Z,12.95
2022-12-20T16:24:35.043Z,15.75
2022-12-20T16:27:02.120Z,13.18
2022-12-20T16:29:29.385Z,16.42
2022-12-20T16:31:59.537Z,10.98
2022-12-20T16:34:26.893Z,12.93
2022-12-20T16:42:13.629Z,10.07
2022-12-20T16:50:04.908Z,9.60
2022-12-20T16:52:32.217Z,11.02
2022-12-20T17:05:41.557Z,11.80
2022-12-20T17:16:12.174Z,12.50
2022-12-20T17:18:39.554Z,13.05
2022-12-20T17:21:06.915Z,14.05
2022-12-20T17:23:39.775Z,14.73
2022-12-20T17:28:49.069Z,12.05
2022-12-20T17:33:56.561Z,9.77
2022-12-20T17:36:22.943Z,10.77
2022-12-20T17:38:50.448Z,10.82
2022-12-20T17:41:17.191Z,16.48
2022-12-20T17:43:44.227Z,11.27
2022-12-20T17:46:10.818Z,20.20
2022-12-20T17:51:28.681Z,11.30
2022-12-20T17:53:55.219Z,16.85
2022-12-20T17:59:03.238Z,14.65
2022-12-20T18:09:30.853Z,22.48
2022-12-20T18:20:01.315Z,14.82
2022-12-20T18:22:28.008Z,20.95
2022-12-20T18:25:03.217Z,14.65
2022-12-20T18:27:37.375Z,15.43
2022-12-20T18:32:43.891Z,18.55
2022-12-20T18:35:22.137Z,19.88
2022-12-20T18:37:48.910Z,15.48
2022-12-20T18:40:19.593Z,17.90
2022-12-20T18:42:46.378Z,18.63
2022-12-20T18:47:53.586Z,18.15
2022-12-20T18:50:20.498Z,18.65
2022-12-20T18:52:47.020Z,15.65
2022-12-20T18:55:15.017Z,17.08
2022-12-20T18:57:53.032Z,19.35
2022-12-20T19:00:19.332Z,17.10
2022-12-20T19:05:37.272Z,19.77
2022-12-20T19:08:04.203Z,14.70
2022-12-20T19:10:32.421Z,13.98
2022-12-20T19:13:05.271Z,11.68
2022-12-20T19:15:34.388Z,13.07
2022-12-20T19:18:01.411Z,11.13
2022-12-20T19:20:29.485Z,11.10
2022-12-20T19:23:03.721Z,8.45
2022-12-20T19:25:30.037Z,14.02
2022-12-20T19:27:58.276Z,13.93
2022-12-20T19:35:55.529Z,10.13
2022-12-20T19:38:23.814Z,15.60
2022-12-20T19:40:51.353Z,12.70
2022-12-20T19:43:20.988Z,8.93
2022-12-20T19:45:47.861Z,10.80
2022-12-20T19:48:14.497Z,8.27
2022-12-20T19:50:41.464Z,10.80
2022-12-20T19:53:08.498Z,9.27
2022-12-20T19:55:34.951Z,12.15
2022-12-20T19:58:02.486Z,11.23
2022-12-20T20:00:28.879Z,15.25
2022-12-20T20:05:35.937Z,10.70
2022-12-20T20:08:04.563Z,13.73
2022-12-20T20:10:36.323Z,10.40
2022-12-20T20:13:03.540Z,10.30
2022-12-20T20:15:30.516Z,12.35
2022-12-20T20:17:57.156Z,14.90
2022-12-20T20:20:28.060Z,13.80
2022-12-20T20:25:34.856Z,12.68
2022-12-20T20:28:02.131Z,10.27
