createdAt,value
2018-02-22T00:00:05.513Z,0.00
2018-02-22T00:01:05.514Z,0.00
2018-02-22T00:02:05.514Z,0.00
2018-02-22T00:03:05.511Z,0.00
2018-02-22T00:04:05.510Z,0.00
2018-02-22T00:05:05.512Z,0.00
2018-02-22T00:06:05.512Z,0.00
2018-02-22T00:07:05.513Z,0.00
2018-02-22T00:08:05.518Z,0.00
2018-02-22T00:09:05.518Z,0.00
2018-02-22T00:10:05.519Z,0.00
2018-02-22T00:11:05.515Z,0.00
2018-02-22T00:12:05.514Z,0.00
2018-02-22T00:13:05.521Z,0.00
2018-02-22T00:14:05.521Z,0.00
2018-02-22T00:15:05.517Z,0.00
2018-02-22T00:16:05.520Z,0.00
2018-02-22T00:17:05.523Z,0.00
2018-02-22T00:18:05.516Z,0.00
2018-02-22T00:19:05.519Z,0.00
2018-02-22T00:20:05.515Z,0.00
2018-02-22T00:21:05.522Z,0.00
2018-02-22T00:22:05.519Z,0.00
2018-02-22T00:23:05.519Z,0.00
2018-02-22T00:24:05.519Z,0.00
2018-02-22T00:25:05.527Z,0.00
2018-02-22T00:26:05.525Z,0.00
2018-02-22T00:27:05.520Z,0.00
2018-02-22T00:28:05.524Z,0.00
2018-02-22T00:29:05.520Z,0.00
2018-02-22T00:30:05.527Z,0.00
2018-02-22T00:31:05.523Z,0.00
2018-02-22T00:32:05.520Z,0.00
2018-02-22T00:33:05.520Z,0.00
2018-02-22T00:34:05.522Z,0.00
2018-02-22T00:35:05.529Z,0.00
2018-02-22T00:36:05.525Z,0.00
2018-02-22T00:37:05.522Z,0.00
2018-02-22T00:38:05.530Z,0.00
2018-02-22T00:39:05.524Z,0.00
2018-02-22T00:40:05.524Z,0.00
2018-02-22T00:41:05.523Z,0.00
2018-02-22T00:42:05.523Z,0.00
2018-02-22T00:43:05.530Z,0.00
2018-02-22T00:44:05.531Z,0.00
2018-02-22T00:45:05.530Z,0.00
2018-02-22T00:46:05.526Z,0.00
2018-02-22T00:47:05.530Z,0.00
2018-02-22T00:48:05.530Z,0.00
2018-02-22T00:49:05.525Z,0.00
2018-02-22T00:50:05.525Z,0.00
2018-02-22T00:51:05.533Z,0.00
2018-02-22T00:52:05.525Z,0.00
2018-02-22T00:53:05.530Z,0.00
2018-02-22T00:54:05.531Z,0.00
2018-02-22T00:55:05.532Z,0.00
2018-02-22T00:56:05.525Z,0.00
2018-02-22T00:57:05.532Z,0.00
2018-02-22T00:58:05.526Z,0.00
2018-02-22T00:59:05.533Z,0.00
2018-02-22T01:00:05.526Z,0.00
2018-02-22T01:01:05.526Z,0.00
2018-02-22T01:02:05.527Z,0.00
2018-02-22T01:03:05.528Z,0.00
2018-02-22T01:04:05.527Z,0.00
2018-02-22T01:05:05.535Z,0.00
2018-02-22T01:06:05.527Z,0.00
2018-02-22T01:07:05.533Z,0.00
2018-02-22T01:08:05.532Z,0.00
2018-02-22T01:09:05.535Z,0.00
2018-02-22T01:10:05.533Z,0.00
2018-02-22T01:11:05.528Z,0.00
2018-02-22T01:12:05.531Z,0.00
2018-02-22T01:13:05.528Z,0.00
2018-02-22T01:14:05.535Z,0.00
2018-02-22T01:15:05.533Z,0.00
2018-02-22T01:16:05.533Z,0.00
2018-02-22T01:17:05.532Z,0.00
2018-02-22T01:18:05.527Z,0.00
2018-02-22T01:19:05.533Z,0.00
2018-02-22T01:20:05.533Z,0.00
2018-02-22T01:21:05.536Z,0.00
2018-02-22T01:22:05.529Z,0.00
2018-02-22T01:23:05.536Z,0.00
2018-02-22T01:24:05.534Z,0.00
2018-02-22T01:25:05.536Z,0.00
2018-02-22T01:26:05.526Z,0.00
2018-02-22T01:27:05.534Z,0.00
2018-02-22T01:28:05.530Z,0.00
2018-02-22T01:29:05.533Z,0.00
2018-02-22T01:30:05.532Z,0.00
2018-02-22T01:31:05.533Z,0.00
2018-02-22T01:32:05.530Z,0.00
2018-02-22T01:33:05.531Z,0.00
2018-02-22T01:34:05.526Z,0.00
2018-02-22T01:35:05.534Z,0.00
2018-02-22T01:36:05.531Z,0.00
2018-02-22T01:37:05.528Z,0.00
2018-02-22T01:38:05.533Z,0.00
2018-02-22T01:39:05.525Z,0.00
2018-02-22T01:40:05.532Z,0.00
2018-02-22T01:41:05.529Z,0.00
2018-02-22T01:42:05.525Z,0.00
2018-02-22T01:43:05.526Z,0.00
2018-02-22T01:44:05.530Z,0.00
2018-02-22T01:45:05.527Z,0.00
2018-02-22T01:46:05.532Z,0.00
2018-02-22T01:47:05.530Z,0.00
2018-02-22T01:48:05.529Z,0.00
2018-02-22T01:49:05.524Z,0.00
2018-02-22T01:50:05.524Z,0.00
2018-02-22T01:51:05.533Z,0.00
2018-02-22T01:52:05.524Z,0.00
2018-02-22T01:53:05.524Z,0.00
2018-02-22T01:54:05.523Z,0.00
2018-02-22T01:55:05.524Z,0.00
2018-02-22T01:56:05.521Z,0.00
2018-02-22T01:57:05.528Z,0.00
2018-02-22T01:58:05.523Z,0.00
2018-02-22T01:59:05.522Z,0.00
2018-02-22T02:00:05.521Z,0.00
2018-02-22T02:01:05.523Z,0.00
2018-02-22T02:02:05.521Z,0.00
2018-02-22T02:03:05.527Z,0.00
2018-02-22T02:04:05.525Z,0.00
2018-02-22T02:05:05.521Z,0.00
2018-02-22T02:06:05.532Z,0.00
2018-02-22T02:07:05.521Z,0.00
2018-02-22T02:08:05.518Z,0.00
2018-02-22T02:09:05.519Z,0.00
2018-02-22T02:10:05.519Z,0.00
2018-02-22T02:11:05.523Z,0.00
2018-02-22T02:12:05.523Z,0.00
2018-02-22T02:13:05.522Z,0.00
2018-02-22T02:14:05.522Z,0.00
2018-02-22T02:15:05.527Z,0.00
2018-02-22T02:16:05.523Z,0.00
2018-02-22T02:17:05.515Z,0.00
2018-02-22T02:18:05.520Z,0.00
2018-02-22T02:19:05.522Z,0.00
2018-02-22T02:20:05.518Z,0.00
2018-02-22T02:21:05.518Z,0.00
2018-02-22T02:22:05.513Z,0.00
2018-02-22T02:23:05.519Z,0.00
2018-02-22T02:24:05.513Z,0.00
2018-02-22T02:25:05.517Z,0.00
2018-02-22T02:26:05.516Z,0.00
2018-02-22T02:27:05.517Z,0.00
2018-02-22T02:28:05.515Z,0.00
2018-02-22T02:29:05.508Z,0.00
2018-02-22T02:30:05.512Z,0.00
2018-02-22T02:31:05.513Z,0.00
2018-02-22T02:32:05.509Z,0.00
2018-02-22T02:33:05.512Z,0.00
2018-02-22T02:34:05.511Z,0.00
2018-02-22T02:35:05.504Z,0.00
2018-02-22T02:36:05.509Z,0.00
2018-02-22T02:37:05.503Z,0.00
2018-02-22T02:38:05.513Z,0.00
2018-02-22T02:39:05.508Z,0.00
2018-02-22T02:40:05.502Z,0.00
2018-02-22T02:41:05.510Z,0.00
2018-02-22T02:42:05.501Z,0.00
2018-02-22T02:43:05.505Z,0.00
2018-02-22T02:44:05.503Z,0.00
2018-02-22T02:45:05.506Z,0.00
2018-02-22T02:46:05.499Z,0.00
2018-02-22T02:47:05.497Z,0.00
2018-02-22T02:48:05.502Z,0.00
2018-02-22T02:49:05.498Z,0.00
2018-02-22T02:50:05.497Z,0.00
2018-02-22T02:51:05.500Z,0.00
2018-02-22T02:52:05.502Z,0.00
2018-02-22T02:53:05.493Z,0.00
2018-02-22T02:54:05.492Z,0.00
2018-02-22T02:55:05.496Z,0.00
2018-02-22T02:56:05.497Z,0.00
2018-02-22T02:57:05.490Z,0.00
2018-02-22T02:58:05.494Z,0.00
2018-02-22T02:59:05.494Z,0.00
2018-02-22T03:00:05.493Z,0.00
2018-02-22T03:01:05.534Z,0.00
2018-02-22T03:02:05.492Z,0.00
2018-02-22T03:03:05.486Z,0.00
2018-02-22T03:04:05.487Z,0.00
2018-02-22T03:05:05.487Z,0.00
2018-02-22T03:06:05.481Z,0.00
2018-02-22T03:07:05.481Z,0.00
2018-02-22T03:08:05.489Z,0.00
2018-02-22T03:09:05.483Z,0.00
2018-02-22T03:10:05.483Z,0.00
2018-02-22T03:11:05.476Z,0.00
2018-02-22T03:12:05.474Z,0.00
2018-02-22T03:13:05.474Z,0.00
2018-02-22T03:14:05.473Z,0.00
2018-02-22T03:15:05.478Z,0.00
2018-02-22T03:16:05.476Z,0.00
2018-02-22T03:17:05.476Z,0.00
2018-02-22T03:18:05.473Z,0.00
2018-02-22T03:19:05.474Z,0.00
2018-02-22T03:20:05.465Z,0.00
2018-02-22T03:21:05.464Z,0.00
2018-02-22T03:22:05.471Z,0.00
2018-02-22T03:23:05.467Z,0.00
2018-02-22T03:24:05.463Z,0.00
2018-02-22T03:25:05.468Z,0.00
2018-02-22T03:26:05.465Z,0.00
2018-02-22T03:27:05.457Z,0.00
2018-02-22T03:28:05.456Z,0.00
2018-02-22T03:29:05.455Z,0.00
2018-02-22T03:30:05.461Z,0.00
2018-02-22T03:31:05.455Z,0.00
2018-02-22T03:32:05.451Z,0.00
2018-02-22T03:33:05.450Z,0.00
2018-02-22T03:34:05.449Z,0.00
2018-02-22T03:35:05.448Z,0.00
2018-02-22T03:36:05.451Z,0.00
2018-02-22T03:37:05.451Z,0.00
2018-02-22T03:38:05.449Z,0.00
2018-02-22T03:39:05.449Z,0.00
2018-02-22T03:40:05.441Z,0.00
2018-02-22T03:41:05.441Z,0.00
2018-02-22T03:42:05.445Z,0.00
2018-02-22T03:43:05.438Z,0.00
2018-02-22T03:44:05.443Z,0.00
2018-02-22T03:45:05.435Z,0.00
2018-02-22T03:46:05.472Z,0.00
2018-02-22T03:47:05.434Z,0.00
2018-02-22T03:48:05.433Z,0.00
2018-02-22T03:49:05.431Z,0.00
2018-02-22T03:50:05.430Z,0.00
2018-02-22T03:51:05.435Z,0.00
2018-02-22T03:52:05.427Z,0.00
2018-02-22T03:53:05.426Z,0.00
2018-02-22T03:54:05.426Z,0.00
2018-02-22T03:55:05.425Z,0.00
2018-02-22T03:56:05.429Z,0.00
2018-02-22T03:57:05.428Z,0.00
2018-02-22T03:58:05.428Z,0.00
2018-02-22T03:59:05.420Z,0.00
2018-02-22T04:00:05.422Z,0.00
2018-02-22T04:01:05.418Z,0.00
2018-02-22T04:02:05.416Z,0.00
2018-02-22T04:03:05.416Z,0.00
2018-02-22T04:04:05.422Z,0.00
2018-02-22T04:05:05.422Z,0.00
2018-02-22T04:06:05.417Z,0.00
2018-02-22T04:07:05.410Z,0.00
2018-02-22T04:08:05.409Z,0.00
2018-02-22T04:09:05.408Z,0.00
2018-02-22T04:10:05.417Z,0.00
2018-02-22T04:11:05.409Z,0.00
2018-02-22T04:12:05.404Z,0.00
2018-02-22T04:13:05.404Z,0.00
2018-02-22T04:14:05.403Z,0.00
2018-02-22T04:15:05.402Z,0.00
2018-02-22T04:16:05.405Z,0.00
2018-02-22T04:17:05.406Z,0.00
2018-02-22T04:18:05.397Z,0.00
2018-02-22T04:19:05.397Z,0.00
2018-02-22T04:20:05.401Z,0.00
2018-02-22T04:21:05.400Z,0.00
2018-02-22T04:22:05.398Z,0.00
2018-02-22T04:23:05.398Z,0.00
2018-02-22T04:24:05.390Z,0.00
2018-02-22T04:25:05.392Z,0.00
2018-02-22T04:26:05.388Z,0.00
2018-02-22T04:27:05.393Z,0.00
2018-02-22T04:28:05.391Z,0.00
2018-02-22T04:29:05.390Z,0.00
2018-02-22T04:30:05.403Z,0.00
2018-02-22T04:31:05.381Z,0.00
2018-02-22T04:32:05.383Z,0.00
2018-02-22T04:33:05.388Z,0.00
2018-02-22T04:34:05.384Z,0.00
2018-02-22T04:35:05.377Z,0.00
2018-02-22T04:36:05.380Z,0.00
2018-02-22T04:37:05.373Z,0.00
2018-02-22T04:38:05.372Z,0.00
2018-02-22T04:39:05.377Z,0.00
2018-02-22T04:40:05.369Z,0.00
2018-02-22T04:41:05.374Z,0.00
2018-02-22T04:42:05.374Z,0.00
2018-02-22T04:43:05.370Z,0.00
2018-02-22T04:44:05.368Z,0.00
2018-02-22T04:45:05.363Z,0.00
2018-02-22T04:46:05.361Z,0.00
2018-02-22T04:47:05.359Z,0.00
2018-02-22T04:48:05.363Z,0.00
2018-02-22T04:49:05.363Z,0.00
2018-02-22T04:50:05.365Z,0.00
2018-02-22T04:51:05.354Z,0.00
2018-02-22T04:52:05.351Z,0.00
2018-02-22T04:53:05.358Z,0.00
2018-02-22T04:54:05.349Z,0.00
2018-02-22T04:55:05.348Z,0.00
2018-02-22T04:56:05.348Z,0.00
2018-02-22T04:57:05.350Z,0.00
2018-02-22T04:58:05.350Z,0.00
2018-02-22T04:59:05.342Z,0.00
2018-02-22T05:00:05.346Z,0.00
2018-02-22T05:01:05.346Z,0.00
2018-02-22T05:02:05.345Z,0.00
2018-02-22T05:03:05.345Z,0.00
2018-02-22T05:04:05.337Z,0.00
2018-02-22T05:05:05.337Z,0.00
2018-02-22T05:06:05.334Z,0.00
2018-02-22T05:07:05.337Z,0.00
2018-02-22T05:08:05.337Z,0.00
2018-02-22T05:09:05.335Z,0.00
2018-02-22T05:10:05.332Z,0.00
2018-02-22T05:11:05.326Z,0.00
2018-02-22T05:12:05.324Z,0.00
2018-02-22T05:13:05.329Z,0.00
2018-02-22T05:14:05.344Z,0.00
2018-02-22T05:15:05.326Z,0.00
2018-02-22T05:16:05.323Z,0.00
2018-02-22T05:17:05.324Z,0.00
2018-02-22T05:18:05.318Z,0.00
2018-02-22T05:19:05.321Z,0.00
2018-02-22T05:20:05.311Z,0.00
2018-02-22T05:21:05.315Z,0.00
2018-02-22T05:22:05.316Z,0.00
2018-02-22T05:23:05.316Z,0.00
2018-02-22T05:24:05.307Z,0.00
2018-02-22T05:25:05.308Z,0.00
2018-02-22T05:26:05.309Z,0.00
2018-02-22T05:27:05.349Z,0.00
2018-02-22T05:28:05.302Z,0.00
2018-02-22T05:29:05.306Z,0.00
2018-02-22T05:30:05.301Z,0.00
2018-02-22T05:31:05.306Z,0.00
2018-02-22T05:32:05.296Z,0.00
2018-02-22T05:33:05.297Z,0.00
2018-02-22T05:34:05.298Z,0.00
2018-02-22T05:35:05.298Z,0.00
2018-02-22T05:36:05.290Z,0.00
2018-02-22T05:37:05.288Z,0.00
2018-02-22T05:38:05.294Z,0.00
2018-02-22T05:39:05.292Z,0.00
2018-02-22T05:40:05.286Z,0.00
2018-02-22T05:41:05.284Z,0.00
2018-02-22T05:42:05.281Z,0.00
2018-02-22T05:43:05.286Z,0.00
2018-02-22T05:44:05.279Z,0.00
2018-02-22T05:45:05.287Z,0.00
2018-02-22T05:46:05.283Z,0.00
2018-02-22T05:47:05.281Z,0.00
2018-02-22T05:48:05.274Z,0.00
2018-02-22T05:49:05.278Z,0.00
2018-02-22T05:50:05.279Z,0.00
2018-02-22T05:51:05.270Z,0.00
2018-02-22T05:52:05.277Z,0.00
2018-02-22T05:53:05.272Z,0.00
2018-02-22T05:54:05.270Z,0.00
2018-02-22T05:55:05.264Z,0.00
2018-02-22T05:56:05.268Z,0.00
2018-02-22T05:57:05.260Z,0.00
2018-02-22T05:58:05.259Z,0.00
2018-02-22T05:59:05.269Z,0.00
2018-02-22T06:00:05.267Z,0.00
2018-02-22T06:01:05.259Z,0.00
2018-02-22T06:02:05.253Z,0.00
2018-02-22T06:03:05.253Z,4.00
2018-02-22T06:04:05.253Z,0.00
2018-02-22T06:05:05.254Z,0.00
2018-02-22T06:06:05.247Z,4.00
2018-02-22T06:07:05.246Z,0.00
2018-02-22T06:08:05.248Z,0.00
2018-02-22T06:09:05.244Z,4.00
2018-02-22T06:10:05.242Z,4.00
2018-02-22T06:11:05.241Z,0.00
2018-02-22T06:12:05.249Z,4.00
2018-02-22T06:13:05.236Z,8.00
2018-02-22T06:14:05.240Z,8.00
2018-02-22T06:15:05.240Z,8.00
2018-02-22T06:16:05.233Z,8.00
2018-02-22T06:17:05.240Z,8.00
2018-02-22T06:18:05.230Z,8.00
2018-02-22T06:19:05.229Z,12.00
2018-02-22T06:20:05.232Z,12.00
2018-02-22T06:21:05.229Z,16.00
2018-02-22T06:22:05.223Z,16.00
2018-02-22T06:23:05.222Z,16.00
2018-02-22T06:24:05.219Z,16.00
2018-02-22T06:25:05.222Z,20.00
2018-02-22T06:26:05.217Z,20.00
2018-02-22T06:27:05.215Z,24.00
2018-02-22T06:28:05.215Z,24.00
2018-02-22T06:29:05.218Z,28.00
2018-02-22T06:30:05.211Z,28.00
2018-02-22T06:31:05.210Z,32.00
2018-02-22T06:32:05.212Z,36.00
2018-02-22T06:33:05.206Z,36.00
2018-02-22T06:34:05.206Z,36.00
2018-02-22T06:35:05.204Z,40.00
2018-02-22T06:36:05.209Z,44.00
2018-02-22T06:37:05.200Z,44.00
2018-02-22T06:38:05.199Z,48.00
2018-02-22T06:39:05.198Z,52.00
2018-02-22T06:40:05.196Z,52.00
2018-02-22T06:41:05.194Z,56.00
2018-02-22T06:42:05.199Z,60.00
2018-02-22T06:43:05.197Z,64.00
2018-02-22T06:44:05.189Z,68.00
2018-02-22T06:45:05.189Z,72.00
2018-02-22T06:46:05.193Z,72.00
2018-02-22T06:47:05.191Z,80.00
2018-02-22T06:48:05.186Z,80.00
2018-02-22T06:49:05.188Z,80.00
2018-02-22T06:50:05.186Z,84.00
2018-02-22T06:51:05.185Z,88.00
2018-02-22T06:52:05.177Z,92.00
2018-02-22T06:53:05.183Z,96.00
2018-02-22T06:54:05.176Z,100.00
2018-02-22T06:55:05.182Z,104.00
2018-02-22T06:56:05.172Z,108.00
2018-02-22T06:57:05.184Z,116.00
2018-02-22T06:58:05.170Z,120.00
2018-02-22T06:59:05.177Z,124.00
2018-02-22T07:00:05.171Z,124.00
2018-02-22T07:01:05.168Z,128.00
2018-02-22T07:02:05.165Z,136.00
2018-02-22T07:03:05.163Z,156.00
2018-02-22T07:04:05.161Z,156.00
2018-02-22T07:05:05.159Z,176.00
2018-02-22T07:06:05.165Z,180.00
2018-02-22T07:07:05.161Z,180.00
2018-02-22T07:08:05.159Z,196.00
2018-02-22T07:09:05.158Z,212.00
2018-02-22T07:10:05.159Z,232.00
2018-02-22T07:11:05.156Z,256.00
2018-02-22T07:12:05.148Z,280.00
2018-02-22T07:13:05.148Z,288.00
2018-02-22T07:14:05.146Z,292.00
2018-02-22T07:15:05.145Z,296.00
2018-02-22T07:16:05.147Z,304.00
2018-02-22T07:17:05.142Z,308.00
2018-02-22T07:18:05.144Z,304.00
2018-02-22T07:19:05.140Z,300.00
2018-02-22T07:20:05.137Z,296.00
2018-02-22T07:21:05.138Z,288.00
2018-02-22T07:22:05.134Z,284.00
2018-02-22T07:23:16.649Z,284.00
2018-02-22T07:24:05.132Z,280.00
2018-02-22T07:25:05.129Z,272.00
2018-02-22T07:26:05.127Z,264.00
2018-02-22T07:27:05.126Z,260.00
2018-02-22T07:28:05.128Z,248.00
2018-02-22T07:29:05.120Z,240.00
2018-02-22T07:30:05.126Z,232.00
2018-02-22T07:31:05.119Z,232.00
2018-02-22T07:32:05.116Z,232.00
2018-02-22T07:33:05.121Z,232.00
2018-02-22T07:34:05.162Z,220.00
2018-02-22T07:35:05.248Z,216.00
2018-02-22T07:36:05.119Z,216.00
2018-02-22T07:37:05.108Z,220.00
2018-02-22T07:38:05.107Z,220.00
2018-02-22T07:39:05.112Z,220.00
2018-02-22T07:40:05.108Z,208.00
2018-02-22T07:41:05.107Z,208.00
2018-02-22T07:42:05.106Z,208.00
2018-02-22T07:43:05.112Z,208.00
2018-02-22T07:44:05.099Z,212.00
2018-02-22T07:45:05.103Z,216.00
2018-02-22T07:46:05.102Z,228.00
2018-02-22T07:47:05.102Z,236.00
2018-02-22T07:48:05.098Z,248.00
2018-02-22T07:49:05.095Z,256.00
2018-02-22T07:50:05.095Z,272.00
2018-02-22T07:51:05.093Z,280.00
2018-02-22T07:52:05.086Z,296.00
2018-02-22T07:53:05.089Z,316.00
2018-02-22T07:54:05.087Z,340.00
2018-02-22T07:55:05.082Z,348.00
2018-02-22T07:56:05.085Z,360.00
2018-02-22T07:57:05.077Z,368.00
2018-02-22T07:58:05.082Z,396.00
2018-02-22T07:59:05.075Z,420.00
2018-02-22T08:00:05.113Z,440.00
2018-02-22T08:01:05.083Z,460.00
2018-02-22T08:02:05.077Z,480.00
2018-02-22T08:03:05.068Z,500.00
2018-02-22T08:04:05.070Z,540.00
2018-02-22T08:05:05.070Z,588.00
2018-02-22T08:06:05.068Z,628.00
2018-02-22T08:07:05.062Z,692.00
2018-02-22T08:08:05.064Z,748.00
2018-02-22T08:09:05.063Z,744.00
2018-02-22T08:10:05.062Z,832.00
2018-02-22T08:11:05.062Z,960.00
2018-02-22T08:12:05.057Z,920.00
2018-02-22T08:13:05.060Z,884.00
2018-02-22T08:14:05.053Z,876.00
2018-02-22T08:15:05.051Z,880.00
2018-02-22T08:16:05.051Z,900.00
2018-02-22T08:17:05.046Z,1044.00
2018-02-22T08:18:05.048Z,1128.00
2018-02-22T08:19:05.047Z,1092.00
2018-02-22T08:20:05.040Z,1136.00
2018-02-22T08:21:05.042Z,1152.00
2018-02-22T08:22:05.041Z,1152.00
2018-02-22T08:23:05.057Z,1108.00
2018-02-22T08:24:05.036Z,1020.00
2018-02-22T08:25:05.037Z,960.00
2018-02-22T08:26:05.033Z,892.00
2018-02-22T08:27:05.038Z,852.00
2018-02-22T08:28:05.029Z,864.00
2018-02-22T08:29:05.033Z,880.00
2018-02-22T08:30:05.026Z,888.00
2018-02-22T08:31:05.032Z,900.00
2018-02-22T08:32:05.029Z,920.00
2018-02-22T08:33:05.023Z,984.00
2018-02-22T08:34:05.028Z,1080.00
2018-02-22T08:35:05.022Z,1160.00
2018-02-22T08:36:05.019Z,1196.00
2018-02-22T08:37:05.019Z,1240.00
2018-02-22T08:38:05.017Z,1304.00
2018-02-22T08:39:05.022Z,1340.00
2018-02-22T08:40:05.026Z,1376.00
2018-02-22T08:41:05.015Z,1416.00
2018-02-22T08:42:05.021Z,1488.00
2018-02-22T08:43:05.021Z,1472.00
2018-02-22T08:44:05.012Z,1140.00
2018-02-22T08:45:05.018Z,1436.00
2018-02-22T08:46:05.017Z,1616.00
2018-02-22T08:47:05.017Z,1784.00
2018-02-22T08:48:05.015Z,1980.00
2018-02-22T08:49:05.015Z,2028.00
2018-02-22T08:50:05.010Z,1988.00
2018-02-22T08:51:05.009Z,2092.00
2018-02-22T08:52:05.012Z,1968.00
2018-02-22T08:53:05.013Z,1668.00
2018-02-22T08:54:05.008Z,1672.00
2018-02-22T08:55:05.008Z,1960.00
2018-02-22T08:56:05.010Z,1904.00
2018-02-22T08:57:05.008Z,1772.00
2018-02-22T08:58:05.007Z,1652.00
2018-02-22T08:59:05.006Z,1564.00
2018-02-22T09:00:05.013Z,1560.00
2018-02-22T09:01:05.011Z,1524.00
2018-02-22T09:02:05.007Z,1444.00
2018-02-22T09:03:05.039Z,1540.00
2018-02-22T09:04:05.013Z,1468.00
2018-02-22T09:05:05.007Z,1436.00
2018-02-22T09:06:05.007Z,1436.00
2018-02-22T09:07:05.013Z,1564.00
2018-02-22T09:08:05.008Z,1756.00
2018-02-22T09:09:05.008Z,1900.00
2018-02-22T09:10:05.008Z,2096.00
2018-02-22T09:11:05.007Z,2080.00
2018-02-22T09:12:05.008Z,2088.00
2018-02-22T09:13:05.013Z,2052.00
2018-02-22T09:14:05.009Z,2152.00
2018-02-22T09:15:05.015Z,2124.00
2018-02-22T09:16:05.015Z,2092.00
2018-02-22T09:17:05.009Z,1996.00
2018-02-22T09:18:05.011Z,1960.00
2018-02-22T09:19:05.010Z,1964.00
2018-02-22T09:20:05.011Z,1912.00
2018-02-22T09:21:05.018Z,1924.00
2018-02-22T09:22:05.020Z,1904.00
2018-02-22T09:23:05.013Z,1760.00
2018-02-22T09:24:05.015Z,1856.00
2018-02-22T09:25:05.014Z,1976.00
2018-02-22T09:26:05.018Z,2164.00
2018-02-22T09:27:05.020Z,1964.00
2018-02-22T09:28:05.019Z,1784.00
2018-02-22T09:29:05.020Z,1828.00
2018-02-22T09:30:05.021Z,1788.00
2018-02-22T09:31:05.021Z,1948.00
2018-02-22T09:32:05.016Z,2252.00
2018-02-22T09:33:05.016Z,2344.00
2018-02-22T09:34:05.021Z,2444.00
2018-02-22T09:35:05.022Z,2468.00
2018-02-22T09:36:05.023Z,2536.00
2018-02-22T09:37:05.024Z,2600.00
2018-02-22T09:38:05.018Z,2516.00
2018-02-22T09:39:05.023Z,2500.00
2018-02-22T09:40:05.025Z,2476.00
2018-02-22T09:41:05.025Z,2312.00
2018-02-22T09:42:05.021Z,2088.00
2018-02-22T09:43:05.037Z,2308.00
2018-02-22T09:44:05.023Z,2228.00
2018-02-22T09:45:05.024Z,1604.00
2018-02-22T09:46:05.031Z,1572.00
2018-02-22T09:47:05.031Z,1724.00
2018-02-22T09:48:05.033Z,1584.00
2018-02-22T09:49:05.028Z,1568.00
2018-02-22T09:50:05.038Z,1580.00
2018-02-22T09:51:05.038Z,1540.00
2018-02-22T09:52:05.037Z,1660.00
2018-02-22T09:53:05.037Z,1832.00
2018-02-22T09:54:05.041Z,1784.00
2018-02-22T09:55:05.036Z,1760.00
2018-02-22T09:56:05.038Z,1992.00
2018-02-22T09:57:05.042Z,2052.00
2018-02-22T09:58:05.047Z,2016.00
2018-02-22T09:59:05.045Z,2108.00
2018-02-22T10:00:05.041Z,2364.00
2018-02-22T10:01:05.048Z,2572.00
2018-02-22T10:02:05.043Z,2508.00
2018-02-22T10:03:05.046Z,2588.00
2018-02-22T10:04:05.046Z,2380.00
2018-02-22T10:05:05.052Z,2224.00
2018-02-22T10:06:05.058Z,2020.00
2018-02-22T10:07:05.050Z,1944.00
2018-02-22T10:08:05.056Z,1868.00
2018-02-22T10:09:05.053Z,1604.00
2018-02-22T10:10:05.062Z,1412.00
2018-02-22T10:11:05.060Z,1340.00
2018-02-22T10:12:05.064Z,1300.00
2018-02-22T10:13:05.071Z,1276.00
2018-02-22T10:14:05.061Z,1304.00
2018-02-22T10:15:05.067Z,1372.00
2018-02-22T10:16:05.067Z,1420.00
2018-02-22T10:17:05.068Z,1584.00
2018-02-22T10:18:05.077Z,1712.00
2018-02-22T10:19:05.071Z,1768.00
2018-02-22T10:20:05.072Z,1920.00
2018-02-22T10:21:05.079Z,1980.00
2018-02-22T10:22:05.074Z,1672.00
2018-02-22T10:23:05.076Z,1648.00
2018-02-22T10:24:05.085Z,1796.00
2018-02-22T10:25:05.080Z,1704.00
2018-02-22T10:26:05.088Z,1572.00
2018-02-22T10:27:05.088Z,1460.00
2018-02-22T10:28:05.089Z,1392.00
2018-02-22T10:29:05.087Z,1360.00
2018-02-22T10:30:05.089Z,1364.00
2018-02-22T10:31:05.092Z,1428.00
2018-02-22T10:32:05.101Z,1512.00
2018-02-22T10:33:05.101Z,1632.00
2018-02-22T10:34:05.097Z,1748.00
2018-02-22T10:35:05.100Z,1768.00
2018-02-22T10:36:05.106Z,1752.00
2018-02-22T10:37:05.110Z,1760.00
2018-02-22T10:38:05.110Z,1740.00
2018-02-22T10:39:05.132Z,1812.00
2018-02-22T10:40:05.110Z,1912.00
2018-02-22T10:41:05.114Z,2072.00
2018-02-22T10:42:05.117Z,2332.00
2018-02-22T10:43:05.123Z,2536.00
2018-02-22T10:44:05.119Z,2640.00
2018-02-22T10:45:05.127Z,2780.00
2018-02-22T10:46:05.125Z,2984.00
2018-02-22T10:47:05.127Z,2716.00
2018-02-22T10:48:05.135Z,2576.00
2018-02-22T10:49:05.137Z,2392.00
2018-02-22T10:50:05.145Z,2332.00
2018-02-22T10:51:05.146Z,2200.00
2018-02-22T10:52:05.139Z,2176.00
2018-02-22T10:53:05.150Z,1948.00
2018-02-22T10:54:05.147Z,2024.00
2018-02-22T10:55:05.150Z,1992.00
2018-02-22T10:56:05.166Z,1976.00
2018-02-22T10:57:05.156Z,1864.00
2018-02-22T10:58:05.159Z,1888.00
2018-02-22T10:59:05.170Z,1812.00
2018-02-22T11:00:05.164Z,1760.00
2018-02-22T11:01:05.171Z,1728.00
2018-02-22T11:02:05.168Z,1752.00
2018-02-22T11:03:05.175Z,1864.00
2018-02-22T11:04:05.178Z,1948.00
2018-02-22T11:05:05.176Z,1896.00
2018-02-22T11:06:05.184Z,1880.00
2018-02-22T11:07:05.182Z,1848.00
2018-02-22T11:08:05.183Z,1796.00
2018-02-22T11:09:05.187Z,1772.00
2018-02-22T11:10:05.196Z,1752.00
2018-02-22T11:11:05.200Z,1796.00
2018-02-22T11:12:05.199Z,1800.00
2018-02-22T11:13:05.205Z,1700.00
2018-02-22T11:14:05.201Z,1692.00
2018-02-22T11:15:05.206Z,1668.00
2018-02-22T11:16:05.214Z,1684.00
2018-02-22T11:17:05.217Z,1732.00
2018-02-22T11:18:05.224Z,1724.00
2018-02-22T11:19:05.229Z,1712.00
2018-02-22T11:20:05.221Z,1676.00
2018-02-22T11:21:05.228Z,1620.00
2018-02-22T11:22:05.232Z,1592.00
2018-02-22T11:23:05.232Z,1556.00
2018-02-22T11:24:05.237Z,1532.00
2018-02-22T11:25:05.238Z,1516.00
2018-02-22T11:26:05.247Z,1508.00
2018-02-22T11:27:05.245Z,1512.00
2018-02-22T11:28:05.251Z,1524.00
2018-02-22T11:29:05.255Z,1544.00
2018-02-22T11:30:05.253Z,1548.00
2018-02-22T11:31:05.264Z,1528.00
2018-02-22T11:32:05.269Z,1516.00
2018-02-22T11:33:05.262Z,1504.00
2018-02-22T11:34:05.267Z,1500.00
2018-02-22T11:35:05.285Z,1492.00
2018-02-22T11:36:05.277Z,1480.00
2018-02-22T11:37:05.281Z,1480.00
2018-02-22T11:38:05.283Z,1480.00
2018-02-22T11:39:05.288Z,1476.00
2018-02-22T11:40:05.290Z,1480.00
2018-02-22T11:41:05.288Z,1480.00
2018-02-22T11:42:05.292Z,1488.00
2018-02-22T11:43:05.296Z,1496.00
2018-02-22T11:44:05.309Z,1508.00
2018-02-22T11:45:05.306Z,1528.00
2018-02-22T11:46:05.306Z,1548.00
2018-02-22T11:47:05.319Z,1568.00
2018-02-22T11:48:05.317Z,1600.00
2018-02-22T11:49:05.324Z,1644.00
2018-02-22T11:50:05.325Z,1692.00
2018-02-22T11:51:05.323Z,1752.00
2018-02-22T11:52:05.336Z,1776.00
2018-02-22T11:53:05.332Z,1796.00
2018-02-22T11:54:05.334Z,1844.00
2018-02-22T11:55:05.344Z,1860.00
2018-02-22T11:56:05.346Z,1820.00
2018-02-22T11:57:05.350Z,1788.00
2018-02-22T11:58:05.350Z,1724.00
2018-02-22T11:59:05.360Z,1692.00
2018-02-22T12:00:05.362Z,1688.00
2018-02-22T12:01:05.361Z,1716.00
2018-02-22T12:02:05.363Z,1728.00
2018-02-22T12:03:05.371Z,1748.00
2018-02-22T12:04:05.372Z,1748.00
2018-02-22T12:05:05.385Z,1752.00
2018-02-22T12:06:05.380Z,1740.00
2018-02-22T12:07:05.385Z,1740.00
2018-02-22T12:08:05.392Z,1748.00
2018-02-22T12:09:05.393Z,1752.00
2018-02-22T12:10:05.402Z,1752.00
2018-02-22T12:11:05.401Z,1756.00
2018-02-22T12:12:05.406Z,1760.00
2018-02-22T12:13:05.413Z,1744.00
2018-02-22T12:14:05.411Z,1688.00
2018-02-22T12:15:05.422Z,1644.00
2018-02-22T12:16:05.421Z,1588.00
2018-02-22T12:17:05.428Z,1556.00
2018-02-22T12:18:05.438Z,1500.00
2018-02-22T12:19:05.439Z,1468.00
2018-02-22T12:20:05.440Z,1448.00
2018-02-22T12:21:05.448Z,1424.00
2018-02-22T12:22:05.450Z,1412.00
2018-02-22T12:23:05.455Z,1412.00
2018-02-22T12:24:05.458Z,1416.00
2018-02-22T12:25:05.510Z,1420.00
2018-02-22T12:26:05.466Z,1408.00
2018-02-22T12:27:05.465Z,1408.00
2018-02-22T12:28:05.474Z,1420.00
2018-02-22T12:29:05.480Z,1436.00
2018-02-22T12:30:05.484Z,1472.00
2018-02-22T12:31:05.489Z,1520.00
2018-02-22T12:32:05.486Z,1600.00
2018-02-22T12:33:05.495Z,1688.00
2018-02-22T12:34:05.497Z,1716.00
2018-02-22T12:35:05.505Z,1724.00
2018-02-22T12:36:05.503Z,1756.00
2018-02-22T12:37:05.507Z,1704.00
2018-02-22T12:38:05.524Z,1728.00
2018-02-22T12:39:05.515Z,1772.00
2018-02-22T12:40:05.527Z,1744.00
2018-02-22T12:41:05.529Z,1768.00
2018-02-22T12:42:05.530Z,1788.00
2018-02-22T12:43:05.536Z,1788.00
2018-02-22T12:44:05.543Z,1728.00
2018-02-22T12:45:05.548Z,1700.00