createdAt,value
2023-04-27T00:00:39.212Z,95003.34
2023-04-27T00:03:07.750Z,95010.28
2023-04-27T00:05:37.144Z,95005.88
2023-04-27T00:08:05.448Z,95013.91
2023-04-27T00:10:33.687Z,95020.59
2023-04-27T00:13:02.398Z,95022.06
2023-04-27T00:15:31.755Z,95016.97
2023-04-27T00:17:59.984Z,95023.66
2023-04-27T00:20:28.606Z,95012.97
2023-04-27T00:22:56.775Z,95024.97
2023-04-27T00:25:25.038Z,95039.19
2023-04-27T00:27:53.010Z,94984.03
2023-04-27T00:30:21.174Z,95032.72
2023-04-27T00:32:50.594Z,95032.44
2023-04-27T00:35:18.743Z,95016.38
2023-04-27T00:37:46.679Z,95029.00
2023-04-27T00:40:14.972Z,95034.97
2023-04-27T00:42:42.976Z,95031.53
2023-04-27T00:45:13.506Z,95014.53
2023-04-27T00:47:41.704Z,95039.56
2023-04-27T00:50:12.274Z,95024.59
2023-04-27T00:52:40.898Z,95027.94
2023-04-27T00:55:09.979Z,95026.84
2023-04-27T00:57:39.120Z,95041.66
2023-04-27T01:00:09.012Z,95040.72
2023-04-27T01:02:37.839Z,95041.19
2023-04-27T01:05:08.401Z,95029.84
2023-04-27T01:07:40.544Z,95045.78
2023-04-27T01:10:09.831Z,95052.56
2023-04-27T01:12:37.997Z,95055.41
2023-04-27T01:15:07.757Z,95037.25
2023-04-27T01:17:35.988Z,95052.88
2023-04-27T01:20:07.580Z,95052.69
2023-04-27T01:22:36.186Z,95037.41
2023-04-27T01:25:06.447Z,95059.00
2023-04-27T01:27:34.391Z,95060.75
2023-04-27T01:30:02.466Z,95055.19
2023-04-27T01:32:30.470Z,95049.50
2023-04-27T01:34:58.484Z,95014.81
2023-04-27T01:37:28.028Z,95062.91
2023-04-27T01:39:56.282Z,95061.50
2023-04-27T01:42:26.199Z,95058.19
2023-04-27T01:44:54.649Z,95078.38
2023-04-27T01:47:22.624Z,95076.81
2023-04-27T01:49:51.338Z,95071.28
2023-04-27T01:52:19.292Z,95070.34
2023-04-27T01:54:47.354Z,95077.09
2023-04-27T01:57:16.330Z,95068.59
2023-04-27T01:59:45.741Z,95069.88
2023-04-27T02:02:13.783Z,95064.50
2023-04-27T02:04:43.486Z,95076.16
2023-04-27T02:07:11.981Z,95080.72
2023-04-27T02:09:40.104Z,95083.41
2023-04-27T02:12:08.390Z,95073.81
2023-04-27T02:14:39.076Z,95076.16
2023-04-27T02:17:08.494Z,95075.38
2023-04-27T02:19:36.471Z,95068.56
2023-04-27T02:22:04.859Z,95083.22
2023-04-27T02:24:32.908Z,95072.81
2023-04-27T02:27:00.924Z,95077.06
2023-04-27T02:29:31.859Z,95072.81
2023-04-27T02:32:00.717Z,95077.06
2023-04-27T02:34:30.185Z,95080.53
2023-04-27T02:36:58.201Z,95024.63
2023-04-27T02:39:26.341Z,95087.31
2023-04-27T02:41:54.298Z,94937.19
2023-04-27T02:44:22.236Z,95085.56
2023-04-27T02:46:51.284Z,95074.19
2023-04-27T02:49:19.244Z,95081.75
2023-04-27T02:51:48.548Z,95084.16
2023-04-27T02:54:16.560Z,95047.94
2023-04-27T02:56:44.553Z,95076.03
2023-04-27T02:59:12.668Z,95085.81
2023-04-27T03:01:40.850Z,95092.47
2023-04-27T03:04:09.133Z,95097.94
2023-04-27T03:06:37.300Z,95099.19
2023-04-27T03:09:06.678Z,95096.00
2023-04-27T03:11:36.808Z,95068.38
2023-04-27T03:14:05.669Z,95106.72
2023-04-27T03:16:33.817Z,95101.81
2023-04-27T03:19:02.237Z,95105.16
2023-04-27T03:21:30.169Z,95111.00
2023-04-27T03:23:58.069Z,95107.84
2023-04-27T03:26:27.596Z,95108.56
2023-04-27T03:28:55.948Z,95120.56
2023-04-27T03:31:23.923Z,95111.38
2023-04-27T03:33:53.178Z,95107.75
2023-04-27T03:36:21.106Z,95124.16
2023-04-27T03:38:49.080Z,95116.13
2023-04-27T03:41:17.073Z,95114.97
2023-04-27T03:43:47.685Z,95134.06
2023-04-27T03:46:15.630Z,95134.88
2023-04-27T03:48:44.334Z,95127.03
2023-04-27T03:51:12.536Z,95119.41
2023-04-27T03:53:40.576Z,95131.28
2023-04-27T03:56:08.807Z,95127.97
2023-04-27T03:58:37.149Z,95139.78
2023-04-27T04:01:06.754Z,95141.69
2023-04-27T04:03:34.934Z,95139.91
2023-04-27T04:06:03.837Z,95151.16
2023-04-27T04:08:33.081Z,95141.50
2023-04-27T04:11:01.177Z,95158.25
2023-04-27T04:13:29.380Z,95159.31
2023-04-27T04:16:07.337Z,95152.53
2023-04-27T04:18:36.206Z,95168.47
2023-04-27T04:21:04.892Z,95167.69
2023-04-27T04:23:33.047Z,95173.19
2023-04-27T04:26:02.331Z,95178.88
2023-04-27T04:28:30.771Z,95171.28
2023-04-27T04:30:59.146Z,95181.41
2023-04-27T04:33:28.629Z,95185.31
2023-04-27T04:35:56.692Z,95198.88
2023-04-27T04:38:24.803Z,95178.47
2023-04-27T04:40:53.163Z,95186.03
2023-04-27T04:43:21.563Z,95179.81
2023-04-27T04:45:49.701Z,95181.94
2023-04-27T04:48:17.882Z,95195.00
2023-04-27T04:50:47.332Z,95202.09
2023-04-27T04:53:15.498Z,95138.19
2023-04-27T04:55:43.620Z,95208.19
2023-04-27T04:58:11.652Z,95203.59
2023-04-27T05:00:39.622Z,95138.00
2023-04-27T05:03:08.309Z,95210.13
2023-04-27T05:05:36.561Z,95211.25
2023-04-27T05:08:06.258Z,95219.81
2023-04-27T05:10:34.357Z,95202.13
2023-04-27T05:13:02.475Z,95225.00
2023-04-27T05:15:30.612Z,95207.47
2023-04-27T05:17:58.625Z,95206.53
2023-04-27T05:20:26.814Z,95216.22
2023-04-27T05:22:54.959Z,95221.94
2023-04-27T05:25:24.274Z,95222.84
2023-04-27T05:27:52.311Z,95231.28
2023-04-27T05:30:20.409Z,95238.28
2023-04-27T05:32:48.511Z,95236.28
2023-04-27T05:35:16.718Z,95231.69
2023-04-27T05:37:44.710Z,95242.47
2023-04-27T05:40:13.186Z,95236.81
2023-04-27T05:42:42.617Z,95241.22
2023-04-27T05:45:11.527Z,95237.09
2023-04-27T05:47:39.771Z,95106.81
2023-04-27T05:50:08.591Z,95239.41
2023-04-27T05:52:38.244Z,95248.47
2023-04-27T05:55:07.742Z,95171.53
2023-04-27T05:57:35.906Z,95214.19
2023-04-27T06:00:10.672Z,95252.00
2023-04-27T06:02:38.865Z,95210.16
2023-04-27T06:05:08.164Z,95247.06
2023-04-27T06:07:37.628Z,95231.88
2023-04-27T06:10:06.219Z,95235.50
2023-04-27T06:12:34.320Z,95234.53
2023-04-27T06:15:03.897Z,95210.41
2023-04-27T06:17:33.357Z,95227.97
2023-04-27T06:20:01.573Z,95235.06
2023-04-27T06:22:29.547Z,95236.25
2023-04-27T06:24:57.436Z,95228.28
2023-04-27T06:27:25.432Z,95235.31
2023-04-27T06:29:53.359Z,95222.34
2023-04-27T06:32:21.412Z,95238.03
2023-04-27T06:34:50.905Z,95232.78
2023-04-27T06:37:19.031Z,95208.00
2023-04-27T06:39:47.335Z,95220.28
2023-04-27T06:42:15.453Z,95223.31
2023-04-27T06:44:43.378Z,95228.53
2023-04-27T06:47:11.347Z,95223.44
2023-04-27T06:49:39.326Z,95209.56
2023-04-27T06:52:08.648Z,95216.69
2023-04-27T06:54:36.979Z,95216.97
2023-04-27T06:57:05.138Z,95204.22
2023-04-27T06:59:33.157Z,95215.16
2023-04-27T07:02:01.515Z,95211.19
2023-04-27T07:04:30.349Z,95222.22
2023-04-27T07:06:58.500Z,95202.78
2023-04-27T07:09:29.007Z,95209.63
2023-04-27T07:11:59.004Z,95216.16
2023-04-27T07:14:26.999Z,95210.03
2023-04-27T07:16:54.949Z,95209.84
2023-04-27T07:19:22.986Z,95205.38
2023-04-27T07:21:52.071Z,95174.00
2023-04-27T07:24:20.422Z,95213.13
2023-04-27T07:26:49.863Z,95209.13
2023-04-27T07:29:26.401Z,95210.66
2023-04-27T07:31:56.113Z,95213.47
2023-04-27T07:34:24.440Z,95201.34
2023-04-27T07:36:54.365Z,95205.28
2023-04-27T07:39:22.733Z,95190.63
2023-04-27T07:41:52.765Z,95205.50
2023-04-27T07:44:21.077Z,95193.28
2023-04-27T07:46:50.210Z,95168.66
2023-04-27T07:49:18.442Z,95206.31
2023-04-27T07:51:46.473Z,95207.09
2023-04-27T07:54:14.440Z,95184.56
2023-04-27T07:56:43.806Z,95194.03
2023-04-27T07:59:15.664Z,95202.16
2023-04-27T08:01:44.098Z,95203.22
2023-04-27T08:04:13.227Z,95199.00
2023-04-27T08:06:42.069Z,95201.50
2023-04-27T08:09:10.265Z,95199.94
2023-04-27T08:11:38.574Z,95201.66
2023-04-27T08:14:09.104Z,95196.53
2023-04-27T08:16:38.622Z,95197.00
2023-04-27T08:19:06.629Z,95206.97
2023-04-27T08:21:34.551Z,95208.19
2023-04-27T08:24:02.768Z,95203.19
2023-04-27T08:26:30.809Z,95184.00
2023-04-27T08:29:00.012Z,95166.78
2023-04-27T08:31:28.180Z,95199.31
2023-04-27T08:33:58.473Z,95198.22
2023-04-27T08:36:27.973Z,95207.09
2023-04-27T08:38:56.153Z,95197.09
2023-04-27T08:41:25.352Z,95202.03
2023-04-27T08:43:54.573Z,95201.91
2023-04-27T08:46:25.368Z,95189.81
2023-04-27T08:48:54.220Z,95193.50
2023-04-27T08:51:25.567Z,95179.31
2023-04-27T08:53:56.084Z,95181.00
2023-04-27T08:56:25.609Z,95146.00
2023-04-27T08:58:53.953Z,95188.34
2023-04-27T09:01:22.225Z,95193.41
2023-04-27T09:03:51.542Z,95148.00
2023-04-27T09:06:30.045Z,95190.41
2023-04-27T09:09:00.360Z,95197.88
2023-04-27T09:11:32.792Z,95073.91
2023-04-27T09:14:01.709Z,95166.63
2023-04-27T09:16:32.000Z,95190.88
2023-04-27T09:19:00.268Z,95176.94
2023-04-27T09:21:29.487Z,95154.75
2023-04-27T09:23:59.253Z,95186.72
2023-04-27T09:26:28.919Z,95193.53
2023-04-27T09:29:00.222Z,95190.22
2023-04-27T09:31:33.135Z,95171.16
2023-04-27T09:34:01.202Z,95184.81
2023-04-27T09:36:32.376Z,95184.22
2023-04-27T09:39:05.488Z,95154.53
2023-04-27T09:41:33.671Z,95168.19
2023-04-27T09:44:03.002Z,95155.97
2023-04-27T09:46:34.190Z,95129.91
2023-04-27T09:49:05.623Z,95166.38
2023-04-27T09:51:35.043Z,95153.63
2023-04-27T09:54:05.816Z,95156.38
2023-04-27T09:56:45.163Z,95157.25
2023-04-27T09:59:31.408Z,95155.38
2023-04-27T10:02:17.085Z,95157.44
2023-04-27T10:05:10.866Z,95162.75
2023-04-27T10:07:40.500Z,95164.19
2023-04-27T10:10:18.699Z,95157.44
2023-04-27T10:12:57.631Z,95156.22
2023-04-27T10:15:29.929Z,95152.00
2023-04-27T10:18:04.572Z,95154.38
2023-04-27T10:20:33.929Z,95157.81
2023-04-27T10:23:02.027Z,95149.41
2023-04-27T10:25:39.064Z,95150.69
2023-04-27T10:28:08.187Z,95139.38
2023-04-27T10:30:37.880Z,95153.97
2023-04-27T10:33:07.766Z,95100.50
2023-04-27T10:35:36.932Z,95131.53
2023-04-27T10:38:09.523Z,95026.56
2023-04-27T10:40:39.660Z,95150.28
2023-04-27T10:43:12.094Z,95148.50
2023-04-27T10:45:40.419Z,95152.88
2023-04-27T10:48:08.593Z,95143.31
2023-04-27T10:50:37.316Z,95109.97
2023-04-27T10:53:06.638Z,95114.56
2023-04-27T10:55:36.299Z,95148.00
2023-04-27T10:58:06.233Z,95119.13
2023-04-27T11:00:36.678Z,95141.97
2023-04-27T11:03:17.115Z,95146.28
2023-04-27T11:05:46.258Z,95140.47
2023-04-27T11:08:16.062Z,95089.72
2023-04-27T11:10:46.353Z,95139.66
2023-04-27T11:13:17.417Z,95136.53
2023-04-27T11:15:49.645Z,95144.09
2023-04-27T11:18:19.199Z,95144.81
2023-04-27T11:20:49.997Z,95145.97
2023-04-27T11:23:25.850Z,95116.75
2023-04-27T11:25:54.535Z,95141.75
2023-04-27T11:28:24.703Z,95155.25
2023-04-27T11:30:59.679Z,95159.03
2023-04-27T11:33:28.225Z,95158.50
2023-04-27T11:35:56.812Z,95145.38
2023-04-27T11:38:25.472Z,95156.03
2023-04-27T11:41:05.357Z,95145.03
2023-04-27T11:43:35.702Z,95140.47
2023-04-27T11:46:08.227Z,95150.91
2023-04-27T11:48:38.588Z,95156.66
2023-04-27T11:51:07.150Z,95156.09
2023-04-27T11:53:36.592Z,95160.66
2023-04-27T11:56:06.282Z,95162.97
2023-04-27T11:58:36.853Z,95156.38
2023-04-27T12:01:05.157Z,95165.22
2023-04-27T12:03:33.455Z,95118.41
2023-04-27T12:06:16.159Z,95158.81
2023-04-27T12:08:49.593Z,95165.81
2023-04-27T12:11:17.547Z,95149.81
2023-04-27T12:13:47.338Z,95160.25
2023-04-27T12:16:15.671Z,95160.53
2023-04-27T12:18:43.752Z,95165.41
2023-04-27T12:21:12.170Z,95160.84
2023-04-27T12:23:40.199Z,95158.63
2023-04-27T12:26:08.271Z,95146.31
2023-04-27T12:28:37.189Z,95165.50
2023-04-27T12:31:06.955Z,95169.97
2023-04-27T12:33:35.232Z,95102.53
2023-04-27T12:36:03.310Z,95104.41
2023-04-27T12:38:31.361Z,95160.84
2023-04-27T12:41:00.806Z,95173.88
2023-04-27T12:43:29.083Z,95172.41
2023-04-27T12:45:57.574Z,95179.09
2023-04-27T12:48:27.187Z,95167.69
2023-04-27T12:50:55.247Z,95171.38
2023-04-27T12:53:23.253Z,95163.53
2023-04-27T12:55:51.366Z,95174.66
2023-04-27T12:58:19.458Z,95175.03
2023-04-27T13:00:47.578Z,95139.72
2023-04-27T13:03:15.713Z,95160.44
2023-04-27T13:05:45.714Z,95163.63
2023-04-27T13:08:13.619Z,95166.34
2023-04-27T13:10:42.622Z,95164.03
2023-04-27T13:13:10.630Z,95163.66
2023-04-27T13:15:38.826Z,95159.53
2023-04-27T13:18:07.138Z,95158.53
2023-04-27T13:20:35.330Z,95155.59
2023-04-27T13:23:06.713Z,95148.59
2023-04-27T13:25:35.255Z,95160.53
2023-04-27T13:28:03.737Z,95160.44
2023-04-27T13:30:32.138Z,95154.13
2023-04-27T13:33:14.146Z,95153.31
2023-04-27T13:35:48.528Z,95163.19
2023-04-27T13:38:18.017Z,95158.38
2023-04-27T13:40:46.037Z,95157.38
2023-04-27T13:43:16.467Z,95093.72
2023-04-27T13:45:45.474Z,95163.78
2023-04-27T13:48:13.530Z,95167.00
2023-04-27T13:50:41.825Z,95173.69
2023-04-27T13:53:09.857Z,95178.66
2023-04-27T13:55:39.281Z,95170.56
2023-04-27T13:58:07.245Z,95170.94
2023-04-27T14:00:35.610Z,95156.53
2023-04-27T14:03:04.904Z,95173.75
2023-04-27T14:05:33.144Z,95178.50
2023-04-27T14:08:01.261Z,95180.06
2023-04-27T14:10:29.339Z,95179.41
2023-04-27T14:12:59.508Z,95162.81
2023-04-27T14:15:28.213Z,95182.84
2023-04-27T14:17:56.363Z,95185.13
2023-04-27T14:20:24.669Z,95189.66
2023-04-27T14:22:52.806Z,95186.94
2023-04-27T14:25:20.858Z,95194.13
2023-04-27T14:27:48.907Z,95196.13
2023-04-27T14:30:18.427Z,95190.66
2023-04-27T14:32:46.464Z,95195.53
2023-04-27T14:35:14.454Z,95190.72
2023-04-27T14:37:42.387Z,95170.44
2023-04-27T14:40:11.471Z,95202.44
2023-04-27T14:42:39.575Z,95204.19
2023-04-27T14:45:08.778Z,95203.41
2023-04-27T14:47:38.422Z,95214.25
2023-04-27T14:50:07.693Z,95203.38
2023-04-27T14:52:36.042Z,95203.59
2023-04-27T14:55:04.074Z,95215.03
2023-04-27T14:57:32.069Z,95213.25
2023-04-27T15:00:00.609Z,95223.91
2023-04-27T15:02:29.337Z,95226.25
2023-04-27T15:05:00.415Z,95116.06
2023-04-27T15:07:28.632Z,95225.38
2023-04-27T15:09:56.593Z,95235.31
2023-04-27T15:12:24.683Z,95228.91
2023-04-27T15:14:53.854Z,95240.44
2023-04-27T15:17:21.955Z,95227.22
2023-04-27T15:19:51.676Z,95225.81
2023-04-27T15:22:21.071Z,95231.84
2023-04-27T15:24:49.017Z,95225.00
2023-04-27T15:27:16.903Z,95216.44
2023-04-27T15:29:45.078Z,95236.25
2023-04-27T15:32:13.079Z,95233.94
2023-04-27T15:34:42.788Z,95223.34
2023-04-27T15:37:10.860Z,95237.53
2023-04-27T15:39:40.250Z,95243.81
2023-04-27T15:42:09.469Z,95249.94
2023-04-27T15:44:41.819Z,95247.47
2023-04-27T15:47:10.009Z,95252.75
2023-04-27T15:49:46.201Z,95260.75
2023-04-27T15:52:17.820Z,95251.28
2023-04-27T15:54:47.178Z,95249.63
2023-04-27T15:57:15.120Z,95255.81
2023-04-27T15:59:43.338Z,95251.56
2023-04-27T16:02:11.479Z,95263.59
2023-04-27T16:04:39.870Z,95230.78
2023-04-27T16:07:08.276Z,95262.38
2023-04-27T16:09:36.689Z,95257.66
2023-04-27T16:12:06.878Z,95232.47
2023-04-27T16:14:34.955Z,95266.00
2023-04-27T16:17:03.224Z,95264.16
2023-04-27T16:19:31.400Z,95268.25
2023-04-27T16:22:00.290Z,95276.84
2023-04-27T16:24:30.574Z,95257.81
2023-04-27T16:26:58.890Z,95270.66
2023-04-27T16:29:28.250Z,95277.66
2023-04-27T16:31:56.261Z,95288.25
2023-04-27T16:34:24.420Z,95273.97
2023-04-27T16:36:52.631Z,95282.50
2023-04-27T16:39:20.639Z,95295.13
2023-04-27T16:41:49.535Z,95274.03
2023-04-27T16:44:17.528Z,95303.28
2023-04-27T16:46:47.639Z,95301.81
2023-04-27T16:49:16.810Z,95309.03
2023-04-27T16:51:45.641Z,95316.03
2023-04-27T16:54:16.481Z,95279.28
2023-04-27T16:56:45.925Z,95306.09
2023-04-27T16:59:14.010Z,95322.66
2023-04-27T17:01:42.448Z,95333.00
2023-04-27T17:04:12.645Z,95254.03
2023-04-27T17:06:42.280Z,95321.03
2023-04-27T17:09:10.382Z,95333.19
2023-04-27T17:11:38.565Z,95343.84
2023-04-27T17:14:06.607Z,95312.63
2023-04-27T17:16:34.576Z,95338.19
2023-04-27T17:19:02.512Z,95339.34
2023-04-27T17:21:32.602Z,95336.41
2023-04-27T17:24:01.934Z,95342.44
2023-04-27T17:26:30.488Z,95322.63
2023-04-27T17:29:00.164Z,95338.00
2023-04-27T17:31:28.652Z,95299.78
2023-04-27T17:33:56.998Z,95343.50
2023-04-27T17:36:26.788Z,95361.03
2023-04-27T17:38:56.433Z,95349.72
2023-04-27T17:41:24.546Z,95356.72
2023-04-27T17:43:53.022Z,94725.19
2023-04-27T17:46:21.258Z,95362.13
2023-04-27T17:48:49.241Z,95341.84
2023-04-27T17:51:17.602Z,95374.47
2023-04-27T17:53:46.368Z,95356.16
2023-04-27T17:56:16.135Z,95368.94
2023-04-27T17:58:44.791Z,95394.69
2023-04-27T18:01:13.723Z,95388.75
2023-04-27T18:03:43.356Z,95401.44
2023-04-27T18:06:11.741Z,95404.06
2023-04-27T18:08:40.263Z,95397.75
2023-04-27T18:11:09.949Z,95425.81
2023-04-27T18:13:39.298Z,95431.91
2023-04-27T18:16:07.911Z,95438.38
2023-04-27T18:18:36.264Z,95414.69
2023-04-27T18:21:04.260Z,95428.66
2023-04-27T18:23:35.500Z,95444.94
2023-04-27T18:26:03.598Z,95447.53
2023-04-27T18:28:31.651Z,95426.97
2023-04-27T18:31:01.066Z,95452.44
2023-04-27T18:33:29.279Z,95442.69
2023-04-27T18:35:57.427Z,95439.34
2023-04-27T18:38:25.612Z,95456.91
2023-04-27T18:40:53.670Z,95447.91
2023-04-27T18:43:21.745Z,95446.63
2023-04-27T18:45:51.579Z,95473.25
2023-04-27T18:48:24.793Z,95445.06
2023-04-27T18:50:52.949Z,95479.94
2023-04-27T18:53:21.634Z,95476.78
2023-04-27T18:55:50.105Z,95476.00
2023-04-27T18:58:18.224Z,95483.75
2023-04-27T19:00:46.218Z,95494.66
2023-04-27T19:03:14.450Z,95494.66
2023-04-27T19:05:44.521Z,95489.16
2023-04-27T19:08:12.824Z,95494.56
2023-04-27T19:10:42.274Z,95505.84
2023-04-27T19:13:12.415Z,95498.38
2023-04-27T19:15:40.506Z,95495.56
2023-04-27T19:18:11.211Z,95481.50
2023-04-27T19:20:40.823Z,95504.13
2023-04-27T19:23:12.755Z,95501.91
2023-04-27T19:25:41.463Z,95501.91
2023-04-27T19:28:11.050Z,95508.44
2023-04-27T19:30:39.295Z,95510.66
2023-04-27T19:33:08.758Z,95501.44
2023-04-27T19:35:36.808Z,95492.44
2023-04-27T19:38:06.051Z,95511.28
2023-04-27T19:40:36.996Z,95492.00
2023-04-27T19:43:07.136Z,95515.72
2023-04-27T19:45:35.509Z,95514.31
2023-04-27T19:48:03.579Z,95507.19
2023-04-27T19:50:31.919Z,95518.75
2023-04-27T19:52:59.884Z,95518.91
2023-04-27T19:55:28.418Z,95514.31
2023-04-27T19:57:57.975Z,95519.69
2023-04-27T20:00:25.970Z,95526.84
2023-04-27T20:02:54.596Z,95523.06
2023-04-27T20:05:24.433Z,95531.41
2023-04-27T20:07:53.182Z,95532.84
2023-04-27T20:10:21.210Z,95535.06
2023-04-27T20:12:56.882Z,95532.53
2023-04-27T20:15:26.957Z,95535.88
2023-04-27T20:17:55.144Z,95534.13
2023-04-27T20:20:23.286Z,95516.72
2023-04-27T20:22:51.412Z,95493.91
2023-04-27T20:25:22.611Z,95526.84
2023-04-27T20:27:51.492Z,95514.19
2023-04-27T20:30:19.630Z,95531.75
2023-04-27T20:32:49.005Z,95530.00
2023-04-27T20:35:17.094Z,95516.38
2023-04-27T20:37:45.212Z,95529.34
2023-04-27T20:40:17.805Z,95529.84
2023-04-27T20:42:46.479Z,95546.78
2023-04-27T20:45:14.831Z,95536.66
2023-04-27T20:47:42.995Z,95546.63
2023-04-27T20:50:12.544Z,95543.59
2023-04-27T20:52:40.530Z,95532.03
2023-04-27T20:55:08.846Z,95535.66
2023-04-27T20:57:36.865Z,95541.03
2023-04-27T21:00:05.500Z,95547.50
2023-04-27T21:02:33.558Z,95544.66
2023-04-27T21:05:03.305Z,95540.97
2023-04-27T21:07:32.803Z,95544.00
2023-04-27T21:10:06.074Z,95545.53
2023-04-27T21:12:34.509Z,95536.66
2023-04-27T21:15:02.591Z,95542.69
2023-04-27T21:17:30.703Z,95546.81
2023-04-27T21:19:58.670Z,95543.59
2023-04-27T21:22:26.738Z,95544.38
2023-04-27T21:24:57.160Z,95548.81
2023-04-27T21:27:25.315Z,95523.59
2023-04-27T21:29:53.347Z,95531.94
2023-04-27T21:32:21.510Z,95541.78
2023-04-27T21:34:49.752Z,95550.91
2023-04-27T21:37:17.707Z,95537.88
2023-04-27T21:39:45.700Z,95538.13
2023-04-27T21:42:16.310Z,95542.88
2023-04-27T21:44:44.404Z,95550.63
2023-04-27T21:47:12.500Z,95553.13
2023-04-27T21:49:40.858Z,95547.78
2023-04-27T21:52:08.922Z,95549.19
2023-04-27T21:54:37.095Z,95553.75
2023-04-27T21:57:05.302Z,95550.38
2023-04-27T21:59:34.746Z,95544.50
2023-04-27T22:02:06.674Z,95526.56
2023-04-27T22:04:35.948Z,95553.94
2023-04-27T22:07:04.193Z,95558.34
2023-04-27T22:09:32.212Z,95553.75
2023-04-27T22:12:00.241Z,95559.13
2023-04-27T22:14:28.424Z,95558.03
2023-04-27T22:16:58.392Z,95563.53
2023-04-27T22:19:26.592Z,95558.75
2023-04-27T22:21:54.787Z,95456.22
2023-04-27T22:24:22.881Z,95552.44
2023-04-27T22:26:50.969Z,95556.50
2023-04-27T22:29:19.297Z,95555.22
2023-04-27T22:31:47.418Z,95536.19
2023-04-27T22:34:17.219Z,95537.91
2023-04-27T22:36:45.568Z,95549.50
2023-04-27T22:39:13.566Z,95519.59
2023-04-27T22:41:41.668Z,95549.72
2023-04-27T22:44:09.877Z,95545.84
2023-04-27T22:46:38.185Z,95537.09
2023-04-27T22:49:06.405Z,95515.41
2023-04-27T22:51:36.585Z,95533.41
2023-04-27T22:54:04.774Z,95508.03
2023-04-27T22:56:33.061Z,95542.50
2023-04-27T22:59:01.065Z,95550.34
2023-04-27T23:01:29.080Z,95499.78
2023-04-27T23:03:57.159Z,95543.88
2023-04-27T23:06:25.249Z,95545.28
2023-04-27T23:08:54.734Z,95544.97
2023-04-27T23:11:24.037Z,95537.56
2023-04-27T23:13:52.137Z,95527.22
2023-04-27T23:16:20.170Z,95527.34
2023-04-27T23:18:48.132Z,95521.69
2023-04-27T23:21:16.104Z,95541.31
2023-04-27T23:23:44.088Z,95519.25
2023-04-27T23:26:16.748Z,95537.78
2023-04-27T23:28:44.975Z,95532.22
2023-04-27T23:31:13.074Z,95536.03
2023-04-27T23:33:41.038Z,95539.25
2023-04-27T23:36:09.435Z,95546.19
2023-04-27T23:38:37.338Z,95536.69
2023-04-27T23:41:05.589Z,95528.84
2023-04-27T23:43:35.095Z,95498.03
2023-04-27T23:46:03.391Z,95539.69
2023-04-27T23:48:31.602Z,95545.97
2023-04-27T23:51:01.678Z,95534.66
2023-04-27T23:53:30.008Z,95546.44
2023-04-27T23:55:58.255Z,95548.06
2023-04-27T23:58:26.377Z,95557.00
