createdAt,value
2024-02-24T00:03:55.452Z,38.80
2024-02-24T00:08:59.940Z,39.00
2024-02-24T00:14:03.442Z,39.30
2024-02-24T00:19:06.924Z,39.30
2024-02-24T00:24:11.440Z,39.30
2024-02-24T00:29:14.799Z,39.30
2024-02-24T00:34:17.930Z,39.30
2024-02-24T00:39:22.639Z,39.20
2024-02-24T00:44:25.787Z,39.30
2024-02-24T00:49:30.181Z,39.30
2024-02-24T00:54:34.713Z,39.30
2024-02-24T00:59:37.907Z,38.90
2024-02-24T01:04:41.210Z,38.70
2024-02-24T01:09:45.815Z,38.80
2024-02-24T01:14:49.210Z,39.10
2024-02-24T01:19:52.426Z,39.20
2024-02-24T01:24:56.994Z,39.10
2024-02-24T01:30:00.214Z,38.80
2024-02-24T01:35:03.565Z,38.80
2024-02-24T01:40:09.451Z,38.80
2024-02-24T01:45:14.163Z,38.70
2024-02-24T01:50:17.372Z,38.60
2024-02-24T01:55:21.993Z,38.90
2024-02-24T02:00:25.159Z,39.20
2024-02-24T02:05:28.972Z,39.20
2024-02-24T02:10:46.819Z,39.00
2024-02-24T02:15:51.864Z,39.30
2024-02-24T02:20:55.088Z,39.20
2024-02-24T02:25:59.663Z,39.30
2024-02-24T02:31:03.203Z,39.70
2024-02-24T02:36:07.287Z,39.50
2024-02-24T02:41:11.957Z,39.40
2024-02-24T02:46:15.081Z,39.30
2024-02-24T02:51:18.208Z,39.10
2024-02-24T02:56:24.227Z,39.00
2024-02-24T03:01:27.467Z,38.80
2024-02-24T03:06:33.458Z,38.80
2024-02-24T03:11:38.338Z,39.10
2024-02-24T03:16:41.575Z,39.30
2024-02-24T03:21:44.792Z,39.30
2024-02-24T03:26:49.491Z,39.20
2024-02-24T03:31:53.554Z,39.20
2024-02-24T03:36:56.998Z,38.90
2024-02-24T03:42:01.642Z,39.00
2024-02-24T03:47:04.964Z,39.00
2024-02-24T03:52:08.426Z,38.80
2024-02-24T03:57:13.341Z,38.80
2024-02-24T04:02:16.517Z,39.10
2024-02-24T04:07:19.681Z,39.20
2024-02-24T04:12:24.704Z,39.30
2024-02-24T04:17:27.933Z,39.90
2024-02-24T04:22:31.076Z,39.10
2024-02-24T04:27:35.764Z,38.90
2024-02-24T04:32:39.105Z,39.20
2024-02-24T04:37:42.682Z,39.20
2024-02-24T04:42:47.164Z,39.30
2024-02-24T04:47:50.856Z,39.30
2024-02-24T04:52:54.342Z,39.30
2024-02-24T04:57:58.896Z,39.00
2024-02-24T05:03:02.487Z,38.80
2024-02-24T05:08:06.401Z,38.50
2024-02-24T05:13:11.057Z,38.60
2024-02-24T05:18:14.458Z,38.80
2024-02-24T05:23:17.667Z,38.70
2024-02-24T05:28:22.199Z,38.60
2024-02-24T05:33:25.627Z,38.80
2024-02-24T05:38:28.956Z,39.00
2024-02-24T05:43:34.012Z,39.40
2024-02-24T05:48:37.814Z,39.60
2024-02-24T05:53:41.223Z,39.60
2024-02-24T05:58:46.444Z,39.50
2024-02-24T06:03:52.366Z,39.60
2024-02-24T06:08:55.730Z,39.30
2024-02-24T06:14:00.376Z,39.20
2024-02-24T06:19:03.599Z,39.60
2024-02-24T06:24:07.365Z,39.70
2024-02-24T06:29:13.178Z,39.80
2024-02-24T06:34:16.834Z,39.80
2024-02-24T06:39:20.051Z,39.50
2024-02-24T06:44:24.654Z,39.30
2024-02-24T06:49:28.200Z,39.60
2024-02-24T06:54:31.396Z,39.50
2024-02-24T06:59:36.052Z,39.70
2024-02-24T07:04:39.217Z,39.80
2024-02-24T07:09:42.444Z,40.20
2024-02-24T07:14:47.510Z,40.20
2024-02-24T07:19:51.187Z,40.40
2024-02-24T07:24:54.313Z,40.40
2024-02-24T07:30:01.908Z,40.50
2024-02-24T07:35:05.551Z,40.80
2024-02-24T07:40:09.842Z,41.00
2024-02-24T07:45:14.713Z,41.20
2024-02-24T07:50:18.364Z,41.50
2024-02-24T07:55:21.586Z,41.60
2024-02-24T08:00:28.018Z,41.40
2024-02-24T08:05:31.204Z,41.60
2024-02-24T08:10:34.364Z,41.40
2024-02-24T08:15:38.898Z,41.30
2024-02-24T08:20:42.240Z,41.30
2024-02-24T08:25:45.520Z,41.20
2024-02-24T08:30:50.012Z,41.10
2024-02-24T08:35:53.993Z,41.50
2024-02-24T08:40:57.354Z,42.10
2024-02-24T08:46:04.457Z,41.90
2024-02-24T08:51:08.250Z,41.80
2024-02-24T08:56:11.912Z,41.60
2024-02-24T09:01:17.823Z,41.80
2024-02-24T09:06:21.199Z,41.80
2024-02-24T09:11:24.525Z,42.20
2024-02-24T09:16:29.104Z,42.00
2024-02-24T09:21:33.062Z,42.30
2024-02-24T09:26:36.269Z,42.10
2024-02-24T09:31:42.506Z,42.30
2024-02-24T09:36:45.702Z,41.90
2024-02-24T09:41:48.973Z,41.90
2024-02-24T09:46:54.377Z,40.20
2024-02-24T09:51:57.615Z,39.60
2024-02-24T09:57:01.104Z,39.10
2024-02-24T10:02:06.685Z,38.60
2024-02-24T10:07:09.903Z,38.30
2024-02-24T10:12:13.244Z,39.20
2024-02-24T10:17:18.075Z,38.70
2024-02-24T10:22:21.398Z,37.50
2024-02-24T10:27:24.618Z,38.00
2024-02-24T10:32:29.530Z,37.70
2024-02-24T10:37:48.531Z,36.90
2024-02-24T10:42:59.252Z,37.50
2024-02-24T10:48:04.622Z,37.40
2024-02-24T10:53:10.768Z,36.90
2024-02-24T10:58:20.341Z,36.80
2024-02-24T11:03:25.689Z,35.70
2024-02-24T11:08:39.816Z,36.10
2024-02-24T11:13:59.476Z,35.30
2024-02-24T11:19:13.323Z,36.10
2024-02-24T11:24:20.738Z,36.10
2024-02-24T11:29:28.115Z,35.30
2024-02-24T11:34:36.021Z,34.70
2024-02-24T11:39:44.620Z,35.50
2024-02-24T11:44:49.712Z,36.30
2024-02-24T11:49:56.375Z,35.60
2024-02-24T11:54:59.516Z,35.00
2024-02-24T12:00:02.793Z,34.20
2024-02-24T12:05:17.016Z,34.60
2024-02-24T12:10:20.353Z,32.40
2024-02-24T12:15:24.537Z,34.70
2024-02-24T12:20:29.683Z,34.50
2024-02-24T12:25:33.801Z,34.20
2024-02-24T12:30:38.321Z,34.40
2024-02-24T12:35:43.126Z,34.40
2024-02-24T12:40:46.483Z,34.20
2024-02-24T12:45:50.937Z,34.70
2024-02-24T12:50:55.535Z,34.30
2024-02-24T12:56:00.985Z,32.80
2024-02-24T13:01:04.357Z,33.70
2024-02-24T13:06:10.584Z,33.70
2024-02-24T13:11:14.101Z,33.00
2024-02-24T13:16:17.273Z,33.50
2024-02-24T13:21:21.863Z,33.80
2024-02-24T13:26:25.110Z,32.70
2024-02-24T13:31:30.339Z,33.20
2024-02-24T13:36:35.521Z,33.30
2024-02-24T13:41:39.566Z,32.30
2024-02-24T13:46:44.076Z,33.40
2024-02-24T13:51:48.713Z,32.30
2024-02-24T13:56:51.932Z,32.20
2024-02-24T14:01:55.482Z,32.60
2024-02-24T14:07:00.180Z,32.80
2024-02-24T14:12:03.409Z,32.00
2024-02-24T14:17:09.623Z,32.60
2024-02-24T14:22:14.228Z,32.00
2024-02-24T14:27:17.439Z,31.50
2024-02-24T14:32:20.660Z,32.10
2024-02-24T14:37:25.169Z,31.90
2024-02-24T14:42:28.724Z,31.10
2024-02-24T14:47:32.035Z,31.50
2024-02-24T14:52:39.070Z,31.60
2024-02-24T14:57:42.219Z,31.10
2024-02-24T15:02:53.081Z,31.50
2024-02-24T15:08:09.696Z,31.30
2024-02-24T15:13:19.395Z,30.90
2024-02-24T15:18:26.358Z,31.20
2024-02-24T15:23:31.035Z,31.70
2024-02-24T15:28:34.312Z,31.10
2024-02-24T15:33:38.782Z,31.60
2024-02-24T15:38:43.624Z,31.40
2024-02-24T15:43:46.798Z,31.50
2024-02-24T15:48:50.237Z,31.90
2024-02-24T15:53:55.024Z,31.90
2024-02-24T15:58:58.178Z,31.50
2024-02-24T16:04:01.384Z,31.70
2024-02-24T16:09:08.217Z,31.70
2024-02-24T16:14:11.394Z,31.40
2024-02-24T16:19:17.965Z,31.80
2024-02-24T16:24:23.254Z,31.60
2024-02-24T16:29:26.527Z,35.30
2024-02-24T16:34:29.688Z,33.30
2024-02-24T16:39:34.451Z,33.60
2024-02-24T16:44:37.788Z,33.00
2024-02-24T16:49:41.083Z,33.10
2024-02-24T16:54:45.623Z,32.90
2024-02-24T16:59:48.782Z,32.60
2024-02-24T17:04:55.386Z,32.70
2024-02-24T17:10:00.001Z,32.60
2024-02-24T17:15:04.402Z,32.60
2024-02-24T17:20:09.365Z,32.60
2024-02-24T17:25:14.013Z,32.60
2024-02-24T17:30:18.674Z,32.50
2024-02-24T17:35:21.912Z,32.60
2024-02-24T17:40:26.546Z,32.60
2024-02-24T17:45:29.690Z,32.30
2024-02-24T17:50:33.126Z,32.50
2024-02-24T17:55:38.019Z,32.60
2024-02-24T18:00:41.736Z,32.50
2024-02-24T18:05:45.169Z,32.60
2024-02-24T18:10:49.942Z,32.80
2024-02-24T18:15:53.104Z,33.00
2024-02-24T18:20:56.324Z,32.70
2024-02-24T18:26:01.328Z,32.60
2024-02-24T18:31:04.551Z,32.60
2024-02-24T18:36:08.960Z,32.70
2024-02-24T18:41:13.510Z,32.90
2024-02-24T18:46:16.749Z,33.20
2024-02-24T18:51:21.907Z,33.40
2024-02-24T18:56:27.854Z,33.40
2024-02-24T19:01:31.228Z,33.10
2024-02-24T19:06:34.574Z,33.10
2024-02-24T19:11:39.893Z,33.10
2024-02-24T19:16:43.337Z,33.50
2024-02-24T19:21:47.053Z,33.70
2024-02-24T19:26:52.221Z,34.00
2024-02-24T19:31:55.487Z,34.10
2024-02-24T19:36:58.754Z,34.10
2024-02-24T19:42:03.519Z,34.00
2024-02-24T19:47:11.043Z,34.00
2024-02-24T19:52:15.212Z,33.90
2024-02-24T19:57:21.605Z,33.90
2024-02-24T20:02:24.877Z,34.00
2024-02-24T20:07:28.143Z,34.00
2024-02-24T20:12:33.495Z,34.00
2024-02-24T20:17:36.883Z,34.00
2024-02-24T20:22:40.328Z,34.60
2024-02-24T20:27:45.475Z,34.80
2024-02-24T20:32:52.817Z,35.20
2024-02-24T20:37:56.274Z,35.20
2024-02-24T20:43:00.823Z,35.30
2024-02-24T20:48:04.313Z,35.40
2024-02-24T20:53:07.517Z,35.40
2024-02-24T20:58:12.027Z,35.40
2024-02-24T21:03:15.358Z,35.60
2024-02-24T21:08:19.189Z,35.40
2024-02-24T21:13:23.884Z,35.40
2024-02-24T21:18:27.586Z,35.50
2024-02-24T21:23:30.957Z,35.30
2024-02-24T21:28:35.538Z,35.40
2024-02-24T21:33:39.338Z,35.80
2024-02-24T21:38:42.706Z,35.90
2024-02-24T21:43:47.784Z,36.00
2024-02-24T21:48:51.169Z,36.20
2024-02-24T21:53:54.552Z,36.00
2024-02-24T21:58:59.092Z,36.10
2024-02-24T22:04:04.409Z,36.30
2024-02-24T22:09:09.577Z,36.40
2024-02-24T22:14:20.208Z,36.40
2024-02-24T22:19:24.071Z,36.80
2024-02-24T22:24:27.220Z,36.80
2024-02-24T22:29:31.825Z,36.80
2024-02-24T22:34:35.161Z,37.20
2024-02-24T22:39:38.377Z,37.20
2024-02-24T22:44:45.698Z,37.20
2024-02-24T22:49:48.908Z,37.70
2024-02-24T22:54:52.089Z,37.30
2024-02-24T22:59:57.494Z,37.40
2024-02-24T23:05:00.727Z,37.70
2024-02-24T23:10:04.929Z,37.50
2024-02-24T23:15:10.837Z,37.60
2024-02-24T23:20:14.169Z,37.70
2024-02-24T23:25:19.345Z,37.20
2024-02-24T23:30:23.885Z,37.90
2024-02-24T23:35:27.314Z,37.30
2024-02-24T23:40:30.392Z,37.30
2024-02-24T23:45:35.142Z,37.20
2024-02-24T23:50:38.332Z,37.10
2024-02-24T23:55:42.198Z,37.20
