createdAt,value
2023-02-27T00:00:00.107Z, 0
2023-02-27T00:02:00.127Z, 0
2023-02-27T00:04:00.222Z, 0
2023-02-27T00:06:00.147Z, 0
2023-02-27T00:08:00.108Z, 0
2023-02-27T00:10:00.137Z, 0
2023-02-27T00:12:00.110Z, 0
2023-02-27T00:14:00.101Z, 0
2023-02-27T00:16:00.201Z, 0
2023-02-27T00:18:00.107Z, 0
2023-02-27T00:20:00.139Z, 0
2023-02-27T00:22:00.073Z, 0
2023-02-27T00:24:00.110Z, 0
2023-02-27T00:26:00.087Z, 0
2023-02-27T00:28:00.083Z, 0
2023-02-27T00:30:00.109Z, 0
2023-02-27T00:32:00.185Z, 0
2023-02-27T00:34:00.049Z, 0
2023-02-27T00:36:00.057Z, 0
2023-02-27T00:38:00.059Z, 0
2023-02-27T00:40:00.073Z, 0
2023-02-27T00:42:00.052Z, 0
2023-02-27T00:44:00.076Z, 0
2023-02-27T00:46:00.054Z, 0
2023-02-27T00:48:00.052Z, 0
2023-02-27T00:50:00.050Z, 0
2023-02-27T00:52:00.102Z, 0
2023-02-27T00:54:00.116Z, 0
2023-02-27T00:56:00.106Z, 0
2023-02-27T00:58:00.135Z, 0
2023-02-27T01:00:00.189Z, 0
2023-02-27T01:02:00.111Z, 0
2023-02-27T01:04:00.133Z, 0
2023-02-27T01:06:00.112Z, 0
2023-02-27T01:08:00.113Z, 0
2023-02-27T01:10:00.136Z, 0
2023-02-27T01:12:00.120Z, 0
2023-02-27T01:14:00.142Z, 0
2023-02-27T01:16:00.235Z, 0
2023-02-27T01:18:00.127Z, 0
2023-02-27T01:20:00.173Z, 0
2023-02-27T01:22:00.058Z, 0
2023-02-27T01:24:00.095Z, 0
2023-02-27T01:26:00.059Z, 0
2023-02-27T01:28:00.040Z, 0
2023-02-27T01:30:00.057Z, 0
2023-02-27T01:32:00.214Z, 0
2023-02-27T01:34:00.080Z, 0
2023-02-27T01:36:00.056Z, 0
2023-02-27T01:38:00.047Z, 0
2023-02-27T01:40:00.054Z, 0
2023-02-27T01:42:00.052Z, 0
2023-02-27T01:44:00.146Z, 0
2023-02-27T01:46:00.097Z, 0
2023-02-27T01:48:00.054Z, 0
2023-02-27T01:50:00.051Z, 0
2023-02-27T01:52:00.109Z, 0
2023-02-27T01:54:00.100Z, 0
2023-02-27T01:56:00.100Z, 0
2023-02-27T01:58:00.112Z, 0
2023-02-27T02:00:00.132Z, 0
2023-02-27T02:02:00.222Z, 0
2023-02-27T02:04:00.130Z, 0
2023-02-27T02:06:00.148Z, 0
2023-02-27T02:08:00.118Z, 0
2023-02-27T02:10:00.178Z, 0
2023-02-27T02:12:00.119Z, 0
2023-02-27T02:14:00.136Z, 0
2023-02-27T02:16:00.135Z, 0
2023-02-27T02:18:00.131Z, 0
2023-02-27T02:20:00.167Z, 0
2023-02-27T02:22:00.071Z, 0
2023-02-27T02:24:00.072Z, 0
2023-02-27T02:26:00.055Z, 0
2023-02-27T02:28:00.028Z, 0
2023-02-27T02:30:00.066Z, 0
2023-02-27T02:32:00.246Z, 0
2023-02-27T02:34:00.089Z, 0
2023-02-27T02:36:00.060Z, 0
2023-02-27T02:38:00.046Z, 0
2023-02-27T02:40:00.057Z, 0
2023-02-27T02:42:00.049Z, 0
2023-02-27T02:44:00.062Z, 0
2023-02-27T02:46:00.182Z, 0
2023-02-27T02:48:00.074Z, 0
2023-02-27T02:50:00.093Z, 0
2023-02-27T02:52:00.112Z, 0
2023-02-27T02:54:00.112Z, 0
2023-02-27T02:56:00.104Z, 0
2023-02-27T02:58:00.135Z, 0
2023-02-27T03:00:00.159Z, 0
2023-02-27T03:02:00.144Z, 0
2023-02-27T03:04:00.122Z, 0
2023-02-27T03:06:00.132Z, 0
2023-02-27T03:08:00.110Z, 0
2023-02-27T03:10:00.138Z, 0
2023-02-27T03:12:00.106Z, 0
2023-02-27T03:14:00.116Z, 0
2023-02-27T03:16:00.189Z, 0
2023-02-27T03:18:00.113Z, 0
2023-02-27T03:20:00.120Z, 0
2023-02-27T03:22:00.103Z, 0
2023-02-27T03:24:00.096Z, 0
2023-02-27T03:26:00.124Z, 0
2023-02-27T03:28:00.072Z, 0
2023-02-27T03:30:00.108Z, 0
2023-02-27T03:32:00.184Z, 0
2023-02-27T03:34:01.466Z, 0
2023-02-27T03:36:00.053Z, 0
2023-02-27T03:38:00.052Z, 0
2023-02-27T03:40:00.172Z, 0
2023-02-27T03:42:00.103Z, 0
2023-02-27T03:44:00.048Z, 0
2023-02-27T03:46:00.054Z, 0
2023-02-27T03:48:00.047Z, 0
2023-02-27T03:50:00.169Z, 0
2023-02-27T03:52:00.106Z, 0
2023-02-27T03:54:00.117Z, 0
2023-02-27T03:56:00.105Z, 0
2023-02-27T03:58:00.108Z, 0
2023-02-27T04:00:00.222Z, 0
2023-02-27T04:02:00.246Z, 0
2023-02-27T04:04:00.100Z, 0
2023-02-27T04:06:00.119Z, 0
2023-02-27T04:08:00.113Z, 0
2023-02-27T04:10:00.249Z, 0
2023-02-27T04:12:00.117Z, 0
2023-02-27T04:14:00.117Z, 0
2023-02-27T04:16:00.223Z, 0
2023-02-27T04:18:00.125Z, 0
2023-02-27T04:20:00.120Z, 0
2023-02-27T04:22:00.054Z, 0
2023-02-27T04:24:00.038Z, 0
2023-02-27T04:26:00.028Z, 0
2023-02-27T04:28:00.018Z, 0
2023-02-27T04:30:00.121Z, 0
2023-02-27T04:32:00.354Z, 0
2023-02-27T04:34:00.064Z, 0
2023-02-27T04:36:00.057Z, 0
2023-02-27T04:38:00.063Z, 0
2023-02-27T04:40:00.039Z, 0
2023-02-27T04:42:00.045Z, 0
2023-02-27T04:44:00.045Z, 0
2023-02-27T04:46:00.150Z, 0
2023-02-27T04:48:00.049Z, 0
2023-02-27T04:50:00.073Z, 0
2023-02-27T04:52:00.121Z, 0
2023-02-27T04:54:00.106Z, 0
2023-02-27T04:56:00.155Z, 0
2023-02-27T04:58:00.114Z, 0
2023-02-27T05:00:00.121Z, 0
2023-02-27T05:02:00.359Z, 0
2023-02-27T05:04:00.698Z, 0
2023-02-27T05:06:00.159Z, 0
2023-02-27T05:08:00.129Z, 0
2023-02-27T05:10:00.114Z, 0
2023-02-27T05:12:00.111Z, 0
2023-02-27T05:14:00.117Z, 0
2023-02-27T05:16:00.208Z, 0
2023-02-27T05:18:00.220Z, 0
2023-02-27T05:20:00.153Z, 0
2023-02-27T05:22:00.152Z, 0
2023-02-27T05:24:00.099Z, 0
2023-02-27T05:26:00.100Z, 0
2023-02-27T05:28:00.099Z, 0
2023-02-27T05:30:00.106Z, 0
2023-02-27T05:32:00.215Z, 0
2023-02-27T05:34:00.081Z, 0
2023-02-27T05:36:00.125Z, 0
2023-02-27T05:38:00.090Z, 0
2023-02-27T05:40:00.097Z, 0
2023-02-27T05:42:00.099Z, 0
2023-02-27T05:44:00.088Z, 0
2023-02-27T05:46:00.209Z, 1
2023-02-27T05:48:00.086Z, 3
2023-02-27T05:50:00.105Z, 5
2023-02-27T05:52:00.099Z, 8
2023-02-27T05:54:00.160Z, 12
2023-02-27T05:56:00.101Z, 19
2023-02-27T05:58:00.127Z, 29
2023-02-27T06:00:00.135Z, 42
2023-02-27T06:02:00.183Z, 60
2023-02-27T06:04:00.112Z, 84
2023-02-27T06:06:00.129Z, 114
2023-02-27T06:08:00.122Z, 150
2023-02-27T06:10:00.137Z, 195
2023-02-27T06:12:00.113Z, 247
2023-02-27T06:14:00.122Z, 309
2023-02-27T06:16:00.126Z, 378
2023-02-27T06:18:00.145Z, 455
2023-02-27T06:20:00.214Z, 538
2023-02-27T06:22:00.093Z, 628
2023-02-27T06:24:00.082Z, 725
2023-02-27T06:26:00.047Z, 827
2023-02-27T06:28:00.040Z, 931
2023-02-27T06:30:00.061Z, 1040
2023-02-27T06:32:00.220Z, 1149
2023-02-27T06:34:00.057Z, 1258
2023-02-27T06:36:00.109Z, 1367
2023-02-27T06:38:00.067Z, 1475
2023-02-27T06:40:00.048Z, 1580
2023-02-27T06:42:00.039Z, 1696
2023-02-27T06:44:00.035Z, 1925
2023-02-27T06:46:00.096Z, 1996
2023-02-27T06:48:00.047Z, 2145
2023-02-27T06:50:00.054Z, 2224
2023-02-27T06:52:00.097Z, 2588
2023-02-27T06:54:00.112Z, 3400
2023-02-27T06:56:00.104Z, 5386
2023-02-27T06:58:00.114Z, 7056
2023-02-27T07:00:00.104Z, 7613
2023-02-27T07:02:00.115Z, 7530
2023-02-27T07:04:00.121Z, 8531
2023-02-27T07:06:00.126Z, 9174
2023-02-27T07:08:00.105Z, 9764
2023-02-27T07:10:00.133Z, 9865
2023-02-27T07:12:00.121Z, 10440
2023-02-27T07:14:00.113Z, 10887
2023-02-27T07:16:00.171Z, 11657
2023-02-27T07:18:00.106Z, 12172
2023-02-27T07:20:00.146Z, 12544
2023-02-27T07:22:00.090Z, 13055
2023-02-27T07:24:00.089Z, 13002
2023-02-27T07:26:00.089Z, 13765
2023-02-27T07:28:00.078Z, 14784
2023-02-27T07:30:00.112Z, 14934
2023-02-27T07:32:00.126Z, 15353
2023-02-27T07:34:00.062Z, 15955
2023-02-27T07:36:00.096Z, 16499
2023-02-27T07:38:00.288Z, 17151
2023-02-27T07:40:00.130Z, 17889
2023-02-27T07:42:00.080Z, 18276
2023-02-27T07:44:00.107Z, 19160
2023-02-27T07:46:00.053Z, 19659
2023-02-27T07:48:00.050Z, 19890
2023-02-27T07:50:00.088Z, 20216
2023-02-27T07:52:00.115Z, 21210
2023-02-27T07:54:00.124Z, 21481
2023-02-27T07:56:00.120Z, 22054
2023-02-27T07:58:00.150Z, 22819
2023-02-27T08:00:00.136Z, 23462
2023-02-27T08:02:00.135Z, 23725
2023-02-27T08:04:00.141Z, 24100
2023-02-27T08:06:02.262Z, 25125
2023-02-27T08:08:00.113Z, 25839
2023-02-27T08:10:00.129Z, 26099
2023-02-27T08:12:00.096Z, 27413
2023-02-27T08:14:01.635Z, 28217
2023-02-27T08:16:00.158Z, 29329
2023-02-27T08:18:00.131Z, 30460
2023-02-27T08:20:00.147Z, 31366
2023-02-27T08:22:00.121Z, 35365
2023-02-27T08:24:00.103Z, 38165
2023-02-27T08:26:00.097Z, 45705
2023-02-27T08:28:00.059Z, 52915
2023-02-27T08:30:00.110Z, 42612
2023-02-27T08:32:00.244Z, 30820
2023-02-27T08:34:09.458Z, 26205
2023-02-27T08:36:00.092Z, 24218
2023-02-27T08:38:00.070Z, 22662
2023-02-27T08:40:00.135Z, 24241
2023-02-27T08:42:00.080Z, 28204
2023-02-27T08:44:00.058Z, 24637
2023-02-27T08:46:00.225Z, 23447
2023-02-27T08:48:00.105Z, 23902
2023-02-27T08:50:05.115Z, 23380
2023-02-27T08:52:00.099Z, 21481
2023-02-27T08:54:00.122Z, 19070
2023-02-27T08:56:00.097Z, 20162
2023-02-27T08:58:00.116Z, 11228
2023-02-27T09:00:00.314Z, 18861
2023-02-27T09:02:00.126Z, 17504
2023-02-27T09:04:00.536Z, 17073
2023-02-27T09:06:00.122Z, 18529
2023-02-27T09:08:00.120Z, 6935
2023-02-27T09:10:00.134Z, 18859
2023-02-27T09:12:00.114Z, 17715
2023-02-27T09:14:00.121Z, 8133
2023-02-27T09:16:00.124Z, 10041
2023-02-27T09:18:00.142Z, 10767
2023-02-27T09:20:00.167Z, 9960
2023-02-27T09:22:00.077Z, 10579
2023-02-27T09:24:10.096Z, 16023
2023-02-27T09:26:00.062Z, 20217
2023-02-27T09:28:00.048Z, 16127
2023-02-27T09:30:00.055Z, 18152
2023-02-27T09:32:00.164Z, 11968
2023-02-27T09:34:00.088Z, 14340
2023-02-27T09:36:00.125Z, 11420
2023-02-27T09:38:00.109Z, 11261
2023-02-27T09:40:00.060Z, 13249
2023-02-27T09:42:00.036Z, 13500
2023-02-27T09:44:00.080Z, 40472
2023-02-27T09:46:00.101Z, 19175
2023-02-27T09:48:00.077Z, 11369
2023-02-27T09:50:00.104Z, 12322
2023-02-27T09:52:00.141Z, 14459
2023-02-27T09:54:00.102Z, 17505
2023-02-27T09:56:00.122Z, 18185
2023-02-27T09:58:00.106Z, 16715
2023-02-27T10:00:00.126Z, 17479
2023-02-27T10:02:00.194Z, 13552
2023-02-27T10:04:00.125Z, 12223
2023-02-27T10:06:00.142Z, 13047
2023-02-27T10:08:00.122Z, 7141
2023-02-27T10:10:00.124Z, 8582
2023-02-27T10:12:00.156Z, 10124
2023-02-27T10:14:00.126Z, 9640
2023-02-27T10:16:00.133Z, 9838
2023-02-27T10:18:00.126Z, 12175
2023-02-27T10:20:00.179Z, 16550
2023-02-27T10:22:00.123Z, 13575
2023-02-27T10:24:00.103Z, 11829
2023-02-27T10:26:00.069Z, 11909
2023-02-27T10:28:00.102Z, 11075
2023-02-27T10:30:00.088Z, 9405
2023-02-27T10:32:00.135Z, 6618
2023-02-27T10:34:00.059Z, 7376
2023-02-27T10:36:02.741Z, 6531
2023-02-27T10:38:00.066Z, 8115
2023-02-27T10:40:00.119Z, 7635
2023-02-27T10:42:00.062Z, 5891
2023-02-27T10:44:00.098Z, 4895
2023-02-27T10:46:00.081Z, 4809
2023-02-27T10:48:00.046Z, 5355
2023-02-27T10:50:00.072Z, 4633
2023-02-27T10:52:00.125Z, 4483
2023-02-27T10:54:00.112Z, 4535
2023-02-27T10:56:00.137Z, 4436
2023-02-27T10:58:00.113Z, 4415
2023-02-27T11:00:00.123Z, 4459
2023-02-27T11:02:00.193Z, 4466
2023-02-27T11:04:00.160Z, 4546
2023-02-27T11:06:00.123Z, 4494
2023-02-27T11:08:00.112Z, 4545
2023-02-27T11:10:00.135Z, 4656
2023-02-27T11:12:00.089Z, 4677
2023-02-27T11:14:01.422Z, 4723
2023-02-27T11:16:00.225Z, 4818
2023-02-27T11:18:00.099Z, 4940
2023-02-27T11:20:00.137Z, 4750
2023-02-27T11:22:00.132Z, 4672
2023-02-27T11:24:00.082Z, 4825
2023-02-27T11:26:00.066Z, 4978
2023-02-27T11:28:00.071Z, 4870
2023-02-27T11:30:00.082Z, 5284
2023-02-27T11:32:00.200Z, 4766
2023-02-27T11:34:00.070Z, 4830
2023-02-27T11:36:00.117Z, 5065
2023-02-27T11:38:00.065Z, 5613
2023-02-27T11:40:00.071Z, 7242
2023-02-27T11:42:00.113Z, 10145
2023-02-27T11:44:00.052Z, 7638
2023-02-27T11:46:17.855Z, 9179
2023-02-27T11:48:01.402Z, 9805
2023-02-27T11:50:00.087Z, 10125
2023-02-27T11:52:00.123Z, 9631
2023-02-27T11:54:00.113Z, 8868
2023-02-27T11:56:00.095Z, 6775
2023-02-27T11:58:00.121Z, 5112
2023-02-27T12:00:00.111Z, 5057
2023-02-27T12:02:00.113Z, 5990
2023-02-27T12:04:00.265Z, 5547
2023-02-27T12:06:00.121Z, 5413
2023-02-27T12:08:00.120Z, 4737
2023-02-27T12:10:00.174Z, 4718
2023-02-27T12:12:00.143Z, 4789
2023-02-27T12:14:00.140Z, 5707
2023-02-27T12:16:00.216Z, 8172
2023-02-27T12:18:00.132Z, 10496
2023-02-27T12:20:00.207Z, 6826
2023-02-27T12:22:00.105Z, 6307
2023-02-27T12:24:00.056Z, 7490
2023-02-27T12:26:00.046Z, 8427
2023-02-27T12:28:00.019Z, 8995
2023-02-27T12:30:00.107Z, 8335
2023-02-27T12:32:00.262Z, 9990
2023-02-27T12:34:00.050Z, 8845
2023-02-27T12:36:00.130Z, 7078
2023-02-27T12:38:00.061Z, 6751
2023-02-27T12:40:00.085Z, 8415
2023-02-27T12:42:00.055Z, 8994
2023-02-27T12:44:00.042Z, 10780
2023-02-27T12:46:00.243Z, 10712
2023-02-27T12:48:00.048Z, 9865
2023-02-27T12:50:00.055Z, 11894
2023-02-27T12:52:00.107Z, 11052
2023-02-27T12:54:00.171Z, 9573
2023-02-27T12:56:00.105Z, 10991
2023-02-27T12:58:00.141Z, 11863
2023-02-27T13:00:00.140Z, 11032
2023-02-27T13:02:00.140Z, 11874
2023-02-27T13:04:00.251Z, 13002
2023-02-27T13:06:00.180Z, 14460
2023-02-27T13:08:00.121Z, 15936
2023-02-27T13:10:00.201Z, 6054
2023-02-27T13:12:00.108Z, 6492
2023-02-27T13:14:00.109Z, 15840
2023-02-27T13:16:00.120Z, 4552
2023-02-27T13:18:00.124Z, 11669
2023-02-27T13:20:00.115Z, 12916
2023-02-27T13:22:00.104Z, 12454
2023-02-27T13:24:00.115Z, 7859
2023-02-27T13:26:00.070Z, 6615
2023-02-27T13:28:00.136Z, 7152
2023-02-27T13:30:00.100Z, 11231
2023-02-27T13:32:00.193Z, 16707
2023-02-27T13:34:00.060Z, 4985
2023-02-27T13:36:00.096Z, 21362
2023-02-27T13:38:00.052Z, 22490
2023-02-27T13:40:00.097Z, 23939
2023-02-27T13:42:00.072Z, 24155
2023-02-27T13:44:00.109Z, 23145
2023-02-27T13:46:00.148Z, 22978
2023-02-27T13:48:00.045Z, 11039
2023-02-27T13:50:00.055Z, 7500
2023-02-27T13:52:00.084Z, 24970
2023-02-27T13:54:00.123Z, 25185
2023-02-27T13:56:00.122Z, 26741
2023-02-27T13:58:00.095Z, 26780
2023-02-27T14:00:00.157Z, 26945
2023-02-27T14:02:00.102Z, 27125
2023-02-27T14:04:00.127Z, 25404
2023-02-27T14:06:00.138Z, 11235
2023-02-27T14:08:00.110Z, 8625
2023-02-27T14:10:00.117Z, 9061
2023-02-27T14:12:00.109Z, 9776
2023-02-27T14:14:00.262Z, 9221
2023-02-27T14:16:00.272Z, 8045
2023-02-27T14:18:12.631Z, 6844
2023-02-27T14:20:00.181Z, 6903
2023-02-27T14:22:00.069Z, 7093
2023-02-27T14:24:00.085Z, 7948
2023-02-27T14:26:00.080Z, 8759
2023-02-27T14:28:00.035Z, 9190
2023-02-27T14:30:00.083Z, 9955
2023-02-27T14:32:00.139Z, 10558
2023-02-27T14:34:00.136Z, 11333
2023-02-27T14:36:00.120Z, 18941
2023-02-27T14:38:00.085Z, 18360
2023-02-27T14:40:02.786Z, 13511
2023-02-27T14:42:00.153Z, 12755
2023-02-27T14:44:00.044Z, 30117
2023-02-27T14:46:00.128Z, 30020
2023-02-27T14:48:00.062Z, 26807
2023-02-27T14:50:00.175Z, 11902
2023-02-27T14:52:00.115Z, 7735
2023-02-27T14:54:00.097Z, 7376
2023-02-27T14:56:00.119Z, 7511
2023-02-27T14:58:00.132Z, 7597
2023-02-27T15:00:00.152Z, 7780
2023-02-27T15:02:00.250Z, 7931
2023-02-27T15:04:00.220Z, 7383
2023-02-27T15:06:00.224Z, 6988
2023-02-27T15:08:00.172Z, 6473
2023-02-27T15:10:01.283Z, 7482
2023-02-27T15:12:04.821Z, 7835
2023-02-27T15:14:00.184Z, 7485
2023-02-27T15:16:07.622Z, 7150
2023-02-27T15:18:00.127Z, 6863
2023-02-27T15:20:00.215Z, 6791
2023-02-27T15:22:00.157Z, 6563
2023-02-27T15:24:00.142Z, 6688
2023-02-27T15:26:00.259Z, 6167
2023-02-27T15:28:00.095Z, 5786
2023-02-27T15:30:00.164Z, 5637
2023-02-27T15:32:00.181Z, 5381
2023-02-27T15:34:00.043Z, 6043
2023-02-27T15:36:00.155Z, 7041
2023-02-27T15:38:00.089Z, 6960
2023-02-27T15:40:00.072Z, 6560
2023-02-27T15:42:00.052Z, 9020
2023-02-27T15:44:00.064Z, 8024
2023-02-27T15:46:00.058Z, 6055
2023-02-27T15:48:00.067Z, 5142
2023-02-27T15:50:00.089Z, 4415
2023-02-27T15:55:20.017Z, 4310
2023-02-27T15:55:24.184Z, 4310
2023-02-27T15:56:00.101Z, 3997
2023-02-27T16:01:44.608Z, 3626
2023-02-27T16:01:44.624Z, 3626
2023-02-27T16:02:00.098Z, 3453
2023-02-27T16:04:00.096Z, 3375
2023-02-27T16:06:00.218Z, 3405
2023-02-27T16:08:00.082Z, 3370
2023-02-27T16:10:00.064Z, 3350
2023-02-27T16:12:00.063Z, 3125
2023-02-27T16:14:00.060Z, 2968
2023-02-27T16:16:00.059Z, 2872
2023-02-27T16:18:00.045Z, 2660
2023-02-27T16:20:01.834Z, 2712
2023-02-27T16:22:00.107Z, 2730
2023-02-27T16:24:00.094Z, 2419
2023-02-27T16:26:00.103Z, 2155
2023-02-27T16:28:00.122Z, 1880
2023-02-27T16:30:00.136Z, 1605
2023-02-27T16:32:00.218Z, 1440
2023-02-27T16:34:00.118Z, 1320
2023-02-27T16:36:00.227Z, 1198
2023-02-27T16:38:00.105Z, 1133
2023-02-27T16:40:00.118Z, 1050
2023-02-27T16:42:00.117Z, 1004
2023-02-27T16:44:00.109Z, 977
2023-02-27T16:46:00.162Z, 883
2023-02-27T16:48:00.109Z, 761
2023-02-27T16:50:00.248Z, 645
2023-02-27T16:52:00.075Z, 535
2023-02-27T16:54:00.097Z, 462
2023-02-27T16:56:00.050Z, 413
2023-02-27T16:58:00.044Z, 359
2023-02-27T17:00:00.152Z, 293
2023-02-27T17:02:00.050Z, 245
2023-02-27T17:04:00.112Z, 210
2023-02-27T17:06:00.022Z, 174
2023-02-27T17:08:00.055Z, 141
2023-02-27T17:10:00.219Z, 115
2023-02-27T17:12:00.049Z, 89
2023-02-27T17:14:00.045Z, 68
2023-02-27T17:16:00.083Z, 50
2023-02-27T17:18:00.018Z, 35
2023-02-27T17:20:00.119Z, 28
2023-02-27T17:22:00.124Z, 21
2023-02-27T17:24:00.151Z, 15
2023-02-27T17:26:00.120Z, 10
2023-02-27T17:28:00.133Z, 6
2023-02-27T17:30:00.102Z, 4
2023-02-27T17:32:00.153Z, 2
2023-02-27T17:34:00.134Z, 1
2023-02-27T17:36:00.182Z, 0
2023-02-27T17:38:00.106Z, 0
2023-02-27T17:40:00.167Z, 0
2023-02-27T17:42:00.120Z, 0
2023-02-27T17:44:00.132Z, 0
2023-02-27T17:46:00.163Z, 0
2023-02-27T17:48:00.109Z, 0
2023-02-27T17:50:00.136Z, 0
2023-02-27T17:52:00.057Z, 0
2023-02-27T17:54:00.062Z, 0
2023-02-27T17:56:00.052Z, 0
2023-02-27T17:58:00.047Z, 0
2023-02-27T18:00:00.059Z, 0
2023-02-27T18:02:00.044Z, 0
2023-02-27T18:04:00.024Z, 0
2023-02-27T18:06:00.043Z, 0
2023-02-27T18:08:00.045Z, 0
2023-02-27T18:10:00.111Z, 0
2023-02-27T18:12:00.069Z, 0
2023-02-27T18:14:00.044Z, 0
2023-02-27T18:16:00.253Z, 0
2023-02-27T18:18:00.054Z, 0
2023-02-27T18:20:00.096Z, 0
2023-02-27T18:22:00.109Z, 0
2023-02-27T18:24:00.134Z, 0
2023-02-27T18:28:00.194Z, 0
2023-02-27T18:30:00.197Z, 0
2023-02-27T18:32:00.161Z, 0
2023-02-27T18:34:00.129Z, 0
2023-02-27T18:36:00.172Z, 0
2023-02-27T18:38:00.132Z, 0
2023-02-27T18:40:00.131Z, 0
2023-02-27T18:42:00.113Z, 0
2023-02-27T18:44:00.104Z, 0
2023-02-27T18:46:00.096Z, 0
2023-02-27T18:48:00.109Z, 0
2023-02-27T18:50:00.123Z, 0
2023-02-27T18:52:00.108Z, 0
2023-02-27T18:54:00.136Z, 0
2023-02-27T18:56:00.095Z, 0
2023-02-27T18:58:00.096Z, 0
2023-02-27T19:00:00.107Z, 0
2023-02-27T19:02:00.108Z, 0
2023-02-27T19:04:00.335Z, 0
2023-02-27T19:06:00.094Z, 0
2023-02-27T19:08:00.108Z, 0
2023-02-27T19:10:00.128Z, 0
2023-02-27T19:12:00.096Z, 0
2023-02-27T19:14:00.120Z, 0
2023-02-27T19:16:00.215Z, 0
2023-02-27T19:18:00.113Z, 0
2023-02-27T19:20:00.111Z, 0
2023-02-27T19:22:00.132Z, 0
2023-02-27T19:24:00.181Z, 0
2023-02-27T19:26:00.106Z, 0
2023-02-27T19:28:00.103Z, 0
2023-02-27T19:30:00.105Z, 0
2023-02-27T19:32:00.107Z, 0
2023-02-27T19:34:00.068Z, 0
2023-02-27T19:36:00.106Z, 0
2023-02-27T19:38:00.098Z, 0
2023-02-27T19:40:00.101Z, 0
2023-02-27T19:42:00.077Z, 0
2023-02-27T19:44:00.060Z, 0
2023-02-27T19:46:00.112Z, 0
2023-02-27T19:48:00.077Z, 0
2023-02-27T19:50:00.109Z, 0
2023-02-27T19:52:00.098Z, 0
2023-02-27T19:54:00.070Z, 0
2023-02-27T19:56:00.099Z, 0
2023-02-27T19:58:00.095Z, 0
2023-02-27T20:00:00.113Z, 0
2023-02-27T20:02:00.114Z, 0
2023-02-27T20:04:00.154Z, 0
2023-02-27T20:06:00.109Z, 0
2023-02-27T20:08:00.114Z, 0
2023-02-27T20:10:00.115Z, 0
2023-02-27T20:12:00.121Z, 0
2023-02-27T20:14:00.152Z, 0
2023-02-27T20:16:00.117Z, 0
2023-02-27T20:18:00.103Z, 0
2023-02-27T20:20:00.107Z, 0
2023-02-27T20:22:00.100Z, 0
2023-02-27T20:24:00.097Z, 0
2023-02-27T20:26:00.106Z, 0
2023-02-27T20:28:00.105Z, 0
2023-02-27T20:30:00.115Z, 0
2023-02-27T20:32:00.123Z, 0
2023-02-27T20:34:00.046Z, 0
2023-02-27T20:36:00.135Z, 0
2023-02-27T20:38:00.056Z, 0
2023-02-27T20:40:00.067Z, 0
2023-02-27T20:42:00.043Z, 0
2023-02-27T20:44:00.055Z, 0
2023-02-27T20:46:00.121Z, 0
2023-02-27T20:48:00.073Z, 0
2023-02-27T20:50:00.052Z, 0
2023-02-27T20:52:00.050Z, 0
2023-02-27T20:54:00.033Z, 0
2023-02-27T20:56:00.038Z, 0
2023-02-27T20:58:00.098Z, 0
2023-02-27T21:00:00.119Z, 0
2023-02-27T21:02:00.132Z, 0
2023-02-27T21:04:00.245Z, 0
2023-02-27T21:06:00.113Z, 0
2023-02-27T21:08:00.124Z, 0
2023-02-27T21:10:00.149Z, 0
2023-02-27T21:12:00.165Z, 0
2023-02-27T21:14:00.116Z, 0
2023-02-27T21:16:00.193Z, 0
2023-02-27T21:18:00.099Z, 0
2023-02-27T21:20:00.114Z, 0
2023-02-27T21:22:00.122Z, 0
2023-02-27T21:24:00.118Z, 0
2023-02-27T21:26:00.122Z, 0
2023-02-27T21:28:00.102Z, 0
2023-02-27T21:30:00.065Z, 0
2023-02-27T21:32:00.168Z, 0
2023-02-27T21:34:00.074Z, 0
2023-02-27T21:36:00.133Z, 0
2023-02-27T21:38:00.086Z, 0
2023-02-27T21:40:00.090Z, 0
2023-02-27T21:42:00.115Z, 0
2023-02-27T21:44:00.058Z, 0
2023-02-27T21:46:00.174Z, 0
2023-02-27T21:48:00.060Z, 0
2023-02-27T21:50:00.085Z, 0
2023-02-27T21:52:00.105Z, 0
2023-02-27T21:54:00.039Z, 0
2023-02-27T21:56:00.038Z, 0
2023-02-27T21:58:00.150Z, 0
2023-02-27T22:00:00.173Z, 0
2023-02-27T22:02:00.217Z, 0
2023-02-27T22:04:00.147Z, 0
2023-02-27T22:06:00.097Z, 0
2023-02-27T22:08:00.110Z, 0
2023-02-27T22:10:00.155Z, 0
2023-02-27T22:12:00.132Z, 0
2023-02-27T22:14:00.150Z, 0
2023-02-27T22:16:00.305Z, 0
2023-02-27T22:18:00.106Z, 0
2023-02-27T22:20:00.137Z, 0
2023-02-27T22:22:00.099Z, 0
2023-02-27T22:24:00.092Z, 0
2023-02-27T22:26:00.108Z, 0
2023-02-27T22:28:00.101Z, 0
2023-02-27T22:30:00.096Z, 0
2023-02-27T22:32:00.159Z, 0
2023-02-27T22:34:00.112Z, 0
2023-02-27T22:36:00.221Z, 0
2023-02-27T22:38:00.165Z, 0
2023-02-27T22:40:00.093Z, 0
2023-02-27T22:42:00.065Z, 0
2023-02-27T22:44:00.051Z, 0
2023-02-27T22:46:00.057Z, 0
2023-02-27T22:48:00.057Z, 0
2023-02-27T22:50:00.098Z, 0
2023-02-27T22:52:00.056Z, 0
2023-02-27T22:54:00.107Z, 0
2023-02-27T22:56:00.041Z, 0
2023-02-27T22:58:00.144Z, 0
2023-02-27T23:00:00.170Z, 0
2023-02-27T23:02:00.177Z, 0
2023-02-27T23:04:00.212Z, 0
2023-02-27T23:06:00.122Z, 0
2023-02-27T23:08:00.155Z, 0
2023-02-27T23:10:00.155Z, 0
2023-02-27T23:12:00.129Z, 0
2023-02-27T23:14:00.108Z, 0
2023-02-27T23:16:00.195Z, 0
2023-02-27T23:18:00.133Z, 0
2023-02-27T23:20:00.123Z, 0
2023-02-27T23:22:00.114Z, 0
2023-02-27T23:24:00.120Z, 0
2023-02-27T23:26:01.620Z, 0
2023-02-27T23:28:00.088Z, 0
2023-02-27T23:30:00.044Z, 0
2023-02-27T23:32:00.234Z, 0
2023-02-27T23:34:00.017Z, 0
2023-02-27T23:36:00.132Z, 0
2023-02-27T23:38:00.046Z, 0
2023-02-27T23:40:00.119Z, 0
2023-02-27T23:42:00.041Z, 0
2023-02-27T23:44:00.041Z, 0
2023-02-27T23:46:00.140Z, 0
2023-02-27T23:48:00.044Z, 0
2023-02-27T23:50:00.058Z, 0
2023-02-27T23:52:00.061Z, 0
2023-02-27T23:54:00.054Z, 0
2023-02-27T23:56:00.047Z, 0
2023-02-27T23:58:00.116Z, 0
