createdAt,value
2023-07-08T00:02:35.613Z,2.72
2023-07-08T00:07:37.883Z,3.05
2023-07-08T00:12:39.454Z,3.08
2023-07-08T00:17:41.141Z,3.03
2023-07-08T00:22:42.893Z,3.17
2023-07-08T00:27:44.534Z,3.05
2023-07-08T00:32:46.306Z,2.95
2023-07-08T00:37:47.927Z,3.10
2023-07-08T00:42:49.967Z,3.17
2023-07-08T00:47:52.471Z,3.88
2023-07-08T00:53:18.920Z,3.67
2023-07-08T00:58:22.624Z,3.47
2023-07-08T01:03:25.761Z,3.15
2023-07-08T01:08:31.935Z,2.70
2023-07-08T01:13:39.813Z,2.90
2023-07-08T01:18:42.208Z,2.80
2023-07-08T01:23:44.174Z,2.80
2023-07-08T01:28:46.324Z,3.08
2023-07-08T01:33:48.007Z,3.00
2023-07-08T01:38:49.712Z,3.38
2023-07-08T01:43:51.440Z,3.25
2023-07-08T01:48:55.976Z,2.88
2023-07-08T01:53:57.681Z,2.90
2023-07-08T01:58:59.268Z,2.70
2023-07-08T02:04:01.084Z,3.30
2023-07-08T02:09:03.805Z,3.00
2023-07-08T02:14:05.686Z,2.90
2023-07-08T02:19:07.443Z,2.80
2023-07-08T02:24:09.990Z,2.70
2023-07-08T02:29:11.691Z,2.93
2023-07-08T02:34:13.456Z,2.47
2023-07-08T02:39:16.280Z,2.57
2023-07-08T02:44:17.909Z,3.23
2023-07-08T02:49:19.545Z,2.80
2023-07-08T02:54:21.186Z,2.80
2023-07-08T02:59:23.180Z,2.70
2023-07-08T03:04:26.272Z,2.50
2023-07-08T03:09:28.559Z,2.87
2023-07-08T03:14:30.260Z,2.90
2023-07-08T03:19:32.178Z,2.63
2023-07-08T03:24:34.024Z,2.63
2023-07-08T03:29:38.162Z,2.40
2023-07-08T03:34:40.133Z,2.50
2023-07-08T03:39:41.976Z,2.90
2023-07-08T03:44:43.640Z,2.53
2023-07-08T03:49:45.713Z,2.60
2023-07-08T03:54:47.916Z,2.30
2023-07-08T03:59:49.587Z,2.40
2023-07-08T04:04:51.953Z,2.63
2023-07-08T04:09:53.945Z,2.37
2023-07-08T04:14:55.587Z,2.07
2023-07-08T04:20:07.476Z,2.07
2023-07-08T04:25:11.068Z,1.87
2023-07-08T04:30:21.689Z,2.03
2023-07-08T04:35:23.377Z,2.03
2023-07-08T04:40:25.133Z,2.67
2023-07-08T04:45:26.790Z,2.40
2023-07-08T04:50:28.360Z,2.00
2023-07-08T04:55:30.004Z,2.53
2023-07-08T05:00:31.605Z,2.30
2023-07-08T05:05:33.434Z,2.70
2023-07-08T05:10:35.065Z,2.20
2023-07-08T05:15:37.280Z,2.70
2023-07-08T05:20:39.035Z,2.50
2023-07-08T05:25:41.114Z,2.55
2023-07-08T05:30:42.878Z,2.15
2023-07-08T05:35:46.608Z,2.63
2023-07-08T05:40:52.462Z,2.88
2023-07-08T05:46:11.594Z,2.72
2023-07-08T05:51:14.647Z,2.33
2023-07-08T05:56:16.305Z,2.53
2023-07-08T06:01:17.882Z,2.35
2023-07-08T06:06:19.540Z,2.30
2023-07-08T06:11:23.027Z,2.30
2023-07-08T06:16:39.030Z,2.50
2023-07-08T06:21:42.702Z,2.67
2023-07-08T06:26:44.322Z,2.53
2023-07-08T06:31:46.261Z,2.28
2023-07-08T06:36:47.869Z,2.50
2023-07-08T06:41:49.588Z,2.60
2023-07-08T06:46:53.090Z,2.38
2023-07-08T06:51:54.711Z,2.38
2023-07-08T06:56:56.359Z,2.50
2023-07-08T07:01:58.122Z,2.47
2023-07-08T07:06:59.787Z,2.40
2023-07-08T07:12:01.451Z,2.80
2023-07-08T07:17:08.700Z,2.40
2023-07-08T07:22:10.695Z,2.30
2023-07-08T07:27:12.419Z,2.47
2023-07-08T07:32:14.592Z,2.67
2023-07-08T07:37:17.944Z,2.60
2023-07-08T07:42:20.721Z,2.58
2023-07-08T07:47:22.335Z,2.50
2023-07-08T07:52:25.318Z,3.13
2023-07-08T07:57:27.497Z,2.50
2023-07-08T08:02:29.104Z,2.30
2023-07-08T08:07:30.933Z,2.72
2023-07-08T08:12:40.846Z,2.40
2023-07-08T08:17:54.700Z,2.10
2023-07-08T08:22:56.558Z,2.70
2023-07-08T08:27:58.246Z,2.50
2023-07-08T08:32:59.947Z,2.88
2023-07-08T08:38:04.131Z,2.47
2023-07-08T08:43:10.827Z,2.65
2023-07-08T08:48:18.133Z,2.22
2023-07-08T08:53:21.138Z,2.58
2023-07-08T08:58:37.445Z,2.38
2023-07-08T09:04:24.437Z,2.47
2023-07-08T09:09:33.288Z,2.17
2023-07-08T09:14:37.180Z,2.25
2023-07-08T09:19:44.596Z,2.08
2023-07-08T09:24:51.173Z,2.42
2023-07-08T09:29:54.771Z,2.00
2023-07-08T09:35:04.039Z,2.13
2023-07-08T09:40:32.702Z,2.03
2023-07-08T09:45:43.182Z,2.08
2023-07-08T09:50:45.729Z,2.10
2023-07-08T09:55:47.671Z,2.20
2023-07-08T10:00:55.439Z,2.20
2023-07-08T10:05:59.048Z,1.90
2023-07-08T10:11:26.616Z,2.20
2023-07-08T10:16:33.901Z,1.95
2023-07-08T10:21:53.926Z,2.20
2023-07-08T10:27:40.533Z,2.25
2023-07-08T10:33:15.755Z,2.28
2023-07-08T10:38:49.300Z,2.60
2023-07-08T10:44:07.707Z,1.98
2023-07-08T10:49:18.032Z,1.90
2023-07-08T10:54:28.523Z,2.00
2023-07-08T10:59:32.950Z,2.38
2023-07-08T11:05:22.254Z,1.90
2023-07-08T11:10:30.990Z,1.52
2023-07-08T11:15:41.130Z,1.70
2023-07-08T11:21:14.846Z,1.80
2023-07-08T11:26:40.381Z,2.10
2023-07-08T11:31:42.166Z,2.10
2023-07-08T11:36:44.912Z,2.58
2023-07-08T11:41:46.499Z,2.05
2023-07-08T11:46:56.334Z,1.83
2023-07-08T11:51:59.430Z,1.80
2023-07-08T11:57:05.665Z,2.30
2023-07-08T12:02:13.211Z,2.35
2023-07-08T12:07:21.504Z,2.10
2023-07-08T12:12:26.354Z,2.25
2023-07-08T12:17:28.219Z,2.05
2023-07-08T12:22:29.887Z,1.90
2023-07-08T12:27:32.272Z,2.10
2023-07-08T12:32:34.554Z,2.17
2023-07-08T12:37:36.557Z,2.28
2023-07-08T12:42:38.122Z,2.28
2023-07-08T12:47:39.688Z,2.50
2023-07-08T12:52:42.385Z,2.25
2023-07-08T12:57:47.366Z,2.42
2023-07-08T13:02:56.835Z,2.17
2023-07-08T13:07:59.483Z,2.30
2023-07-08T13:13:05.248Z,2.35
2023-07-08T13:18:14.413Z,2.00
2023-07-08T13:23:16.283Z,1.85
2023-07-08T13:28:28.046Z,2.15
2023-07-08T13:33:31.855Z,2.60
2023-07-08T13:38:35.549Z,2.60
2023-07-08T13:43:42.099Z,2.20
2023-07-08T13:48:44.528Z,2.33
2023-07-08T13:53:47.543Z,2.35
2023-07-08T13:59:04.746Z,2.25
2023-07-08T14:04:07.257Z,2.30
2023-07-08T14:09:17.925Z,2.20
2023-07-08T14:14:20.066Z,3.08
2023-07-08T14:19:29.805Z,2.42
2023-07-08T14:24:31.483Z,2.20
2023-07-08T14:29:33.131Z,2.83
2023-07-08T14:34:35.166Z,2.50
2023-07-08T14:39:36.814Z,2.72
2023-07-08T14:44:38.844Z,2.35
2023-07-08T14:49:40.854Z,2.55
2023-07-08T14:54:42.596Z,2.40
2023-07-08T14:59:44.382Z,2.55
2023-07-08T15:04:46.005Z,2.70
2023-07-08T15:09:49.382Z,3.08
2023-07-08T15:14:51.027Z,2.63
2023-07-08T15:19:52.652Z,2.72
2023-07-08T15:24:54.307Z,2.70
2023-07-08T15:29:56.489Z,2.80
2023-07-08T15:34:58.119Z,2.70
2023-07-08T15:39:59.887Z,2.67
2023-07-08T15:45:03.250Z,2.90
2023-07-08T15:50:11.288Z,2.72
2023-07-08T15:55:15.169Z,2.50
2023-07-08T16:00:21.880Z,2.50
2023-07-08T16:05:24.067Z,2.83
2023-07-08T16:10:26.020Z,2.50
2023-07-08T16:15:33.486Z,2.30
2023-07-08T16:20:35.140Z,3.05
2023-07-08T16:25:45.481Z,2.90
2023-07-08T16:30:48.372Z,2.47
2023-07-08T16:35:49.962Z,2.47
2023-07-08T16:40:52.106Z,2.60
2023-07-08T16:45:53.924Z,2.90
2023-07-08T16:50:55.605Z,2.42
2023-07-08T16:55:57.273Z,2.97
2023-07-08T17:00:59.284Z,2.78
2023-07-08T17:06:01.100Z,2.70
2023-07-08T17:11:02.980Z,2.75
2023-07-08T17:16:05.280Z,2.58
2023-07-08T17:21:15.163Z,2.28
2023-07-08T17:26:17.420Z,2.15
2023-07-08T17:31:30.864Z,2.60
2023-07-08T17:36:43.525Z,2.38
2023-07-08T17:41:50.138Z,2.40
2023-07-08T17:46:51.983Z,1.95
2023-07-08T17:51:54.109Z,2.63
2023-07-08T17:56:57.895Z,2.70
2023-07-08T18:01:59.560Z,2.50
2023-07-08T18:07:01.149Z,2.85
2023-07-08T18:12:02.844Z,2.45
2023-07-08T18:17:04.690Z,2.25
2023-07-08T18:22:06.844Z,2.53
2023-07-08T18:27:12.569Z,2.50
2023-07-08T18:32:14.121Z,2.00
2023-07-08T18:37:15.957Z,2.00
2023-07-08T18:42:17.700Z,2.10
2023-07-08T18:47:19.247Z,2.33
2023-07-08T18:52:20.903Z,1.98
2023-07-08T18:57:22.451Z,2.50
2023-07-08T19:02:35.099Z,2.55
2023-07-08T19:07:36.694Z,2.13
2023-07-08T19:12:38.500Z,2.75
2023-07-08T19:17:40.103Z,3.17
2023-07-08T19:22:42.069Z,2.78
2023-07-08T19:27:43.916Z,2.70
2023-07-08T19:32:54.654Z,2.67
2023-07-08T19:37:56.420Z,2.97
2023-07-08T19:42:58.185Z,2.75
2023-07-08T19:47:59.884Z,2.97
2023-07-08T19:53:01.433Z,2.65
2023-07-08T19:58:03.323Z,2.50
2023-07-08T20:03:05.690Z,3.00
2023-07-08T20:08:20.412Z,3.10
2023-07-08T20:13:27.706Z,3.28
2023-07-08T20:18:31.766Z,2.33
2023-07-08T20:23:34.695Z,2.58
2023-07-08T20:28:45.922Z,2.70
2023-07-08T20:33:49.659Z,1.83
2023-07-08T20:38:51.697Z,2.10
2023-07-08T20:43:53.369Z,2.10
2023-07-08T20:48:56.981Z,2.17
2023-07-08T20:53:58.753Z,2.42
2023-07-08T20:59:19.852Z,2.00
2023-07-08T21:04:21.972Z,2.58
2023-07-08T21:09:23.641Z,2.92
2023-07-08T21:14:25.250Z,2.30
2023-07-08T21:19:26.862Z,2.08
2023-07-08T21:24:31.718Z,2.22
2023-07-08T21:29:33.976Z,2.10
2023-07-08T21:34:35.686Z,2.10
2023-07-08T21:39:37.361Z,2.38
2023-07-08T21:44:40.248Z,2.22
2023-07-08T21:49:41.893Z,2.10
2023-07-08T21:54:43.511Z,2.15
2023-07-08T21:59:45.091Z,2.35
2023-07-08T22:04:46.766Z,2.08
2023-07-08T22:09:48.436Z,2.25
2023-07-08T22:14:50.125Z,2.42
2023-07-08T22:19:51.778Z,2.30
2023-07-08T22:24:53.475Z,2.03
2023-07-08T22:29:55.035Z,2.45
2023-07-08T22:34:56.707Z,2.17
2023-07-08T22:39:58.350Z,2.20
2023-07-08T22:45:00.005Z,2.33
2023-07-08T22:50:04.265Z,1.98
2023-07-08T22:55:27.980Z,2.78
2023-07-08T23:00:31.604Z,2.65
2023-07-08T23:05:34.451Z,2.90
2023-07-08T23:10:36.020Z,2.35
2023-07-08T23:15:39.130Z,2.13
2023-07-08T23:20:40.820Z,2.42
2023-07-08T23:25:42.990Z,3.28
2023-07-08T23:30:44.561Z,3.10
2023-07-08T23:35:46.443Z,2.80
2023-07-08T23:40:50.143Z,2.72
2023-07-08T23:45:51.908Z,2.40
2023-07-08T23:50:53.805Z,2.63
2023-07-08T23:55:55.354Z,3.08
