createdAt,value
2018-06-28T00:01:43.093Z,4.55
2018-06-28T00:04:11.609Z,4.60
2018-06-28T00:06:40.102Z,3.87
2018-06-28T00:09:09.528Z,4.80
2018-06-28T00:11:38.125Z,4.40
2018-06-28T00:14:06.904Z,4.25
2018-06-28T00:16:35.461Z,4.30
2018-06-28T00:19:04.136Z,5.17
2018-06-28T00:21:32.662Z,4.90
2018-06-28T00:24:01.238Z,4.53
2018-06-28T00:26:29.780Z,3.92
2018-06-28T00:28:58.341Z,4.30
2018-06-28T00:31:26.902Z,4.10
2018-06-28T00:33:55.528Z,3.75
2018-06-28T00:36:24.087Z,4.25
2018-06-28T00:38:52.689Z,3.58
2018-06-28T00:41:21.283Z,3.92
2018-06-28T00:43:49.917Z,3.87
2018-06-28T00:46:18.475Z,4.35
2018-06-28T00:48:47.064Z,4.28
2018-06-28T00:51:15.679Z,4.12
2018-06-28T00:53:44.228Z,4.70
2018-06-28T00:56:12.758Z,4.60
2018-06-28T00:58:41.318Z,4.75
2018-06-28T01:01:09.799Z,4.72
2018-06-28T01:03:38.425Z,5.40
2018-06-28T01:06:07.009Z,4.62
2018-06-28T01:08:35.181Z,4.70
2018-06-28T01:11:03.777Z,4.33
2018-06-28T01:13:32.311Z,4.10
2018-06-28T01:16:00.939Z,4.65
2018-06-28T01:18:29.648Z,4.50
2018-06-28T01:21:00.143Z,4.00
2018-06-28T01:23:28.641Z,4.70
2018-06-28T01:25:57.315Z,4.35
2018-06-28T01:28:25.881Z,4.35
2018-06-28T01:30:54.832Z,4.83
2018-06-28T01:33:23.485Z,5.28
2018-06-28T01:35:52.001Z,4.85
2018-06-28T01:38:20.534Z,5.37
2018-06-28T01:40:48.752Z,5.55
2018-06-28T01:43:36.316Z,3.90
2018-06-28T01:46:04.943Z,3.80
2018-06-28T01:48:33.483Z,3.98
2018-06-28T01:51:02.034Z,3.95
2018-06-28T01:53:30.547Z,3.47
2018-06-28T01:55:59.090Z,3.90
2018-06-28T01:58:27.730Z,3.55
2018-06-28T02:00:56.267Z,4.85
2018-06-28T02:03:24.812Z,4.17
2018-06-28T02:05:55.168Z,4.50
2018-06-28T02:08:23.777Z,4.20
2018-06-28T02:10:52.285Z,3.50
2018-06-28T02:13:20.970Z,4.15
2018-06-28T02:15:49.536Z,4.25
2018-06-28T02:18:18.123Z,4.05
2018-06-28T02:20:46.685Z,4.45
2018-06-28T02:23:15.193Z,3.67
2018-06-28T02:25:43.731Z,3.87
2018-06-28T02:28:12.265Z,4.67
2018-06-28T02:30:40.843Z,4.25
2018-06-28T02:33:09.274Z,4.00
2018-06-28T02:35:37.687Z,4.05
2018-06-28T02:38:05.829Z,3.83
2018-06-28T02:40:34.246Z,4.15
2018-06-28T02:43:02.673Z,4.28
2018-06-28T02:45:31.086Z,3.80
2018-06-28T02:47:59.524Z,4.50
2018-06-28T02:50:27.944Z,4.15
2018-06-28T02:52:56.348Z,4.70
2018-06-28T02:55:24.774Z,4.45
2018-06-28T02:57:53.229Z,5.28
2018-06-28T03:00:21.633Z,4.42
2018-06-28T03:02:50.089Z,3.60
2018-06-28T03:05:18.535Z,3.67
2018-06-28T03:07:46.991Z,3.83
2018-06-28T03:10:15.449Z,4.78
2018-06-28T03:12:43.876Z,4.20
2018-06-28T03:15:12.334Z,4.47
2018-06-28T03:17:40.747Z,4.55
2018-06-28T03:20:09.205Z,4.12
2018-06-28T03:22:37.650Z,3.75
2018-06-28T03:25:06.105Z,3.95
2018-06-28T03:27:34.538Z,4.70
2018-06-28T03:30:03.047Z,4.03
2018-06-28T03:32:31.452Z,3.52
2018-06-28T03:34:59.873Z,4.58
2018-06-28T03:37:28.291Z,3.70
2018-06-28T03:39:56.706Z,4.60
2018-06-28T03:42:25.113Z,4.28
2018-06-28T03:44:53.499Z,3.80
2018-06-28T03:47:21.926Z,4.78
2018-06-28T03:49:50.365Z,3.55
2018-06-28T03:52:18.794Z,4.28
2018-06-28T03:54:47.260Z,4.00
2018-06-28T03:57:15.728Z,4.30
2018-06-28T03:59:44.782Z,4.25
2018-06-28T04:02:13.210Z,3.83
2018-06-28T04:04:41.665Z,4.15
2018-06-28T04:07:10.090Z,4.25
2018-06-28T04:09:38.500Z,4.08
2018-06-28T04:12:06.928Z,4.25
2018-06-28T04:14:35.346Z,4.35
2018-06-28T04:17:03.839Z,3.85
2018-06-28T04:19:32.266Z,4.70
2018-06-28T04:22:00.754Z,4.15
2018-06-28T04:24:29.217Z,4.80
2018-06-28T04:26:57.698Z,4.58
2018-06-28T04:29:26.135Z,4.62
2018-06-28T04:31:54.633Z,3.77
2018-06-28T04:34:23.086Z,4.10
2018-06-28T04:36:51.530Z,3.77
2018-06-28T04:39:20.010Z,4.25
2018-06-28T04:41:48.518Z,4.62
2018-06-28T04:44:16.953Z,4.83
2018-06-28T04:46:45.428Z,4.55
2018-06-28T04:49:13.868Z,3.85
2018-06-28T04:51:42.387Z,4.00
2018-06-28T04:54:10.818Z,3.70
2018-06-28T04:56:39.325Z,4.15
2018-06-28T04:59:07.790Z,4.20
2018-06-28T05:01:35.957Z,4.08
2018-06-28T05:04:04.489Z,3.67
2018-06-28T05:06:32.982Z,3.30
2018-06-28T05:09:01.550Z,3.23
2018-06-28T05:11:30.107Z,3.37
2018-06-28T05:13:58.584Z,3.07
2018-06-28T05:16:27.155Z,3.13
2018-06-28T05:18:55.749Z,3.00
2018-06-28T05:21:24.261Z,2.57
2018-06-28T05:23:53.295Z,3.17
2018-06-28T05:26:21.807Z,2.40
2018-06-28T05:28:50.310Z,3.00
2018-06-28T05:31:18.787Z,3.23
2018-06-28T05:33:47.267Z,2.53
2018-06-28T05:36:15.785Z,2.90
2018-06-28T05:38:44.298Z,2.60
2018-06-28T05:41:13.349Z,2.60
2018-06-28T05:43:41.857Z,2.53
2018-06-28T05:46:10.327Z,2.83
2018-06-28T05:48:38.831Z,2.40
2018-06-28T05:51:07.338Z,2.47
2018-06-28T05:53:35.769Z,2.53
2018-06-28T05:56:04.284Z,2.33
2018-06-28T05:58:32.788Z,2.50
2018-06-28T06:01:01.252Z,2.60
2018-06-28T06:03:29.740Z,2.23
2018-06-28T06:05:58.238Z,2.80
2018-06-28T06:08:26.729Z,3.17
2018-06-28T06:10:55.183Z,3.10
2018-06-28T06:13:23.643Z,2.60
2018-06-28T06:15:52.103Z,2.77
2018-06-28T06:18:20.587Z,2.57
2018-06-28T06:20:49.082Z,2.77
2018-06-28T06:23:17.547Z,2.03
2018-06-28T06:25:46.042Z,1.93
2018-06-28T06:28:14.530Z,1.87
2018-06-28T06:30:43.069Z,2.13
2018-06-28T06:33:11.618Z,2.10
2018-06-28T06:35:40.091Z,2.43
2018-06-28T06:38:08.588Z,2.30
2018-06-28T06:40:37.094Z,2.00
2018-06-28T06:43:05.827Z,1.77
2018-06-28T06:45:34.345Z,2.47
2018-06-28T06:48:02.806Z,1.67
2018-06-28T06:50:31.250Z,2.00
2018-06-28T06:52:59.735Z,1.80
2018-06-28T06:55:28.198Z,1.97
2018-06-28T06:57:56.849Z,2.10
2018-06-28T07:00:25.298Z,2.53
2018-06-28T07:02:53.757Z,1.70
2018-06-28T07:05:22.246Z,2.23
2018-06-28T07:07:50.686Z,1.67
2018-06-28T07:10:19.483Z,1.93
2018-06-28T07:12:47.635Z,1.80
2018-06-28T07:15:16.062Z,2.07
2018-06-28T07:17:44.550Z,2.13
2018-06-28T07:20:12.962Z,1.80
2018-06-28T07:22:41.403Z,1.73
2018-06-28T07:25:09.886Z,2.30
2018-06-28T07:27:39.376Z,1.60
2018-06-28T07:30:07.918Z,2.27
2018-06-28T07:32:36.818Z,2.10
2018-06-28T07:35:05.316Z,2.23
2018-06-28T07:37:33.762Z,2.13
2018-06-28T07:40:02.230Z,1.80
2018-06-28T07:42:30.753Z,1.70
2018-06-28T07:44:59.177Z,2.03
2018-06-28T07:47:27.695Z,2.57
2018-06-28T07:49:56.181Z,1.93
2018-06-28T07:52:25.477Z,1.77
2018-06-28T07:54:53.918Z,2.33
2018-06-28T07:57:22.414Z,2.20
2018-06-28T07:59:50.838Z,2.10
2018-06-28T08:02:19.269Z,1.70
2018-06-28T08:04:47.714Z,2.00
2018-06-28T08:07:16.207Z,2.63
2018-06-28T08:09:44.655Z,2.33
2018-06-28T08:12:13.250Z,2.30
2018-06-28T08:14:42.762Z,2.30
2018-06-28T08:17:27.866Z,2.50
2018-06-28T08:19:56.333Z,2.27
2018-06-28T08:22:24.788Z,2.17
2018-06-28T08:24:53.269Z,2.40
2018-06-28T08:27:21.717Z,2.37
2018-06-28T08:29:50.165Z,2.80
2018-06-28T08:32:18.615Z,2.17
2018-06-28T08:34:47.097Z,2.20
2018-06-28T08:37:15.591Z,2.10
2018-06-28T08:39:44.018Z,2.20
2018-06-28T08:42:13.032Z,2.43
2018-06-28T08:44:41.598Z,2.40
2018-06-28T08:47:10.465Z,1.87
2018-06-28T08:49:38.952Z,2.20
2018-06-28T08:52:07.407Z,2.63
2018-06-28T08:54:35.853Z,1.67
2018-06-28T08:57:04.308Z,2.50
2018-06-28T08:59:32.793Z,2.13
2018-06-28T09:02:01.311Z,2.00
2018-06-28T09:04:29.898Z,2.47
2018-06-28T09:06:58.338Z,1.80
2018-06-28T09:09:26.855Z,1.60
2018-06-28T09:11:55.370Z,1.47
2018-06-28T09:14:23.851Z,1.90
2018-06-28T09:16:52.394Z,2.03
2018-06-28T09:19:23.644Z,1.97
2018-06-28T09:21:52.106Z,2.10
2018-06-28T09:24:20.566Z,1.83
2018-06-28T09:26:48.982Z,2.30
2018-06-28T09:29:17.405Z,1.73
2018-06-28T09:31:45.541Z,1.87
2018-06-28T09:34:19.094Z,1.60
2018-06-28T09:36:47.556Z,1.37
2018-06-28T09:39:16.071Z,1.80
2018-06-28T09:41:44.529Z,1.40
2018-06-28T09:44:12.938Z,1.70
2018-06-28T09:46:41.397Z,5.67
2018-06-28T09:49:10.758Z,2.03
2018-06-28T09:51:39.797Z,2.83
2018-06-28T09:54:08.268Z,1.70
2018-06-28T09:56:36.745Z,1.70
2018-06-28T09:59:05.237Z,2.30
2018-06-28T10:01:33.816Z,1.90
2018-06-28T10:04:02.322Z,2.00
2018-06-28T10:06:30.765Z,2.17
2018-06-28T10:08:59.215Z,1.70
2018-06-28T10:11:27.666Z,1.80
2018-06-28T10:13:56.153Z,2.07
2018-06-28T10:16:24.738Z,1.80
2018-06-28T10:18:53.144Z,1.57
2018-06-28T10:21:21.581Z,1.93
2018-06-28T10:23:50.065Z,1.40
2018-06-28T10:26:18.585Z,1.87
2018-06-28T10:28:47.698Z,1.43
2018-06-28T10:31:16.150Z,1.63
2018-06-28T10:33:44.641Z,1.70
2018-06-28T10:36:13.263Z,1.73
2018-06-28T10:38:41.707Z,1.47
2018-06-28T10:41:10.206Z,1.53
2018-06-28T10:43:38.642Z,2.10
2018-06-28T10:46:07.074Z,2.23
2018-06-28T10:48:35.532Z,2.03
2018-06-28T10:51:03.959Z,1.47
2018-06-28T10:53:32.393Z,1.87
2018-06-28T10:56:00.508Z,1.63
2018-06-28T10:58:29.004Z,1.60
2018-06-28T11:00:57.525Z,1.60
2018-06-28T11:03:26.508Z,1.60
2018-06-28T11:05:54.929Z,2.00
2018-06-28T11:08:23.372Z,1.57
2018-06-28T11:10:51.533Z,1.70
2018-06-28T11:13:20.067Z,1.53
2018-06-28T11:15:48.562Z,1.60
2018-06-28T11:18:16.953Z,1.90
2018-06-28T11:20:45.410Z,2.20
2018-06-28T11:23:13.841Z,2.00
2018-06-28T11:25:42.264Z,1.70
2018-06-28T11:28:10.676Z,2.10
2018-06-28T11:30:39.122Z,1.87
2018-06-28T11:33:07.798Z,1.90
2018-06-28T11:35:36.226Z,2.20
2018-06-28T11:38:04.918Z,1.50
2018-06-28T11:40:33.377Z,2.90
2018-06-28T11:43:01.843Z,1.73
2018-06-28T11:45:31.095Z,1.90
2018-06-28T11:47:59.504Z,1.63
2018-06-28T11:50:27.929Z,1.77
2018-06-28T11:52:56.383Z,1.60
2018-06-28T11:55:24.810Z,1.73
2018-06-28T11:57:53.257Z,1.50
2018-06-28T12:00:23.637Z,1.40
2018-06-28T12:02:52.055Z,2.00
2018-06-28T12:05:21.238Z,1.70
2018-06-28T12:07:50.608Z,1.53
2018-06-28T12:10:19.042Z,1.83
2018-06-28T12:12:47.508Z,1.30
2018-06-28T12:15:15.983Z,1.73
2018-06-28T12:17:44.409Z,1.63
2018-06-28T12:20:12.840Z,2.03
2018-06-28T12:22:41.254Z,1.67
2018-06-28T12:25:09.700Z,1.47
2018-06-28T12:27:38.113Z,1.90
2018-06-28T12:30:06.263Z,1.60
2018-06-28T12:32:34.705Z,2.03
2018-06-28T12:35:03.242Z,1.47
2018-06-28T12:37:32.903Z,1.70
2018-06-28T12:40:01.610Z,2.30
2018-06-28T12:42:30.443Z,1.80
2018-06-28T12:44:58.904Z,1.33
2018-06-28T12:48:32.501Z,1.40
2018-06-28T12:51:01.865Z,1.50
2018-06-28T12:53:30.458Z,1.77
2018-06-28T12:56:33.296Z,1.90
2018-06-28T12:59:03.081Z,1.83
2018-06-28T13:01:31.775Z,1.90
2018-06-28T13:04:00.274Z,2.00
2018-06-28T13:06:29.267Z,1.60
2018-06-28T13:08:58.240Z,1.80
2018-06-28T13:11:27.371Z,1.73
2018-06-28T13:13:55.892Z,1.70
2018-06-28T13:16:26.658Z,2.10
2018-06-28T13:18:55.085Z,1.43
2018-06-28T13:21:23.519Z,2.00
2018-06-28T13:23:51.957Z,1.87
2018-06-28T13:26:20.444Z,2.00
2018-06-28T13:28:48.978Z,1.77
2018-06-28T13:31:17.401Z,2.57
2018-06-28T13:33:45.889Z,1.90
2018-06-28T13:36:14.330Z,2.20
2018-06-28T13:38:42.771Z,2.27
2018-06-28T13:41:11.393Z,2.00
2018-06-28T13:43:39.801Z,1.97
2018-06-28T13:46:08.276Z,2.30
2018-06-28T13:48:36.769Z,2.00
2018-06-28T13:51:05.219Z,1.90
2018-06-28T13:53:33.659Z,1.97
2018-06-28T13:56:02.109Z,2.20
2018-06-28T13:58:30.590Z,1.97
2018-06-28T14:00:59.017Z,1.30
2018-06-28T14:03:27.528Z,1.70
2018-06-28T14:05:55.881Z,2.03
2018-06-28T14:08:24.304Z,1.67
2018-06-28T14:10:52.742Z,1.67
2018-06-28T14:13:21.167Z,2.10
2018-06-28T14:15:49.570Z,2.20
2018-06-28T14:18:18.017Z,1.53
2018-06-28T14:20:46.481Z,1.93
2018-06-28T14:23:14.957Z,2.07
2018-06-28T14:25:43.447Z,3.10
2018-06-28T14:28:11.843Z,2.37
2018-06-28T14:30:40.287Z,2.00
2018-06-28T14:33:08.753Z,1.67
2018-06-28T14:35:37.202Z,2.07
2018-06-28T14:38:05.866Z,2.13
2018-06-28T14:40:34.334Z,1.80
2018-06-28T14:43:02.758Z,2.00
2018-06-28T14:45:31.193Z,2.10
2018-06-28T14:47:59.733Z,2.00
2018-06-28T14:50:28.232Z,1.80
2018-06-28T14:52:56.673Z,1.87
2018-06-28T14:55:25.135Z,2.17
2018-06-28T14:57:53.607Z,1.93
2018-06-28T15:00:22.061Z,1.97
2018-06-28T15:02:50.487Z,1.60
2018-06-28T15:05:18.906Z,2.10
2018-06-28T15:07:47.332Z,1.67
2018-06-28T15:10:15.763Z,1.87
2018-06-28T15:12:44.191Z,1.60
2018-06-28T15:15:12.675Z,2.40
2018-06-28T15:17:41.094Z,3.03
2018-06-28T15:20:09.534Z,1.87
2018-06-28T15:22:38.038Z,1.93
2018-06-28T15:25:06.510Z,2.40
2018-06-28T15:27:34.940Z,2.50
2018-06-28T15:30:03.425Z,2.17
2018-06-28T15:32:31.887Z,2.17
2018-06-28T15:35:00.494Z,1.93
2018-06-28T15:37:28.965Z,2.43
2018-06-28T15:39:57.436Z,1.90
2018-06-28T15:42:26.102Z,2.57
2018-06-28T15:44:54.575Z,1.93
2018-06-28T15:47:23.130Z,1.83
2018-06-28T15:49:51.622Z,1.80
2018-06-28T15:52:20.851Z,2.50
2018-06-28T15:54:49.464Z,2.33
2018-06-28T15:57:18.079Z,2.87
2018-06-28T15:59:46.575Z,4.80
2018-06-28T16:02:14.995Z,2.30
2018-06-28T16:04:43.443Z,2.50
2018-06-28T16:07:11.922Z,2.70
2018-06-28T16:09:40.347Z,2.80
2018-06-28T16:12:08.779Z,2.50
2018-06-28T16:14:37.266Z,2.37
2018-06-28T16:17:05.737Z,2.23
2018-06-28T16:19:34.150Z,2.30
2018-06-28T16:22:02.592Z,2.37
2018-06-28T16:24:31.004Z,2.47
2018-06-28T16:26:59.425Z,2.07
2018-06-28T16:29:27.849Z,2.30
2018-06-28T16:31:56.656Z,2.63
2018-06-28T16:34:25.092Z,2.43
2018-06-28T16:36:53.511Z,2.63
2018-06-28T16:39:21.989Z,2.20
2018-06-28T16:41:50.418Z,2.23
2018-06-28T16:44:18.848Z,2.20
2018-06-28T16:46:47.286Z,2.20
2018-06-28T16:49:15.729Z,2.17
2018-06-28T16:51:44.182Z,2.17
2018-06-28T16:54:12.638Z,2.57
2018-06-28T16:56:41.738Z,2.00
2018-06-28T16:59:10.173Z,2.30
2018-06-28T17:01:38.620Z,2.50
2018-06-28T17:04:07.158Z,2.20
2018-06-28T17:06:35.646Z,2.20
2018-06-28T17:09:07.753Z,2.13
2018-06-28T17:11:36.201Z,2.43
2018-06-28T17:14:04.944Z,2.53
2018-06-28T17:16:33.392Z,2.33
2018-06-28T17:19:01.816Z,2.03
2018-06-28T17:21:30.252Z,2.50
2018-06-28T17:23:58.670Z,1.90
2018-06-28T17:26:27.101Z,2.40
2018-06-28T17:28:55.532Z,2.13
2018-06-28T17:31:23.970Z,2.63
2018-06-28T17:33:52.395Z,2.40
2018-06-28T17:36:20.878Z,2.77
2018-06-28T17:38:49.350Z,2.30
2018-06-28T17:41:17.791Z,2.53
2018-06-28T17:43:46.224Z,2.20
2018-06-28T17:46:14.685Z,2.47
2018-06-28T17:48:43.257Z,2.30
2018-06-28T17:51:11.707Z,2.30
2018-06-28T17:53:40.158Z,2.57
2018-06-28T17:56:09.005Z,2.53
2018-06-28T17:58:37.555Z,2.83
2018-06-28T18:01:05.981Z,2.27
2018-06-28T18:03:34.454Z,2.07
2018-06-28T18:06:02.874Z,2.83
2018-06-28T18:08:31.358Z,2.80
2018-06-28T18:10:59.825Z,2.67
2018-06-28T18:13:28.279Z,2.40
2018-06-28T18:15:56.830Z,2.47
2018-06-28T18:18:25.278Z,2.53
2018-06-28T18:20:53.858Z,2.23
2018-06-28T18:23:22.305Z,2.53
2018-06-28T18:25:50.739Z,2.43
2018-06-28T18:28:19.161Z,1.80
2018-06-28T18:30:47.597Z,3.17
2018-06-28T18:33:16.009Z,2.60
2018-06-28T18:35:44.455Z,2.83
2018-06-28T18:38:19.555Z,2.73
2018-06-28T18:40:47.953Z,2.30
2018-06-28T18:43:16.486Z,2.57
2018-06-28T18:45:44.605Z,2.63
2018-06-28T18:48:13.087Z,2.30
2018-06-28T18:50:41.584Z,2.67
2018-06-28T18:53:10.117Z,2.80
2018-06-28T18:55:39.855Z,2.53
2018-06-28T18:58:09.834Z,2.70
2018-06-28T19:00:39.368Z,2.90
2018-06-28T19:03:07.846Z,2.73
2018-06-28T19:05:36.339Z,2.47
2018-06-28T19:08:07.922Z,3.10
2018-06-28T19:10:41.920Z,3.00
2018-06-28T19:13:11.628Z,2.70
2018-06-28T19:15:45.539Z,2.80
2018-06-28T19:18:21.697Z,2.73
2018-06-28T19:20:55.521Z,2.87
2018-06-28T19:23:29.576Z,2.80
2018-06-28T19:26:00.105Z,3.83
2018-06-28T19:28:28.538Z,2.60
2018-06-28T19:31:02.394Z,3.13
2018-06-28T19:33:30.870Z,3.47
2018-06-28T19:36:04.399Z,3.40
2018-06-28T19:38:38.031Z,2.63
2018-06-28T19:41:11.594Z,2.80
2018-06-28T19:43:40.053Z,3.27
2018-06-28T19:46:08.502Z,2.43
2018-06-28T19:48:37.013Z,2.10
2018-06-28T19:51:10.854Z,2.97
2018-06-28T19:53:39.336Z,3.90
2018-06-28T19:56:07.878Z,2.93
2018-06-28T19:58:36.334Z,2.77
2018-06-28T20:01:09.997Z,2.63
2018-06-28T20:03:43.753Z,2.50
2018-06-28T20:06:12.202Z,2.73
2018-06-28T20:08:41.673Z,3.10
2018-06-28T20:11:10.217Z,2.70
2018-06-28T20:13:43.957Z,2.97
2018-06-28T20:16:23.836Z,3.00
2018-06-28T20:18:57.945Z,3.30
2018-06-28T20:21:26.729Z,3.07
2018-06-28T20:24:00.888Z,2.93
2018-06-28T20:26:34.669Z,2.87
2018-06-28T20:29:08.706Z,3.00
2018-06-28T20:31:42.583Z,2.83
2018-06-28T20:34:12.635Z,3.57
2018-06-28T20:36:41.271Z,2.90
2018-06-28T20:39:10.415Z,3.47
2018-06-28T20:41:39.107Z,3.50
2018-06-28T20:44:08.117Z,3.27
2018-06-28T20:46:37.153Z,3.33
2018-06-28T20:49:06.737Z,3.63
2018-06-28T20:51:36.383Z,3.27
2018-06-28T20:54:05.033Z,3.30
2018-06-28T20:56:34.388Z,3.87
2018-06-28T20:59:03.569Z,3.37
2018-06-28T21:01:32.087Z,3.27
2018-06-28T21:04:00.558Z,3.83
2018-06-28T21:06:29.122Z,3.40
2018-06-28T21:08:57.686Z,3.77
2018-06-28T21:11:26.099Z,3.40
2018-06-28T21:13:55.094Z,3.40
2018-06-28T21:16:23.575Z,3.13
2018-06-28T21:18:52.784Z,3.67
2018-06-28T21:21:21.257Z,5.30
2018-06-28T21:23:49.677Z,3.70
2018-06-28T21:26:18.377Z,3.83
2018-06-28T21:31:39.616Z,3.60
2018-06-28T21:34:08.174Z,3.80
2018-06-28T21:36:36.621Z,3.43
2018-06-28T21:39:09.057Z,3.47
2018-06-28T21:41:37.604Z,4.50
2018-06-28T21:44:07.135Z,3.73
2018-06-28T21:46:35.573Z,3.50
2018-06-28T21:49:04.238Z,3.40
2018-06-28T21:51:32.778Z,4.33
2018-06-28T21:54:01.226Z,3.50
2018-06-28T21:56:29.915Z,4.60
2018-06-28T21:58:58.390Z,3.30
2018-06-28T22:01:26.818Z,4.37
2018-06-28T22:03:55.249Z,4.70
2018-06-28T22:06:23.679Z,4.43
2018-06-28T22:08:53.707Z,3.70
2018-06-28T22:11:22.220Z,4.40
2018-06-28T22:13:50.701Z,4.30
2018-06-28T22:16:19.158Z,4.23
2018-06-28T22:18:47.629Z,4.50
2018-06-28T22:21:16.066Z,3.80
2018-06-28T22:23:44.516Z,3.90
2018-06-28T22:26:13.026Z,3.90
2018-06-28T22:28:41.503Z,3.90
2018-06-28T22:31:09.982Z,4.40
2018-06-28T22:33:38.436Z,4.00
2018-06-28T22:36:07.810Z,4.23
2018-06-28T22:38:36.299Z,3.70
2018-06-28T22:41:04.749Z,3.63
2018-06-28T22:43:33.164Z,4.33
2018-06-28T22:46:01.610Z,3.70
2018-06-28T22:48:32.916Z,3.63
2018-06-28T22:51:01.430Z,4.27
2018-06-28T22:53:31.868Z,4.17
2018-06-28T22:56:00.291Z,4.17
2018-06-28T22:58:28.733Z,4.30
2018-06-28T23:01:01.325Z,3.80
2018-06-28T23:03:30.067Z,4.70
2018-06-28T23:06:14.673Z,4.30
2018-06-28T23:08:43.189Z,4.23
2018-06-28T23:11:11.674Z,4.50
2018-06-28T23:13:40.133Z,4.20
2018-06-28T23:16:08.989Z,4.50
2018-06-28T23:18:37.455Z,4.83
2018-06-28T23:21:05.993Z,3.83
2018-06-28T23:23:34.485Z,4.17
2018-06-28T23:26:02.994Z,3.90
2018-06-28T23:28:31.493Z,4.63
2018-06-28T23:30:59.965Z,4.60
2018-06-28T23:33:28.525Z,3.93
2018-06-28T23:35:57.087Z,5.33
2018-06-28T23:38:25.497Z,4.40
2018-06-28T23:40:53.973Z,4.63
2018-06-28T23:43:22.409Z,3.90
2018-06-28T23:45:51.000Z,4.67
2018-06-28T23:48:19.373Z,4.70
2018-06-28T23:50:47.843Z,5.23
2018-06-28T23:53:16.313Z,4.80
2018-06-28T23:55:44.886Z,4.80
2018-06-28T23:58:13.509Z,4.37
