createdAt,value
2022-12-27T00:00:40.500Z,76.92
2022-12-27T00:03:42.034Z,77.55
2022-12-27T00:06:43.423Z,78.17
2022-12-27T00:09:44.828Z,78.15
2022-12-27T00:12:46.260Z,80.19
2022-12-27T00:15:47.651Z,80.68
2022-12-27T00:18:49.455Z,80.77
2022-12-27T00:21:50.844Z,80.95
2022-12-27T00:24:52.221Z,81.74
2022-12-27T00:27:53.607Z,82.37
2022-12-27T00:30:55.541Z,83.23
2022-12-27T00:34:00.236Z,84.23
2022-12-27T00:37:01.636Z,84.63
2022-12-27T00:40:03.955Z,84.28
2022-12-27T00:43:05.353Z,84.33
2022-12-27T00:46:07.843Z,83.58
2022-12-27T00:49:09.314Z,83.25
2022-12-27T00:52:10.747Z,82.89
2022-12-27T00:55:12.146Z,83.05
2022-12-27T00:58:13.622Z,83.86
2022-12-27T01:01:18.726Z,83.15
2022-12-27T01:04:20.227Z,82.86
2022-12-27T01:07:21.708Z,82.07
2022-12-27T01:10:23.115Z,82.24
2022-12-27T01:13:24.992Z,83.87
2022-12-27T01:16:28.715Z,85.13
2022-12-27T01:19:30.200Z,84.71
2022-12-27T01:22:31.615Z,87.38
2022-12-27T01:25:33.098Z,88.05
2022-12-27T01:28:35.071Z,88.55
2022-12-27T01:31:36.592Z,89.81
2022-12-27T01:34:37.982Z,89.31
2022-12-27T01:37:40.458Z,90.12
2022-12-27T01:40:42.855Z,90.85
2022-12-27T01:43:44.245Z,91.09
2022-12-27T01:46:45.648Z,90.41
2022-12-27T01:50:04.333Z,91.35
2022-12-27T01:53:11.699Z,91.39
2022-12-27T01:56:30.148Z,93.00
2022-12-27T01:59:33.635Z,93.16
2022-12-27T02:02:35.215Z,92.81
2022-12-27T02:05:41.612Z,94.35
2022-12-27T02:09:09.836Z,94.21
2022-12-27T02:12:11.626Z,95.85
2022-12-27T02:15:13.170Z,97.21
2022-12-27T02:18:15.188Z,98.13
2022-12-27T02:21:38.363Z,99.45
2022-12-27T02:25:16.445Z,100.00
2022-12-27T02:28:41.755Z,100.00
2022-12-27T02:32:30.738Z,100.00
2022-12-27T02:35:39.509Z,100.00
2022-12-27T02:38:47.836Z,100.00
2022-12-27T02:42:08.836Z,100.00
2022-12-27T02:45:38.221Z,100.00
2022-12-27T02:48:58.163Z,100.00
2022-12-27T02:52:39.543Z,100.00
2022-12-27T02:56:11.592Z,100.00
2022-12-27T02:59:35.659Z,100.00
2022-12-27T03:03:21.375Z,100.00
2022-12-27T03:06:41.330Z,100.00
2022-12-27T03:10:07.450Z,100.00
2022-12-27T03:13:56.540Z,100.00
2022-12-27T03:17:02.176Z,100.00
2022-12-27T03:20:29.433Z,100.00
2022-12-27T03:23:49.464Z,100.00
2022-12-27T03:26:52.353Z,100.00
2022-12-27T03:30:14.799Z,100.00
2022-12-27T03:33:16.709Z,100.00
2022-12-27T03:36:42.159Z,100.00
2022-12-27T03:40:24.999Z,100.00
2022-12-27T03:43:26.400Z,100.00
2022-12-27T03:46:34.080Z,100.00
2022-12-27T03:49:42.866Z,100.00
2022-12-27T03:52:50.039Z,100.00
2022-12-27T03:55:52.231Z,100.00
2022-12-27T03:58:54.630Z,100.00
2022-12-27T04:01:56.782Z,100.00
2022-12-27T04:04:58.225Z,100.00
2022-12-27T04:08:18.071Z,100.00
2022-12-27T04:11:37.815Z,100.00
2022-12-27T04:14:57.731Z,100.00
2022-12-27T04:18:17.674Z,100.00
2022-12-27T04:21:37.727Z,100.00
2022-12-27T04:24:57.339Z,100.00
2022-12-27T04:28:17.424Z,100.00
2022-12-27T04:31:37.590Z,100.00
2022-12-27T04:34:45.094Z,100.00
2022-12-27T04:37:46.483Z,100.00
2022-12-27T04:41:06.489Z,100.00
2022-12-27T04:44:26.515Z,100.00
2022-12-27T04:47:47.350Z,100.00
2022-12-27T04:51:07.482Z,100.00
2022-12-27T04:54:36.986Z,100.00
2022-12-27T04:57:38.353Z,100.00
2022-12-27T05:00:58.543Z,100.00
2022-12-27T05:04:01.254Z,100.00
2022-12-27T05:07:25.018Z,100.00
2022-12-27T05:10:45.978Z,100.00
2022-12-27T05:13:59.639Z,100.00
2022-12-27T05:17:01.028Z,100.00
2022-12-27T05:20:02.413Z,100.00
2022-12-27T05:23:22.639Z,100.00
2022-12-27T05:26:27.478Z,100.00
2022-12-27T05:29:30.666Z,100.00
2022-12-27T05:32:32.068Z,100.00
2022-12-27T05:35:36.372Z,100.00
2022-12-27T05:38:37.944Z,100.00
2022-12-27T05:41:39.399Z,100.00
2022-12-27T05:44:40.828Z,100.00
2022-12-27T05:47:42.576Z,100.00
2022-12-27T05:50:44.075Z,100.00
2022-12-27T05:53:47.854Z,100.00
2022-12-27T05:56:49.243Z,100.00
2022-12-27T05:59:50.857Z,100.00
2022-12-27T06:02:52.411Z,100.00
2022-12-27T06:06:01.131Z,100.00
2022-12-27T06:09:02.575Z,100.00
2022-12-27T06:12:04.207Z,100.00
2022-12-27T06:15:06.927Z,100.00
2022-12-27T06:18:08.525Z,100.00
2022-12-27T06:21:13.224Z,100.00
2022-12-27T06:24:15.778Z,100.00
2022-12-27T06:27:17.442Z,100.00
2022-12-27T06:30:19.282Z,100.00
2022-12-27T06:33:20.673Z,100.00
2022-12-27T06:36:26.861Z,100.00
2022-12-27T06:39:28.244Z,100.00
2022-12-27T06:42:30.099Z,100.00
2022-12-27T06:45:31.558Z,100.00
2022-12-27T06:48:33.086Z,100.00
2022-12-27T06:51:34.472Z,100.00
2022-12-27T06:54:36.552Z,100.00
2022-12-27T06:57:37.928Z,100.00
2022-12-27T07:00:41.300Z,100.00
2022-12-27T07:03:42.800Z,100.00
2022-12-27T07:06:44.620Z,100.00
2022-12-27T07:09:46.007Z,100.00
2022-12-27T07:12:47.435Z,100.00
2022-12-27T07:15:48.828Z,100.00
2022-12-27T07:18:50.647Z,100.00
2022-12-27T07:21:52.193Z,100.00
2022-12-27T07:24:53.567Z,100.00
2022-12-27T07:27:55.249Z,100.00
2022-12-27T07:30:56.629Z,100.00
2022-12-27T07:33:59.090Z,100.00
2022-12-27T07:37:00.507Z,100.00
2022-12-27T07:40:01.935Z,100.00
2022-12-27T07:43:04.151Z,100.00
2022-12-27T07:46:26.135Z,100.00
2022-12-27T07:49:28.260Z,100.00
2022-12-27T07:52:29.673Z,100.00
2022-12-27T07:55:31.412Z,100.00
2022-12-27T07:58:36.532Z,100.00
2022-12-27T08:01:56.677Z,100.00
2022-12-27T08:04:58.069Z,100.00
2022-12-27T08:08:01.640Z,100.00
2022-12-27T08:11:05.656Z,100.00
2022-12-27T08:14:07.561Z,100.00
2022-12-27T08:17:17.698Z,100.00
2022-12-27T08:20:19.145Z,100.00
2022-12-27T08:23:20.946Z,100.00
2022-12-27T08:26:22.358Z,100.00
2022-12-27T08:29:23.791Z,100.00
2022-12-27T08:32:25.286Z,100.00
2022-12-27T08:35:51.441Z,100.00
2022-12-27T08:38:48.567Z,100.00
2022-12-27T08:41:51.745Z,100.00
2022-12-27T08:44:53.189Z,100.00
2022-12-27T08:47:59.483Z,100.00
2022-12-27T08:51:11.975Z,100.00
2022-12-27T08:54:14.504Z,100.00
2022-12-27T08:57:15.895Z,100.00
2022-12-27T09:00:18.567Z,100.00
2022-12-27T09:03:21.292Z,100.00
2022-12-27T09:06:24.344Z,100.00
2022-12-27T09:09:25.780Z,100.00
2022-12-27T09:12:27.244Z,100.00
2022-12-27T09:15:29.768Z,100.00
2022-12-27T09:18:31.310Z,100.00
2022-12-27T09:21:34.129Z,100.00
2022-12-27T09:24:35.760Z,100.00
2022-12-27T09:27:38.047Z,100.00
2022-12-27T09:30:39.419Z,100.00
2022-12-27T09:33:41.447Z,100.00
2022-12-27T09:36:43.171Z,100.00
2022-12-27T09:39:44.572Z,100.00
2022-12-27T09:43:03.006Z,100.00
2022-12-27T09:46:20.230Z,100.00
2022-12-27T09:49:36.798Z,100.00
2022-12-27T09:52:59.994Z,100.00
2022-12-27T09:56:01.563Z,100.00
2022-12-27T09:59:26.897Z,100.00
2022-12-27T10:02:29.243Z,100.00
2022-12-27T10:05:34.369Z,100.00
2022-12-27T10:08:54.675Z,99.26
2022-12-27T10:12:33.588Z,100.00
2022-12-27T10:16:05.585Z,99.80
2022-12-27T10:19:29.700Z,99.10
2022-12-27T10:22:40.966Z,98.12
2022-12-27T10:25:46.164Z,96.94
2022-12-27T10:29:01.000Z,96.72
2022-12-27T10:32:02.653Z,95.87
2022-12-27T10:35:04.785Z,94.77
2022-12-27T10:38:11.333Z,93.83
2022-12-27T10:41:32.255Z,92.33
2022-12-27T10:44:34.438Z,90.22
2022-12-27T10:47:35.931Z,88.80
2022-12-27T10:50:38.093Z,89.57
2022-12-27T10:53:45.192Z,88.97
2022-12-27T10:56:47.381Z,89.07
2022-12-27T11:00:13.205Z,88.57
2022-12-27T11:03:19.588Z,89.03
2022-12-27T11:06:24.845Z,88.16
2022-12-27T11:09:46.257Z,87.18
2022-12-27T11:13:18.176Z,86.73
2022-12-27T11:16:29.020Z,88.59
2022-12-27T11:19:30.714Z,87.39
2022-12-27T11:22:32.150Z,86.23
2022-12-27T11:25:34.719Z,87.64
2022-12-27T11:28:45.843Z,85.97
2022-12-27T11:31:48.780Z,86.06
2022-12-27T11:34:53.565Z,87.10
2022-12-27T11:37:56.304Z,85.95
2022-12-27T11:41:13.987Z,87.05
2022-12-27T11:44:32.435Z,84.95
2022-12-27T11:48:00.480Z,84.53
2022-12-27T11:51:38.329Z,84.88
2022-12-27T11:55:17.288Z,84.64
2022-12-27T11:58:55.230Z,86.36
2022-12-27T12:02:17.936Z,83.98
2022-12-27T12:05:48.112Z,86.21
2022-12-27T12:09:19.066Z,87.59
2022-12-27T12:12:38.755Z,88.85
2022-12-27T12:16:05.117Z,89.29
2022-12-27T12:19:24.871Z,90.65
2022-12-27T12:22:50.962Z,91.61
2022-12-27T12:26:18.580Z,92.80
2022-12-27T12:29:50.238Z,91.76
2022-12-27T12:33:12.803Z,93.94
2022-12-27T12:37:11.407Z,94.12
2022-12-27T12:40:15.678Z,94.66
2022-12-27T12:43:23.835Z,93.83
2022-12-27T12:46:47.285Z,94.49
2022-12-27T12:50:18.362Z,93.79
2022-12-27T12:53:26.329Z,94.40
2022-12-27T12:56:49.212Z,94.80
2022-12-27T13:00:04.861Z,93.74
2022-12-27T13:03:29.994Z,92.04
2022-12-27T13:07:02.955Z,88.90
2022-12-27T13:10:34.479Z,87.28
2022-12-27T13:13:51.958Z,85.83
2022-12-27T13:17:06.752Z,87.06
2022-12-27T13:20:26.936Z,87.16
2022-12-27T13:23:41.742Z,86.79
2022-12-27T13:26:56.140Z,84.73
2022-12-27T13:30:13.423Z,83.80
2022-12-27T13:33:28.657Z,82.95
2022-12-27T13:36:59.903Z,81.75
2022-12-27T13:40:34.950Z,82.15
2022-12-27T13:44:07.050Z,82.63
2022-12-27T13:47:42.116Z,82.99
2022-12-27T13:51:10.294Z,84.27
2022-12-27T13:54:42.472Z,85.02
2022-12-27T13:58:27.385Z,85.57
2022-12-27T14:01:28.823Z,85.60
2022-12-27T14:04:40.218Z,85.89
2022-12-27T14:08:22.202Z,85.50
2022-12-27T14:11:42.417Z,86.00
2022-12-27T14:14:45.927Z,86.59
2022-12-27T14:17:56.333Z,87.34
2022-12-27T14:21:10.525Z,88.04
2022-12-27T14:24:40.082Z,88.62
2022-12-27T14:28:18.624Z,88.95
2022-12-27T14:31:50.985Z,87.98
2022-12-27T14:35:09.140Z,87.67
2022-12-27T14:38:35.668Z,87.96
2022-12-27T14:42:14.638Z,88.04
2022-12-27T14:45:57.370Z,89.19
2022-12-27T14:49:49.599Z,90.31
2022-12-27T14:53:00.287Z,90.68
2022-12-27T14:56:14.824Z,91.84
2022-12-27T14:59:43.868Z,92.23
2022-12-27T15:03:04.146Z,92.82
2022-12-27T15:06:19.079Z,93.75
2022-12-27T15:09:33.560Z,93.82
2022-12-27T15:12:45.775Z,94.99
2022-12-27T15:15:50.173Z,96.42
2022-12-27T15:19:18.164Z,97.24
2022-12-27T15:23:03.700Z,97.93
2022-12-27T15:26:23.084Z,99.26
2022-12-27T15:29:36.813Z,99.68
2022-12-27T15:33:04.927Z,100.00
2022-12-27T15:36:10.648Z,100.00
2022-12-27T15:39:33.667Z,100.00
2022-12-27T15:42:57.932Z,100.00
2022-12-27T15:46:36.611Z,100.00
2022-12-27T15:49:51.864Z,100.00
2022-12-27T15:53:12.036Z,100.00
2022-12-27T15:56:39.734Z,100.00
2022-12-27T15:59:45.805Z,100.00
2022-12-27T16:02:47.248Z,100.00
2022-12-27T16:05:52.302Z,100.00
2022-12-27T16:09:18.498Z,100.00
2022-12-27T16:12:48.122Z,100.00
2022-12-27T16:15:54.928Z,100.00
2022-12-27T16:19:27.488Z,100.00
2022-12-27T16:22:35.150Z,100.00
2022-12-27T16:25:43.406Z,100.00
2022-12-27T16:28:57.964Z,100.00
2022-12-27T16:32:19.083Z,100.00
2022-12-27T16:35:20.623Z,100.00
2022-12-27T16:38:22.397Z,100.00
2022-12-27T16:41:54.563Z,100.00
2022-12-27T16:45:37.514Z,100.00
2022-12-27T16:49:05.654Z,100.00
2022-12-27T16:52:13.210Z,100.00
2022-12-27T16:55:43.383Z,100.00
2022-12-27T16:58:44.945Z,100.00
2022-12-27T17:01:46.344Z,100.00
2022-12-27T17:04:58.353Z,100.00
2022-12-27T17:08:00.405Z,100.00
2022-12-27T17:11:23.650Z,100.00
2022-12-27T17:14:33.572Z,100.00
2022-12-27T17:17:36.015Z,100.00
2022-12-27T17:20:40.888Z,100.00
2022-12-27T17:23:47.871Z,100.00
2022-12-27T17:27:22.820Z,100.00
2022-12-27T17:30:36.870Z,100.00
2022-12-27T17:33:57.091Z,100.00
2022-12-27T17:37:18.944Z,100.00
2022-12-27T17:41:00.118Z,100.00
2022-12-27T17:44:37.319Z,100.00
2022-12-27T17:48:26.162Z,100.00
2022-12-27T17:51:29.813Z,100.00
2022-12-27T17:54:50.732Z,100.00
2022-12-27T17:57:56.320Z,100.00
2022-12-27T18:01:01.790Z,100.00
2022-12-27T18:04:05.238Z,100.00
2022-12-27T18:07:12.793Z,100.00
2022-12-27T18:10:17.299Z,100.00
2022-12-27T18:13:22.579Z,100.00
2022-12-27T18:16:33.191Z,100.00
2022-12-27T18:19:34.641Z,100.00
2022-12-27T18:22:36.210Z,100.00
2022-12-27T18:25:48.657Z,100.00
2022-12-27T18:28:50.747Z,100.00
2022-12-27T18:31:55.591Z,100.00
2022-12-27T18:35:01.238Z,100.00
2022-12-27T18:38:06.793Z,100.00
2022-12-27T18:41:16.823Z,100.00
2022-12-27T18:44:27.105Z,100.00
2022-12-27T18:47:29.746Z,100.00
2022-12-27T18:50:34.129Z,100.00
2022-12-27T18:53:38.397Z,100.00
2022-12-27T18:56:42.385Z,100.00
2022-12-27T18:59:43.766Z,100.00
2022-12-27T19:02:45.457Z,100.00
2022-12-27T19:06:10.162Z,100.00
2022-12-27T19:09:21.138Z,100.00
2022-12-27T19:12:26.470Z,100.00
2022-12-27T19:15:36.856Z,100.00
2022-12-27T19:18:38.664Z,100.00
2022-12-27T19:21:40.078Z,100.00
2022-12-27T19:24:41.469Z,100.00
2022-12-27T19:27:56.333Z,100.00
2022-12-27T19:31:05.921Z,100.00
2022-12-27T19:34:14.319Z,100.00
2022-12-27T19:37:15.864Z,100.00
2022-12-27T19:40:18.209Z,100.00
2022-12-27T19:43:20.332Z,100.00
2022-12-27T19:46:27.094Z,100.00
2022-12-27T19:49:43.052Z,100.00
2022-12-27T19:52:47.384Z,100.00
2022-12-27T19:55:48.820Z,100.00
2022-12-27T19:58:50.381Z,100.00
2022-12-27T20:01:52.076Z,100.00
2022-12-27T20:04:53.683Z,100.00
2022-12-27T20:07:55.144Z,100.00
2022-12-27T20:10:57.198Z,100.00
2022-12-27T20:13:58.666Z,100.00
2022-12-27T20:17:00.156Z,100.00
2022-12-27T20:20:01.652Z,100.00
2022-12-27T20:23:03.032Z,100.00
2022-12-27T20:26:04.463Z,100.00
2022-12-27T20:29:05.861Z,100.00
2022-12-27T20:32:07.435Z,100.00
2022-12-27T20:35:08.964Z,100.00
2022-12-27T20:38:11.969Z,100.00
2022-12-27T20:41:16.591Z,100.00
2022-12-27T20:44:19.268Z,100.00
2022-12-27T20:47:20.798Z,100.00
2022-12-27T20:50:22.189Z,100.00
2022-12-27T20:53:27.707Z,100.00
2022-12-27T20:56:29.697Z,100.00
2022-12-27T20:59:31.171Z,100.00
2022-12-27T21:02:33.333Z,100.00
2022-12-27T21:05:36.075Z,100.00
2022-12-27T21:08:45.451Z,100.00
2022-12-27T21:11:53.036Z,100.00
2022-12-27T21:14:54.535Z,100.00
2022-12-27T21:17:55.987Z,100.00
2022-12-27T21:21:05.542Z,100.00
2022-12-27T21:24:08.607Z,100.00
2022-12-27T21:27:10.546Z,100.00
2022-12-27T21:30:13.508Z,100.00
2022-12-27T21:33:14.911Z,100.00
2022-12-27T21:36:22.327Z,100.00
2022-12-27T21:39:23.746Z,100.00
2022-12-27T21:42:25.142Z,100.00
2022-12-27T21:45:26.543Z,100.00
2022-12-27T21:48:27.946Z,100.00
2022-12-27T21:51:30.907Z,100.00
2022-12-27T21:54:32.326Z,100.00
2022-12-27T21:57:33.705Z,100.00
2022-12-27T22:00:35.790Z,100.00
2022-12-27T22:03:39.102Z,100.00
2022-12-27T22:06:46.537Z,100.00
2022-12-27T22:09:48.744Z,100.00
2022-12-27T22:12:50.757Z,100.00
2022-12-27T22:16:00.610Z,100.00
2022-12-27T22:19:05.169Z,100.00
2022-12-27T22:22:06.585Z,100.00
2022-12-27T22:25:08.637Z,100.00
2022-12-27T22:28:10.516Z,100.00
2022-12-27T22:31:14.996Z,100.00
2022-12-27T22:34:16.474Z,100.00
2022-12-27T22:37:17.882Z,100.00
2022-12-27T22:40:41.567Z,100.00
2022-12-27T22:43:42.672Z,100.00
2022-12-27T22:47:15.814Z,100.00
2022-12-27T22:50:05.903Z,100.00
2022-12-27T22:53:07.280Z,100.00
2022-12-27T22:56:22.847Z,100.00
2022-12-27T22:59:24.289Z,100.00
2022-12-27T23:02:25.771Z,100.00
2022-12-27T23:05:27.208Z,100.00
2022-12-27T23:08:28.619Z,100.00
2022-12-27T23:11:33.382Z,100.00
2022-12-27T23:14:34.754Z,100.00
2022-12-27T23:17:36.208Z,100.00
2022-12-27T23:20:37.621Z,100.00
2022-12-27T23:23:59.457Z,100.00
2022-12-27T23:27:01.046Z,100.00
2022-12-27T23:30:03.209Z,100.00
2022-12-27T23:33:04.653Z,100.00
2022-12-27T23:36:06.468Z,100.00
2022-12-27T23:39:08.278Z,100.00
2022-12-27T23:42:09.713Z,100.00
2022-12-27T23:45:11.274Z,100.00
2022-12-27T23:48:12.657Z,100.00
2022-12-27T23:51:14.725Z,100.00
2022-12-27T23:54:16.104Z,100.00
2022-12-27T23:57:20.221Z,100.00
