createdAt,value
2019-01-30T00:00:48.311Z,2.49
2019-01-30T00:03:15.034Z,2.44
2019-01-30T00:05:43.153Z,2.48
2019-01-30T00:08:09.991Z,2.52
2019-01-30T00:10:39.300Z,2.52
2019-01-30T00:13:06.134Z,2.50
2019-01-30T00:15:32.903Z,2.47
2019-01-30T00:17:59.661Z,2.44
2019-01-30T00:20:26.539Z,2.38
2019-01-30T00:22:53.510Z,2.39
2019-01-30T00:25:20.623Z,2.43
2019-01-30T00:27:47.348Z,2.44
2019-01-30T00:30:14.825Z,2.48
2019-01-30T00:32:41.865Z,2.34
2019-01-30T00:35:08.660Z,2.28
2019-01-30T00:37:35.420Z,2.25
2019-01-30T00:40:02.290Z,2.22
2019-01-30T00:42:29.033Z,2.25
2019-01-30T00:44:55.873Z,2.33
2019-01-30T00:47:22.595Z,2.35
2019-01-30T00:49:49.688Z,2.36
2019-01-30T00:52:16.418Z,2.41
2019-01-30T00:54:46.041Z,2.44
2019-01-30T00:57:16.351Z,2.39
2019-01-30T00:59:43.228Z,2.41
2019-01-30T01:02:10.172Z,2.43
2019-01-30T01:04:37.081Z,2.47
2019-01-30T01:07:03.801Z,2.46
2019-01-30T01:09:30.717Z,2.45
2019-01-30T01:11:57.487Z,2.42
2019-01-30T01:14:24.218Z,2.34
2019-01-30T01:16:52.344Z,2.24
2019-01-30T01:19:19.440Z,2.23
2019-01-30T01:21:46.301Z,2.28
2019-01-30T01:24:13.047Z,2.11
2019-01-30T01:26:39.791Z,2.15
2019-01-30T01:29:06.824Z,2.05
2019-01-30T01:31:33.520Z,1.99
2019-01-30T01:34:00.245Z,2.02
2019-01-30T01:36:26.997Z,2.10
2019-01-30T01:38:53.746Z,2.07
2019-01-30T01:41:20.513Z,2.08
2019-01-30T01:43:47.221Z,2.12
2019-01-30T01:46:14.515Z,2.17
2019-01-30T01:48:41.353Z,2.12
2019-01-30T01:51:10.815Z,2.01
2019-01-30T01:53:37.550Z,2.15
2019-01-30T01:56:04.339Z,2.13
2019-01-30T01:58:31.040Z,2.21
2019-01-30T02:00:57.803Z,2.27
2019-01-30T02:03:24.965Z,2.25
2019-01-30T02:05:51.731Z,2.21
2019-01-30T02:08:18.554Z,2.32
2019-01-30T02:10:45.378Z,2.28
2019-01-30T02:13:12.167Z,2.21
2019-01-30T02:15:38.833Z,2.23
2019-01-30T02:18:08.372Z,2.43
2019-01-30T02:20:34.336Z,2.37
2019-01-30T02:23:01.104Z,2.33
2019-01-30T02:25:27.839Z,2.24
2019-01-30T02:27:54.561Z,2.20
2019-01-30T02:30:23.377Z,2.25
2019-01-30T02:32:50.133Z,2.25
2019-01-30T02:35:17.839Z,2.32
2019-01-30T02:37:44.619Z,2.40
2019-01-30T02:40:14.155Z,2.54
2019-01-30T02:42:42.568Z,2.49
2019-01-30T02:45:14.010Z,2.55
2019-01-30T02:47:41.340Z,2.63
2019-01-30T02:50:10.736Z,2.64
2019-01-30T02:52:37.458Z,2.64
2019-01-30T02:55:04.477Z,2.63
2019-01-30T02:57:31.401Z,2.66
2019-01-30T02:59:58.245Z,2.65
2019-01-30T03:02:24.983Z,2.65
2019-01-30T03:04:51.728Z,2.67
2019-01-30T03:07:21.068Z,2.70
2019-01-30T03:09:47.795Z,2.77
2019-01-30T03:12:14.500Z,2.79
2019-01-30T03:14:41.245Z,2.74
2019-01-30T03:17:08.016Z,2.86
2019-01-30T03:19:34.822Z,2.89
2019-01-30T03:22:01.539Z,2.85
2019-01-30T03:24:28.277Z,2.70
2019-01-30T03:26:55.036Z,2.78
2019-01-30T03:29:21.865Z,2.67
2019-01-30T03:31:48.635Z,2.74
2019-01-30T03:34:16.482Z,2.76
2019-01-30T03:36:43.231Z,2.84
2019-01-30T03:39:10.371Z,2.85
2019-01-30T03:41:37.123Z,2.77
2019-01-30T03:44:03.950Z,2.84
2019-01-30T03:46:30.684Z,2.92
2019-01-30T03:48:57.473Z,2.97
2019-01-30T03:51:24.291Z,3.00
2019-01-30T03:53:51.019Z,3.03
2019-01-30T03:56:17.758Z,3.03
2019-01-30T03:58:44.625Z,2.95
2019-01-30T04:01:11.370Z,2.93
2019-01-30T04:03:38.128Z,2.99
2019-01-30T04:06:05.031Z,3.03
2019-01-30T04:08:35.450Z,2.98
2019-01-30T04:11:02.147Z,3.03
2019-01-30T04:13:28.918Z,2.97
2019-01-30T04:15:56.011Z,3.02
2019-01-30T04:18:22.886Z,2.99
2019-01-30T04:20:50.707Z,2.87
2019-01-30T04:23:17.453Z,2.78
2019-01-30T04:25:44.278Z,2.82
2019-01-30T04:28:11.007Z,2.91
2019-01-30T04:30:39.388Z,3.01
2019-01-30T04:33:06.254Z,3.08
2019-01-30T04:35:32.986Z,3.09
2019-01-30T04:37:59.728Z,3.11
2019-01-30T04:40:28.193Z,3.06
2019-01-30T04:42:54.921Z,2.97
2019-01-30T04:45:22.949Z,2.95
2019-01-30T04:47:49.753Z,2.91
2019-01-30T04:50:16.516Z,2.85
2019-01-30T04:52:43.222Z,2.80
2019-01-30T04:55:10.552Z,2.75
2019-01-30T04:57:37.410Z,2.81
2019-01-30T05:00:05.328Z,2.75
2019-01-30T05:02:32.064Z,2.81
2019-01-30T05:05:01.940Z,2.83
2019-01-30T05:07:28.690Z,2.75
2019-01-30T05:09:55.430Z,2.63
2019-01-30T05:12:22.267Z,2.66
2019-01-30T05:14:49.518Z,2.62
2019-01-30T05:17:16.258Z,2.58
2019-01-30T05:19:43.130Z,2.60
2019-01-30T05:22:10.038Z,2.71
2019-01-30T05:24:39.329Z,2.78
2019-01-30T05:27:06.081Z,2.77
2019-01-30T05:29:32.818Z,2.78
2019-01-30T05:32:01.248Z,2.75
2019-01-30T05:34:28.249Z,2.72
2019-01-30T05:36:54.950Z,2.62
2019-01-30T05:39:21.702Z,2.60
2019-01-30T05:41:48.438Z,2.64
2019-01-30T05:44:18.097Z,2.60
2019-01-30T05:46:44.811Z,2.51
2019-01-30T05:49:11.555Z,2.40
2019-01-30T05:51:38.269Z,2.51
2019-01-30T05:54:05.085Z,2.59
2019-01-30T05:56:31.893Z,2.53
2019-01-30T05:58:58.715Z,2.57
2019-01-30T06:01:25.561Z,2.51
2019-01-30T06:03:52.262Z,2.34
2019-01-30T06:06:19.106Z,2.50
2019-01-30T06:08:45.837Z,2.55
2019-01-30T06:11:12.578Z,2.59
2019-01-30T06:13:39.315Z,2.69
2019-01-30T06:16:06.067Z,2.68
2019-01-30T06:18:32.805Z,2.76
2019-01-30T06:20:59.578Z,2.71
2019-01-30T06:23:26.368Z,2.68
2019-01-30T06:25:54.600Z,2.68
2019-01-30T06:28:21.873Z,2.67
2019-01-30T06:30:49.325Z,2.77
2019-01-30T06:33:16.293Z,2.87
2019-01-30T06:35:43.074Z,2.83
2019-01-30T06:38:09.777Z,2.88
2019-01-30T06:40:36.506Z,2.96
2019-01-30T06:43:03.379Z,3.00
2019-01-30T06:45:30.661Z,3.02
2019-01-30T06:47:57.615Z,2.94
2019-01-30T06:50:26.317Z,2.98
2019-01-30T06:52:53.137Z,2.95
2019-01-30T06:55:19.888Z,2.97
2019-01-30T06:57:46.611Z,2.89
2019-01-30T07:00:16.837Z,2.94
2019-01-30T07:02:44.988Z,2.96
2019-01-30T07:05:12.116Z,2.91
2019-01-30T07:07:38.945Z,3.02
2019-01-30T07:10:08.742Z,3.08
2019-01-30T07:12:35.551Z,3.02
2019-01-30T07:15:05.169Z,3.08
2019-01-30T07:17:34.066Z,3.10
2019-01-30T07:20:00.883Z,3.13
2019-01-30T07:22:27.633Z,3.21
2019-01-30T07:24:54.983Z,3.19
2019-01-30T07:27:24.879Z,3.17
2019-01-30T07:29:51.830Z,3.21
2019-01-30T07:32:19.481Z,3.25
2019-01-30T07:34:46.369Z,3.16
2019-01-30T07:37:13.430Z,3.13
2019-01-30T07:39:40.172Z,3.18
2019-01-30T07:42:07.023Z,3.21
2019-01-30T07:44:33.752Z,3.20
2019-01-30T07:47:01.612Z,3.32
2019-01-30T07:49:28.349Z,3.32
2019-01-30T07:51:55.239Z,3.25
2019-01-30T07:54:22.452Z,3.26
2019-01-30T07:56:49.205Z,3.32
2019-01-30T07:59:16.016Z,3.38
2019-01-30T08:01:42.739Z,3.39
2019-01-30T08:04:09.607Z,3.37
2019-01-30T08:06:36.349Z,3.35
2019-01-30T08:09:07.640Z,3.51
2019-01-30T08:11:34.398Z,3.57
2019-01-30T08:14:01.962Z,3.63
2019-01-30T08:16:28.991Z,3.60
2019-01-30T08:18:56.034Z,3.59
2019-01-30T08:21:22.787Z,3.61
2019-01-30T08:23:49.497Z,3.64
2019-01-30T08:26:16.521Z,3.72
2019-01-30T08:28:43.420Z,3.74
2019-01-30T08:31:10.469Z,3.81
2019-01-30T08:33:37.942Z,3.88
2019-01-30T08:36:07.858Z,4.11
2019-01-30T08:38:34.707Z,4.00
2019-01-30T08:41:01.572Z,3.94
2019-01-30T08:43:28.288Z,4.00
2019-01-30T08:45:55.027Z,4.05
2019-01-30T08:48:22.085Z,3.90
2019-01-30T08:50:48.925Z,3.83
2019-01-30T08:53:15.668Z,3.76
2019-01-30T08:55:42.413Z,3.79
2019-01-30T08:58:09.239Z,3.85
2019-01-30T09:00:38.916Z,3.83
2019-01-30T09:03:14.535Z,3.88
2019-01-30T09:05:34.923Z,4.16
2019-01-30T09:08:04.710Z,4.03
2019-01-30T09:10:34.235Z,3.98
2019-01-30T09:13:01.363Z,4.00
2019-01-30T09:15:28.294Z,4.02
2019-01-30T09:17:55.159Z,4.03
2019-01-30T09:20:22.424Z,4.13
2019-01-30T09:22:49.369Z,4.31
2019-01-30T09:25:18.138Z,4.31
2019-01-30T09:27:44.889Z,4.34
2019-01-30T09:30:22.644Z,4.57
2019-01-30T09:32:49.766Z,4.35
2019-01-30T09:35:16.488Z,4.28
2019-01-30T09:37:45.137Z,4.27
2019-01-30T09:40:12.394Z,4.35
2019-01-30T09:42:39.340Z,4.35
2019-01-30T09:45:09.930Z,4.26
2019-01-30T09:47:36.920Z,4.26
2019-01-30T09:50:05.240Z,4.30
2019-01-30T09:52:32.232Z,4.37
2019-01-30T09:54:59.041Z,4.39
2019-01-30T09:57:25.733Z,4.35
2019-01-30T09:59:52.525Z,4.22
2019-01-30T10:02:19.289Z,4.22
2019-01-30T10:04:46.001Z,4.21
2019-01-30T10:07:12.859Z,4.23
2019-01-30T10:09:39.664Z,4.21
2019-01-30T10:12:06.598Z,4.26
2019-01-30T10:14:33.296Z,4.30
2019-01-30T10:17:00.008Z,4.35
2019-01-30T10:19:26.780Z,4.42
2019-01-30T10:21:55.921Z,4.38
2019-01-30T10:24:22.676Z,4.44
2019-01-30T10:26:49.442Z,4.41
2019-01-30T10:29:16.191Z,4.56
2019-01-30T10:31:43.309Z,4.48
2019-01-30T10:34:10.370Z,4.53
2019-01-30T10:36:38.922Z,4.49
2019-01-30T10:39:08.708Z,4.38
2019-01-30T10:41:36.014Z,4.32
2019-01-30T10:44:04.853Z,4.37
2019-01-30T10:46:31.794Z,4.44
2019-01-30T10:48:59.091Z,4.38
2019-01-30T10:51:26.202Z,4.41
2019-01-30T10:53:52.922Z,4.41
2019-01-30T10:56:20.016Z,4.54
2019-01-30T10:58:46.778Z,4.61
2019-01-30T11:01:13.792Z,4.57
2019-01-30T11:03:40.672Z,4.65
2019-01-30T11:06:09.289Z,4.63
2019-01-30T11:08:36.510Z,4.69
2019-01-30T11:11:07.992Z,4.75
2019-01-30T11:13:32.116Z,4.73
2019-01-30T11:16:01.186Z,4.77
2019-01-30T11:18:28.286Z,4.60
2019-01-30T11:20:55.079Z,4.67
2019-01-30T11:23:27.675Z,4.45
2019-01-30T11:25:56.881Z,4.58
2019-01-30T11:28:25.378Z,4.57
2019-01-30T11:30:52.602Z,4.46
2019-01-30T11:33:22.412Z,4.30
2019-01-30T11:35:49.137Z,4.40
2019-01-30T11:38:18.765Z,4.42
2019-01-30T11:40:45.992Z,4.41
2019-01-30T11:43:12.988Z,4.32
2019-01-30T11:45:41.671Z,4.18
2019-01-30T11:48:08.627Z,4.27
2019-01-30T11:50:36.465Z,4.06
2019-01-30T11:53:03.467Z,3.96
2019-01-30T11:55:32.736Z,3.99
2019-01-30T11:58:00.379Z,4.16
2019-01-30T12:00:47.731Z,4.17
2019-01-30T12:03:14.553Z,4.27
2019-01-30T12:05:43.289Z,4.39
2019-01-30T12:08:10.019Z,4.24
2019-01-30T12:10:39.765Z,4.27
2019-01-30T12:13:06.782Z,4.17
2019-01-30T12:15:33.590Z,3.76
2019-01-30T12:18:00.355Z,3.90
2019-01-30T12:20:27.103Z,3.95
2019-01-30T12:22:54.156Z,4.01
2019-01-30T12:25:21.008Z,4.08
2019-01-30T12:27:51.006Z,4.05
2019-01-30T12:30:19.926Z,4.00
2019-01-30T12:32:46.708Z,3.91
2019-01-30T12:35:13.431Z,3.89
2019-01-30T12:37:40.532Z,4.03
2019-01-30T12:40:08.317Z,4.07
2019-01-30T12:42:36.401Z,3.94
2019-01-30T12:45:04.055Z,3.99
2019-01-30T12:47:34.402Z,4.02
2019-01-30T12:50:01.139Z,3.92
2019-01-30T12:52:29.569Z,3.73
2019-01-30T12:54:56.639Z,3.54
2019-01-30T12:57:23.398Z,3.71
2019-01-30T12:59:50.236Z,3.75
2019-01-30T13:02:16.985Z,3.71
2019-01-30T13:04:44.400Z,3.83
2019-01-30T13:07:11.307Z,3.90
2019-01-30T13:09:38.037Z,3.95
2019-01-30T13:12:04.730Z,3.88
2019-01-30T13:14:31.481Z,3.92
2019-01-30T13:17:01.309Z,3.89
2019-01-30T13:19:28.078Z,3.85
2019-01-30T13:21:54.827Z,3.81
2019-01-30T13:24:21.535Z,3.78
2019-01-30T13:26:48.633Z,3.77
2019-01-30T13:29:15.547Z,3.82
2019-01-30T13:31:46.001Z,3.77
2019-01-30T13:34:12.834Z,3.62
2019-01-30T13:36:48.017Z,3.69
2019-01-30T13:39:15.244Z,3.72
2019-01-30T13:41:41.964Z,3.80
2019-01-30T13:44:08.735Z,3.94
2019-01-30T13:46:35.610Z,3.93
2019-01-30T13:49:02.585Z,3.95
2019-01-30T13:51:29.949Z,3.92
2019-01-30T13:53:57.111Z,3.89
2019-01-30T13:56:26.991Z,3.94
2019-01-30T13:58:53.716Z,3.93
2019-01-30T14:01:20.539Z,3.87
2019-01-30T14:03:47.659Z,3.91
2019-01-30T14:06:14.384Z,3.75
2019-01-30T14:08:41.239Z,3.70
2019-01-30T14:11:08.177Z,3.70
2019-01-30T14:13:34.974Z,3.69
2019-01-30T14:16:01.654Z,3.75
2019-01-30T14:18:28.590Z,3.72
2019-01-30T14:20:55.415Z,3.64
2019-01-30T14:23:22.147Z,3.63
2019-01-30T14:25:48.840Z,3.64
2019-01-30T14:28:15.640Z,3.68
2019-01-30T14:30:42.374Z,3.71
2019-01-30T14:33:09.251Z,3.57
2019-01-30T14:35:43.925Z,3.63
2019-01-30T14:38:10.717Z,3.68
2019-01-30T14:40:39.708Z,3.68
2019-01-30T14:43:06.525Z,3.59
2019-01-30T14:45:33.345Z,3.65
2019-01-30T14:48:00.065Z,3.70
2019-01-30T14:50:26.870Z,3.78
2019-01-30T14:52:53.817Z,3.88
2019-01-30T14:55:21.575Z,3.81
2019-01-30T14:57:48.569Z,3.75
2019-01-30T15:00:20.310Z,3.79
2019-01-30T15:02:47.153Z,3.74
2019-01-30T15:05:21.852Z,3.77
2019-01-30T15:07:44.562Z,3.62
2019-01-30T15:10:13.213Z,3.57
2019-01-30T15:12:39.934Z,3.58
2019-01-30T15:15:09.311Z,3.65
2019-01-30T15:17:37.995Z,3.53
2019-01-30T15:20:07.810Z,3.51
2019-01-30T15:22:34.519Z,3.49
2019-01-30T15:25:01.214Z,3.49
2019-01-30T15:27:28.076Z,3.38
2019-01-30T15:29:54.910Z,3.41
2019-01-30T15:32:22.016Z,3.44
2019-01-30T15:34:49.128Z,3.46
2019-01-30T15:37:15.972Z,3.52
2019-01-30T15:39:42.826Z,3.41
2019-01-30T15:42:09.761Z,3.45
2019-01-30T15:44:36.606Z,3.48
2019-01-30T15:47:03.296Z,3.47
2019-01-30T15:49:30.677Z,3.43
2019-01-30T15:51:57.371Z,3.38
2019-01-30T15:54:24.079Z,3.37
2019-01-30T15:56:50.954Z,3.41
2019-01-30T15:59:17.836Z,3.42
2019-01-30T16:01:45.518Z,3.36
2019-01-30T16:04:13.846Z,3.27
2019-01-30T16:06:40.776Z,3.21
2019-01-30T16:09:08.403Z,3.24
2019-01-30T16:11:35.131Z,3.24
2019-01-30T16:14:02.154Z,3.24
2019-01-30T16:16:29.055Z,3.24
2019-01-30T16:18:55.826Z,3.29
2019-01-30T16:21:22.682Z,3.24
2019-01-30T16:23:49.501Z,3.28
2019-01-30T16:26:17.928Z,3.25
2019-01-30T16:28:47.030Z,3.25
2019-01-30T16:31:14.221Z,3.36
2019-01-30T16:33:40.955Z,3.33
2019-01-30T16:36:07.883Z,3.32
2019-01-30T16:38:34.734Z,3.37
2019-01-30T16:41:01.898Z,5.34
2019-01-30T16:43:29.280Z,4.53
2019-01-30T16:45:57.626Z,4.08
2019-01-30T16:48:24.369Z,3.67
2019-01-30T16:50:51.134Z,3.52
2019-01-30T16:53:19.820Z,3.40
2019-01-30T16:55:46.557Z,3.30
2019-01-30T16:58:13.306Z,3.13
2019-01-30T17:00:40.041Z,3.06
2019-01-30T17:03:06.915Z,3.06
2019-01-30T17:05:33.654Z,3.07
2019-01-30T17:08:00.588Z,2.94
2019-01-30T17:10:27.520Z,2.96
2019-01-30T17:12:55.121Z,3.03
2019-01-30T17:15:24.491Z,3.04
2019-01-30T17:17:51.766Z,2.99
2019-01-30T17:20:22.492Z,3.10
2019-01-30T17:22:49.442Z,3.08
2019-01-30T17:25:16.217Z,3.02
2019-01-30T17:27:43.029Z,3.05
2019-01-30T17:30:16.899Z,3.07
2019-01-30T17:32:43.751Z,2.96
2019-01-30T17:35:10.577Z,2.95
2019-01-30T17:37:41.112Z,2.97
2019-01-30T17:40:11.680Z,2.85
2019-01-30T17:42:38.484Z,2.90
2019-01-30T17:45:06.461Z,2.96
2019-01-30T17:47:33.487Z,2.91
2019-01-30T17:50:00.359Z,2.95
2019-01-30T17:52:27.345Z,2.92
2019-01-30T17:54:54.117Z,2.97
2019-01-30T17:57:20.868Z,2.91
2019-01-30T17:59:53.370Z,2.87
2019-01-30T18:02:19.657Z,2.87
2019-01-30T18:04:46.405Z,2.85
2019-01-30T18:07:13.233Z,2.78
2019-01-30T18:09:39.974Z,2.75
2019-01-30T18:12:06.944Z,2.82
2019-01-30T18:14:33.691Z,2.78
2019-01-30T18:17:00.557Z,2.66
2019-01-30T18:19:27.669Z,2.74
2019-01-30T18:21:54.470Z,2.76
2019-01-30T18:24:21.184Z,2.84
2019-01-30T18:26:48.088Z,2.85
2019-01-30T18:29:14.844Z,2.88
2019-01-30T18:31:42.185Z,2.96
2019-01-30T18:34:11.491Z,2.86
2019-01-30T18:36:41.274Z,2.93
2019-01-30T18:39:08.160Z,2.98
2019-01-30T18:41:36.932Z,2.99
2019-01-30T18:44:03.971Z,2.98
2019-01-30T18:46:30.726Z,2.94
2019-01-30T18:48:57.572Z,2.99
2019-01-30T18:51:24.441Z,2.96
2019-01-30T18:53:51.230Z,2.97
2019-01-30T18:56:18.013Z,3.10
2019-01-30T18:58:45.076Z,3.08
2019-01-30T19:01:11.942Z,2.95
2019-01-30T19:03:38.806Z,2.99
2019-01-30T19:06:05.558Z,3.01
2019-01-30T19:08:32.340Z,3.03
2019-01-30T19:10:59.097Z,3.03
2019-01-30T19:13:26.187Z,2.98
2019-01-30T19:15:53.453Z,3.01
2019-01-30T19:18:22.841Z,3.03
2019-01-30T19:20:52.501Z,2.95
2019-01-30T19:23:19.587Z,2.92
2019-01-30T19:25:46.646Z,2.86
2019-01-30T19:28:16.246Z,2.89
2019-01-30T19:30:45.020Z,2.95
2019-01-30T19:33:11.284Z,2.98
2019-01-30T19:35:38.255Z,2.88
2019-01-30T19:38:06.910Z,2.89
2019-01-30T19:40:33.663Z,2.93
2019-01-30T19:43:00.686Z,2.94
2019-01-30T19:45:27.595Z,2.97
2019-01-30T19:47:54.498Z,3.07
2019-01-30T19:50:26.045Z,3.13
2019-01-30T19:52:53.780Z,3.16
2019-01-30T19:55:20.569Z,3.13
2019-01-30T19:57:47.326Z,3.12
2019-01-30T20:00:25.934Z,3.10
2019-01-30T20:02:52.762Z,3.18
2019-01-30T20:05:19.754Z,3.24
2019-01-30T20:07:46.933Z,3.20
2019-01-30T20:10:19.343Z,3.23
2019-01-30T20:12:46.140Z,3.24
2019-01-30T20:15:13.395Z,3.13
2019-01-30T20:17:40.747Z,3.13
2019-01-30T20:20:11.220Z,3.14
2019-01-30T20:22:38.325Z,3.16
2019-01-30T20:25:10.186Z,3.15
2019-01-30T20:27:36.969Z,3.03
2019-01-30T20:30:05.329Z,3.03
2019-01-30T20:32:32.360Z,3.02
2019-01-30T20:34:59.564Z,3.06
2019-01-30T20:37:26.608Z,3.05
2019-01-30T20:39:54.149Z,3.01
2019-01-30T20:42:24.885Z,2.99
2019-01-30T20:44:51.972Z,2.99
2019-01-30T20:47:19.040Z,2.96
2019-01-30T20:49:46.012Z,2.92
2019-01-30T20:52:12.941Z,2.97
2019-01-30T20:54:40.190Z,3.02
2019-01-30T20:57:07.438Z,3.01
2019-01-30T20:59:34.475Z,3.05
2019-01-30T21:02:01.260Z,3.07
2019-01-30T21:04:31.372Z,3.04
2019-01-30T21:06:58.409Z,2.96
2019-01-30T21:09:25.620Z,2.96
2019-01-30T21:11:55.384Z,2.93
2019-01-30T21:14:22.268Z,2.88
2019-01-30T21:16:49.197Z,2.95
2019-01-30T21:19:16.282Z,2.81
2019-01-30T21:21:43.244Z,2.82
2019-01-30T21:24:10.809Z,2.80
2019-01-30T21:26:37.649Z,2.78
2019-01-30T21:29:04.509Z,2.88
2019-01-30T21:31:31.278Z,2.92
2019-01-30T21:33:58.510Z,2.83
2019-01-30T21:36:25.448Z,2.74
2019-01-30T21:38:52.602Z,2.78
2019-01-30T21:41:19.638Z,2.75
2019-01-30T21:43:46.488Z,2.70
2019-01-30T21:46:13.387Z,2.52
2019-01-30T21:48:40.762Z,2.60
2019-01-30T21:51:07.575Z,2.58
2019-01-30T21:53:34.934Z,0.57
2019-01-30T21:56:01.890Z,2.56
2019-01-30T21:58:29.156Z,2.57
2019-01-30T22:00:55.886Z,2.54
2019-01-30T22:03:22.624Z,2.58
2019-01-30T22:05:49.916Z,2.54
2019-01-30T22:08:19.754Z,2.56
2019-01-30T22:10:47.090Z,2.50
2019-01-30T22:13:14.119Z,2.47
2019-01-30T22:15:40.850Z,2.52
2019-01-30T22:18:08.084Z,2.52
2019-01-30T22:20:34.798Z,2.49
2019-01-30T22:23:01.787Z,2.42
2019-01-30T22:25:28.712Z,2.48
2019-01-30T22:27:58.293Z,2.48
2019-01-30T22:30:30.442Z,2.38
2019-01-30T22:32:57.416Z,2.35
2019-01-30T22:35:25.213Z,2.36
2019-01-30T22:37:52.638Z,2.32
2019-01-30T22:40:20.162Z,2.29
2019-01-30T22:42:47.312Z,2.27
2019-01-30T22:45:18.898Z,1.78
2019-01-30T22:47:45.678Z,2.21
2019-01-30T22:50:12.960Z,2.23
2019-01-30T22:52:39.796Z,2.29
2019-01-30T22:55:08.902Z,2.27
2019-01-30T22:57:35.650Z,2.26
2019-01-30T23:00:03.686Z,2.36
2019-01-30T23:02:30.466Z,2.32
2019-01-30T23:05:20.624Z,2.34
2019-01-30T23:08:11.021Z,2.41
2019-01-30T23:11:21.206Z,2.43
2019-01-30T23:14:13.541Z,2.47
2019-01-30T23:17:07.924Z,2.44
2019-01-30T23:20:15.166Z,2.26
2019-01-30T23:23:25.742Z,2.13
2019-01-30T23:26:20.588Z,1.98
2019-01-30T23:29:16.802Z,1.83
2019-01-30T23:32:21.551Z,1.90
2019-01-30T23:35:27.895Z,2.07
2019-01-30T23:38:15.080Z,2.18
2019-01-30T23:41:15.478Z,2.25
2019-01-30T23:44:19.208Z,2.27
2019-01-30T23:47:29.854Z,2.32
2019-01-30T23:50:13.516Z,2.18
2019-01-30T23:53:40.205Z,2.00
2019-01-30T23:56:27.564Z,1.99
2019-01-30T23:59:18.361Z,1.82
