createdAt,value
2023-01-02T00:01:59.328Z,15.00
2023-01-02T00:04:44.917Z,15.00
2023-01-02T00:07:30.656Z,15.00
2023-01-02T00:10:16.230Z,15.00
2023-01-02T00:13:01.809Z,15.00
2023-01-02T00:15:47.580Z,14.90
2023-01-02T00:18:33.119Z,14.90
2023-01-02T00:21:18.927Z,14.90
2023-01-02T00:24:04.601Z,14.90
2023-01-02T00:26:49.975Z,14.90
2023-01-02T00:29:35.757Z,14.90
2023-01-02T00:32:21.440Z,14.90
2023-01-02T00:35:07.234Z,14.90
2023-01-02T00:37:52.604Z,14.90
2023-01-02T00:40:38.188Z,14.90
2023-01-02T00:43:23.861Z,14.90
2023-01-02T00:46:12.039Z,14.90
2023-01-02T00:48:57.721Z,14.90
2023-01-02T00:51:43.280Z,14.80
2023-01-02T00:54:28.992Z,14.90
2023-01-02T00:57:14.662Z,14.90
2023-01-02T01:00:00.295Z,14.90
2023-01-02T01:02:45.871Z,14.90
2023-01-02T01:05:31.461Z,14.90
2023-01-02T01:08:17.053Z,14.90
2023-01-02T01:11:09.819Z,14.90
2023-01-02T01:13:55.409Z,14.90
2023-01-02T01:16:41.906Z,14.90
2023-01-02T01:19:31.082Z,14.80
2023-01-02T01:22:16.497Z,14.90
2023-01-02T01:25:02.178Z,14.90
2023-01-02T01:27:47.729Z,14.90
2023-01-02T01:30:33.138Z,14.90
2023-01-02T01:33:18.946Z,14.90
2023-01-02T01:36:05.579Z,15.00
2023-01-02T01:38:51.304Z,14.90
2023-01-02T01:41:36.785Z,14.90
2023-01-02T01:44:41.412Z,15.00
2023-01-02T01:47:32.857Z,15.00
2023-01-02T01:50:24.485Z,14.90
2023-01-02T01:53:16.134Z,14.90
2023-01-02T01:56:05.418Z,15.00
2023-01-02T01:58:50.900Z,15.00
2023-01-02T02:01:37.337Z,15.10
2023-01-02T02:04:23.785Z,15.10
2023-01-02T02:07:09.272Z,15.10
2023-01-02T02:09:58.138Z,15.10
2023-01-02T02:12:43.321Z,15.10
2023-01-02T02:15:35.168Z,15.10
2023-01-02T02:18:20.494Z,15.10
2023-01-02T02:21:06.066Z,15.10
2023-01-02T02:24:00.760Z,15.00
2023-01-02T02:26:55.891Z,15.00
2023-01-02T02:30:04.823Z,15.00
2023-01-02T02:33:03.395Z,15.00
2023-01-02T02:36:24.615Z,15.00
2023-01-02T02:39:28.494Z,15.10
2023-01-02T02:42:23.669Z,15.10
2023-01-02T02:45:18.323Z,15.00
2023-01-02T02:48:39.424Z,15.00
2023-01-02T02:51:43.253Z,15.00
2023-01-02T02:54:42.191Z,14.90
2023-01-02T02:57:28.480Z,14.90
2023-01-02T03:00:15.234Z,14.90
2023-01-02T03:03:00.586Z,14.90
2023-01-02T03:06:04.917Z,14.90
2023-01-02T03:08:57.398Z,14.90
2023-01-02T03:11:58.215Z,14.90
2023-01-02T03:14:49.536Z,14.90
2023-01-02T03:17:53.916Z,14.90
2023-01-02T03:20:41.754Z,14.90
2023-01-02T03:23:29.297Z,14.90
2023-01-02T03:26:16.798Z,14.90
2023-01-02T03:29:03.599Z,14.90
2023-01-02T03:31:51.431Z,14.90
2023-01-02T03:34:38.951Z,14.80
2023-01-02T03:37:27.073Z,14.90
2023-01-02T03:40:20.666Z,14.90
2023-01-02T03:43:12.092Z,14.90
2023-01-02T03:46:10.596Z,14.90
2023-01-02T03:49:11.901Z,14.80
2023-01-02T03:51:57.544Z,14.80
2023-01-02T03:54:43.238Z,14.80
2023-01-02T03:57:35.188Z,14.90
2023-01-02T04:00:21.261Z,14.90
2023-01-02T04:03:09.326Z,14.80
2023-01-02T04:06:02.141Z,14.80
2023-01-02T04:08:58.620Z,14.80
2023-01-02T04:11:46.670Z,14.80
2023-01-02T04:14:43.830Z,14.80
2023-01-02T04:17:30.766Z,14.80
2023-01-02T04:20:19.681Z,14.80
2023-01-02T04:23:07.927Z,14.80
2023-01-02T04:25:57.457Z,14.80
2023-01-02T04:28:42.913Z,14.80
2023-01-02T04:31:34.834Z,14.80
2023-01-02T04:34:21.028Z,14.80
2023-01-02T04:37:06.618Z,14.80
2023-01-02T04:39:53.246Z,14.80
2023-01-02T04:42:38.941Z,14.90
2023-01-02T04:45:24.316Z,14.90
2023-01-02T04:48:10.046Z,14.90
2023-01-02T04:50:56.339Z,14.90
2023-01-02T04:53:41.995Z,14.90
2023-01-02T04:56:27.974Z,14.80
2023-01-02T04:59:13.681Z,14.80
2023-01-02T05:01:59.381Z,14.80
2023-01-02T05:04:45.087Z,14.70
2023-01-02T05:07:30.668Z,14.70
2023-01-02T05:10:16.257Z,14.70
2023-01-02T05:13:02.103Z,14.70
2023-01-02T05:15:54.315Z,14.70
2023-01-02T05:18:39.623Z,14.60
2023-01-02T05:21:43.920Z,14.60
2023-01-02T05:24:29.343Z,14.60
2023-01-02T05:27:14.984Z,14.60
2023-01-02T05:30:00.565Z,14.70
2023-01-02T05:32:46.088Z,14.60
2023-01-02T05:35:33.380Z,14.60
2023-01-02T05:38:19.078Z,14.60
2023-01-02T05:41:05.639Z,14.60
2023-01-02T05:43:51.261Z,14.60
2023-01-02T05:46:37.903Z,14.60
2023-01-02T05:49:23.554Z,14.60
2023-01-02T05:52:09.176Z,14.60
2023-01-02T05:54:55.012Z,14.50
2023-01-02T05:57:40.512Z,14.60
2023-01-02T06:00:26.139Z,14.60
2023-01-02T06:03:12.384Z,14.60
2023-01-02T06:06:02.051Z,14.60
2023-01-02T06:08:47.776Z,14.60
2023-01-02T06:11:33.604Z,14.60
2023-01-02T06:14:19.053Z,14.60
2023-01-02T06:17:04.653Z,14.60
2023-01-02T06:19:53.983Z,14.60
2023-01-02T06:22:39.614Z,14.60
2023-01-02T06:25:25.449Z,14.70
2023-01-02T06:28:11.055Z,14.60
2023-01-02T06:31:03.997Z,14.60
2023-01-02T06:33:53.538Z,14.60
2023-01-02T06:36:39.018Z,14.60
2023-01-02T06:39:24.614Z,14.70
2023-01-02T06:42:10.809Z,14.80
2023-01-02T06:44:56.483Z,15.00
2023-01-02T06:47:42.274Z,15.10
2023-01-02T06:50:34.621Z,15.30
2023-01-02T06:53:20.691Z,15.30
2023-01-02T06:56:07.019Z,15.40
2023-01-02T06:58:52.413Z,15.40
2023-01-02T07:01:40.780Z,15.50
2023-01-02T07:04:26.412Z,15.60
2023-01-02T07:07:12.545Z,15.60
2023-01-02T07:09:58.071Z,15.60
2023-01-02T07:12:43.521Z,15.70
2023-01-02T07:15:29.341Z,15.70
2023-01-02T07:18:14.910Z,15.70
2023-01-02T07:21:00.904Z,15.80
2023-01-02T07:23:47.389Z,15.80
2023-01-02T07:26:32.929Z,15.90
2023-01-02T07:29:18.594Z,15.90
2023-01-02T07:32:04.490Z,15.90
2023-01-02T07:34:51.621Z,15.90
2023-01-02T07:37:37.099Z,15.90
2023-01-02T07:40:26.001Z,16.00
2023-01-02T07:43:14.337Z,16.00
2023-01-02T07:46:04.159Z,16.00
2023-01-02T07:48:50.559Z,16.00
2023-01-02T07:51:35.809Z,16.00
2023-01-02T07:54:21.462Z,16.00
2023-01-02T07:57:07.319Z,16.00
2023-01-02T07:59:52.905Z,16.10
2023-01-02T08:02:38.683Z,16.10
2023-01-02T08:05:24.312Z,16.10
2023-01-02T08:08:09.722Z,16.10
2023-01-02T08:10:55.439Z,16.10
2023-01-02T08:13:41.597Z,16.10
2023-01-02T08:16:27.155Z,16.10
2023-01-02T08:19:12.785Z,16.10
2023-01-02T08:21:58.218Z,16.10
2023-01-02T08:24:44.380Z,16.10
2023-01-02T08:27:29.826Z,16.10
2023-01-02T08:30:15.759Z,16.20
2023-01-02T08:33:01.240Z,16.20
2023-01-02T08:35:46.852Z,16.20
2023-01-02T08:38:32.631Z,16.20
2023-01-02T08:41:31.751Z,16.20
2023-01-02T08:44:17.229Z,16.20
2023-01-02T08:47:02.781Z,16.20
2023-01-02T08:49:48.422Z,16.20
2023-01-02T08:52:34.144Z,16.30
2023-01-02T08:55:19.872Z,16.30
2023-01-02T08:58:05.329Z,16.30
2023-01-02T09:00:51.910Z,16.30
2023-01-02T09:03:37.465Z,16.30
2023-01-02T09:06:24.596Z,16.30
2023-01-02T09:09:12.398Z,16.30
2023-01-02T09:11:59.274Z,16.30
2023-01-02T09:14:44.747Z,16.30
2023-01-02T09:17:30.426Z,16.30
2023-01-02T09:20:15.998Z,16.30
2023-01-02T09:23:01.618Z,17.00
2023-01-02T09:25:47.139Z,16.30
2023-01-02T09:28:33.938Z,16.30
2023-01-02T09:31:19.689Z,16.40
2023-01-02T09:34:05.687Z,16.40
2023-01-02T09:36:51.146Z,16.40
2023-01-02T09:39:36.729Z,15.00
2023-01-02T09:42:22.896Z,16.40
2023-01-02T09:45:09.673Z,16.40
2023-01-02T09:47:56.003Z,16.40
2023-01-02T09:50:41.705Z,16.40
2023-01-02T09:53:27.724Z,16.40
2023-01-02T09:56:22.577Z,16.50
2023-01-02T09:59:19.105Z,16.40
2023-01-02T10:02:13.854Z,16.40
2023-01-02T10:04:59.467Z,16.40
2023-01-02T10:07:57.030Z,16.50
2023-01-02T10:10:43.710Z,16.40
2023-01-02T10:13:59.877Z,16.40
2023-01-02T10:16:37.857Z,16.40
2023-01-02T10:19:53.594Z,16.40
2023-01-02T10:22:43.005Z,16.40
2023-01-02T10:25:39.640Z,16.40
2023-01-02T10:28:28.549Z,16.40
2023-01-02T10:31:23.779Z,16.50
2023-01-02T10:34:14.996Z,16.40
2023-01-02T10:37:04.534Z,16.40
2023-01-02T10:39:53.611Z,16.50
2023-01-02T10:42:39.965Z,16.50
2023-01-02T10:45:25.734Z,16.50
2023-01-02T10:48:11.439Z,16.50
2023-01-02T10:51:00.937Z,16.50
2023-01-02T10:53:58.781Z,16.50
2023-01-02T10:56:45.240Z,16.50
2023-01-02T10:59:30.685Z,16.50
2023-01-02T11:02:30.700Z,16.40
2023-01-02T11:05:21.523Z,16.50
2023-01-02T11:08:12.406Z,16.50
2023-01-02T11:11:01.576Z,16.50
2023-01-02T11:13:53.846Z,16.50
2023-01-02T11:16:40.296Z,16.50
2023-01-02T11:19:29.898Z,16.50
2023-01-02T11:22:16.866Z,16.50
2023-01-02T11:25:03.920Z,16.50
2023-01-02T11:27:50.171Z,16.50
2023-01-02T11:30:54.964Z,16.50
2023-01-02T11:33:40.184Z,16.50
2023-01-02T11:36:27.704Z,16.50
2023-01-02T11:39:23.198Z,16.50
2023-01-02T11:42:27.509Z,16.50
2023-01-02T11:45:17.633Z,16.50
2023-01-02T11:48:05.581Z,16.50
2023-01-02T11:50:51.647Z,16.50
2023-01-02T11:53:40.662Z,16.50
2023-01-02T11:56:34.842Z,16.50
2023-01-02T11:59:31.024Z,16.60
2023-01-02T12:02:36.418Z,16.50
2023-01-02T12:05:36.961Z,16.60
2023-01-02T12:08:43.278Z,16.60
2023-01-02T12:11:41.636Z,16.60
2023-01-02T12:14:33.340Z,16.60
2023-01-02T12:17:22.402Z,16.60
2023-01-02T12:20:17.286Z,16.60
2023-01-02T12:23:15.115Z,16.60
2023-01-02T12:26:19.210Z,16.60
2023-01-02T12:29:14.040Z,16.60
2023-01-02T12:32:45.535Z,16.60
2023-01-02T12:35:49.423Z,16.60
2023-01-02T12:38:53.695Z,16.60
2023-01-02T12:42:01.753Z,16.50
2023-01-02T12:44:52.505Z,16.50
2023-01-02T12:47:44.044Z,16.50
2023-01-02T12:50:36.701Z,16.50
2023-01-02T12:53:34.450Z,16.50
2023-01-02T12:56:23.149Z,16.50
2023-01-02T12:59:23.877Z,16.50
2023-01-02T13:02:21.944Z,16.50
2023-01-02T13:05:22.108Z,16.50
2023-01-02T13:08:15.064Z,16.50
2023-01-02T13:11:02.215Z,16.50
2023-01-02T13:13:47.876Z,16.50
2023-01-02T13:16:34.756Z,16.50
2023-01-02T13:19:23.325Z,16.50
2023-01-02T13:22:18.141Z,16.50
2023-01-02T13:25:04.260Z,16.60
2023-01-02T13:27:50.983Z,15.10
2023-01-02T13:30:48.681Z,16.60
2023-01-02T13:33:38.230Z,16.60
2023-01-02T13:36:26.789Z,16.60
2023-01-02T13:39:34.640Z,16.60
2023-01-02T13:42:43.330Z,16.60
2023-01-02T13:45:32.832Z,16.60
2023-01-02T13:48:21.141Z,16.60
2023-01-02T13:51:13.348Z,16.60
2023-01-02T13:53:58.812Z,16.60
2023-01-02T13:57:07.785Z,16.60
2023-01-02T13:59:59.404Z,16.60
2023-01-02T14:03:04.824Z,16.60
2023-01-02T14:05:58.628Z,16.60
2023-01-02T14:09:02.977Z,16.60
2023-01-02T14:11:56.649Z,16.50
2023-01-02T14:14:44.637Z,16.50
2023-01-02T14:17:48.733Z,15.70
2023-01-02T14:20:35.867Z,16.60
2023-01-02T14:23:29.748Z,16.60
2023-01-02T14:26:24.176Z,16.50
2023-01-02T14:29:12.336Z,16.60
2023-01-02T14:31:58.787Z,16.60
2023-01-02T14:34:46.860Z,16.60
2023-01-02T14:37:38.043Z,16.60
2023-01-02T14:40:23.290Z,16.60
2023-01-02T14:43:32.406Z,16.50
2023-01-02T14:46:25.637Z,16.60
2023-01-02T14:49:24.936Z,16.50
2023-01-02T14:52:15.920Z,16.50
2023-01-02T14:55:06.189Z,16.60
2023-01-02T14:57:52.789Z,16.50
2023-01-02T15:00:40.086Z,16.50
2023-01-02T15:03:41.345Z,16.50
2023-01-02T15:06:39.018Z,16.50
2023-01-02T15:09:32.620Z,16.50
2023-01-02T15:12:44.547Z,16.50
2023-01-02T15:15:50.282Z,16.50
2023-01-02T15:18:37.043Z,16.50
2023-01-02T15:21:24.710Z,16.50
2023-01-02T15:24:36.484Z,16.50
2023-01-02T15:27:26.241Z,16.50
2023-01-02T15:30:27.324Z,16.50
2023-01-02T15:33:26.374Z,16.50
2023-01-02T15:36:13.938Z,16.50
2023-01-02T15:39:06.404Z,16.50
2023-01-02T15:41:54.221Z,16.50
2023-01-02T15:44:58.325Z,16.40
2023-01-02T15:47:46.021Z,16.50
2023-01-02T15:50:32.026Z,16.50
2023-01-02T15:53:23.163Z,16.50
2023-01-02T15:56:30.944Z,16.50
2023-01-02T15:59:42.662Z,16.40
2023-01-02T16:02:37.140Z,16.50
2023-01-02T16:05:22.969Z,16.40
2023-01-02T16:08:08.315Z,16.50
2023-01-02T16:11:01.404Z,16.50
2023-01-02T16:14:13.888Z,16.40
2023-01-02T16:16:59.253Z,16.40
2023-01-02T16:19:58.021Z,16.40
2023-01-02T16:22:48.899Z,16.40
2023-01-02T16:25:35.720Z,16.40
2023-01-02T16:28:34.684Z,16.40
2023-01-02T16:31:23.062Z,16.40
2023-01-02T16:34:12.855Z,16.40
2023-01-02T16:37:10.576Z,16.40
2023-01-02T16:39:56.465Z,16.40
2023-01-02T16:42:42.449Z,16.40
2023-01-02T16:45:28.512Z,16.40
2023-01-02T16:48:15.341Z,16.40
2023-01-02T16:51:00.715Z,16.40
2023-01-02T16:53:46.249Z,16.40
2023-01-02T16:56:32.745Z,16.40
2023-01-02T16:59:18.231Z,16.40
2023-01-02T17:02:04.049Z,16.40
2023-01-02T17:04:49.716Z,16.30
2023-01-02T17:07:35.474Z,16.40
2023-01-02T17:10:21.147Z,16.40
2023-01-02T17:13:06.591Z,16.40
2023-01-02T17:15:51.907Z,16.40
2023-01-02T17:18:37.539Z,16.40
2023-01-02T17:21:26.239Z,16.30
2023-01-02T17:24:16.683Z,16.30
2023-01-02T17:27:02.826Z,16.30
2023-01-02T17:29:48.337Z,16.40
2023-01-02T17:32:34.042Z,16.30
2023-01-02T17:35:19.714Z,16.30
2023-01-02T17:38:05.349Z,16.40
2023-01-02T17:40:55.692Z,16.30
2023-01-02T17:44:02.167Z,16.30
2023-01-02T17:47:15.566Z,16.30
2023-01-02T17:49:52.377Z,16.30
2023-01-02T17:52:38.464Z,16.30
2023-01-02T17:55:24.117Z,16.30
2023-01-02T17:58:09.750Z,16.30
2023-01-02T18:00:55.262Z,16.20
2023-01-02T18:03:40.836Z,16.20
2023-01-02T18:06:26.535Z,16.20
2023-01-02T18:09:13.227Z,16.20
2023-01-02T18:11:58.976Z,16.20
2023-01-02T18:14:45.043Z,16.20
2023-01-02T18:17:30.615Z,16.20
2023-01-02T18:20:18.096Z,16.20
2023-01-02T18:23:11.673Z,16.20
2023-01-02T18:25:59.566Z,16.20
2023-01-02T18:28:49.130Z,16.20
2023-01-02T18:31:39.576Z,16.20
2023-01-02T18:37:32.628Z,16.30
2023-01-02T18:40:21.370Z,16.30
2023-01-02T18:43:31.718Z,16.20
2023-01-02T18:46:19.139Z,16.30
2023-01-02T18:49:18.883Z,16.20
2023-01-02T18:52:10.477Z,16.30
2023-01-02T18:55:11.447Z,16.30
2023-01-02T18:58:01.602Z,16.30
2023-01-02T19:00:47.174Z,16.30
2023-01-02T19:03:33.798Z,16.20
2023-01-02T19:06:22.229Z,16.30
2023-01-02T19:09:12.361Z,16.20
2023-01-02T19:12:31.723Z,16.30
2023-01-02T19:15:32.708Z,16.30
2023-01-02T19:18:22.551Z,16.30
2023-01-02T19:21:17.409Z,16.30
2023-01-02T19:24:14.115Z,16.30
2023-01-02T19:26:59.577Z,16.30
2023-01-02T19:29:48.654Z,16.30
2023-01-02T19:32:35.999Z,16.30
2023-01-02T19:35:24.473Z,16.30
2023-01-02T19:38:30.335Z,16.30
2023-01-02T19:41:36.789Z,16.30
2023-01-02T19:44:22.397Z,16.30
2023-01-02T19:47:08.157Z,16.30
2023-01-02T19:49:54.517Z,16.30
2023-01-02T19:52:40.036Z,16.30
2023-01-02T19:55:25.204Z,16.30
2023-01-02T19:58:11.210Z,16.30
2023-01-02T20:00:56.522Z,16.30
2023-01-02T20:03:42.435Z,16.30
2023-01-02T20:06:28.536Z,16.30
2023-01-02T20:09:14.222Z,16.30
2023-01-02T20:12:18.450Z,16.30
2023-01-02T20:15:07.091Z,16.30
2023-01-02T20:17:52.844Z,16.30
2023-01-02T20:20:38.514Z,16.30
2023-01-02T20:23:24.162Z,16.30
2023-01-02T20:26:09.896Z,16.90
2023-01-02T20:28:55.525Z,16.30
2023-01-02T20:31:41.272Z,16.30
2023-01-02T20:34:26.974Z,16.30
2023-01-02T20:37:12.789Z,16.30
2023-01-02T20:39:58.216Z,16.30
2023-01-02T20:42:43.755Z,16.30
2023-01-02T20:45:29.001Z,16.30
2023-01-02T20:48:14.909Z,16.30
2023-01-02T20:51:00.267Z,16.30
2023-01-02T20:53:45.759Z,16.30
2023-01-02T20:56:31.868Z,16.30
2023-01-02T20:59:17.433Z,16.30
2023-01-02T21:02:03.209Z,16.30
2023-01-02T21:04:48.542Z,16.30
2023-01-02T21:07:34.121Z,16.30
2023-01-02T21:10:19.866Z,16.30
2023-01-02T21:13:09.518Z,16.30
2023-01-02T21:15:56.230Z,16.30
2023-01-02T21:18:41.962Z,16.30
2023-01-02T21:21:27.703Z,16.30
2023-01-02T21:24:13.261Z,16.20
2023-01-02T21:26:59.010Z,16.20
2023-01-02T21:29:45.649Z,16.30
2023-01-02T21:32:31.198Z,17.10
2023-01-02T21:35:16.863Z,16.20
2023-01-02T21:38:02.454Z,16.30
2023-01-02T21:40:47.963Z,16.30
2023-01-02T21:43:33.906Z,16.30
2023-01-02T21:46:19.990Z,16.30
2023-01-02T21:49:05.848Z,16.30
2023-01-02T21:51:51.219Z,16.30
2023-01-02T21:54:36.812Z,16.30
2023-01-02T21:57:38.555Z,16.30
2023-01-02T22:00:28.518Z,16.30
2023-01-02T22:03:14.307Z,16.30
2023-01-02T22:05:59.793Z,16.30
2023-01-02T22:08:45.402Z,16.30
2023-01-02T22:11:50.559Z,16.30
2023-01-02T22:14:37.416Z,16.30
2023-01-02T22:17:23.011Z,16.30
2023-01-02T22:20:09.055Z,16.30
2023-01-02T22:22:54.666Z,16.30
2023-01-02T22:25:40.279Z,16.30
2023-01-02T22:28:26.159Z,16.30
2023-01-02T22:31:11.767Z,16.30
2023-01-02T22:33:57.403Z,16.30
2023-01-02T22:36:42.756Z,16.30
2023-01-02T22:39:28.978Z,16.30
2023-01-02T22:42:59.564Z,16.30
2023-01-02T22:45:46.615Z,16.30
2023-01-02T22:48:37.165Z,16.20
2023-01-02T22:51:49.826Z,16.20
2023-01-02T22:54:28.654Z,16.20
2023-01-02T22:57:14.657Z,16.20
2023-01-02T23:00:00.384Z,16.20
2023-01-02T23:02:46.588Z,16.20
2023-01-02T23:05:32.124Z,16.20
2023-01-02T23:08:17.872Z,16.20
2023-01-02T23:11:03.719Z,15.60
2023-01-02T23:13:56.077Z,15.10
2023-01-02T23:17:00.384Z,14.70
2023-01-02T23:19:45.707Z,14.00
2023-01-02T23:22:31.900Z,13.70
2023-01-02T23:25:17.386Z,13.40
2023-01-02T23:28:03.204Z,13.30
2023-01-02T23:30:48.606Z,13.10
2023-01-02T23:33:34.199Z,12.90
2023-01-02T23:36:19.927Z,12.70
2023-01-02T23:39:06.518Z,12.60
2023-01-02T23:41:52.270Z,12.50
2023-01-02T23:44:39.463Z,12.40
2023-01-02T23:47:24.999Z,12.40
2023-01-02T23:50:10.643Z,12.20
2023-01-02T23:52:56.218Z,12.10
2023-01-02T23:55:43.039Z,12.00
2023-01-02T23:58:28.613Z,12.10
