createdAt,value
2018-06-19T00:00:01.755Z,823.71
2018-06-19T00:01:01.776Z,823.72
2018-06-19T00:02:01.789Z,823.69
2018-06-19T00:03:01.807Z,823.69
2018-06-19T00:04:01.824Z,823.72
2018-06-19T00:05:01.845Z,823.73
2018-06-19T00:06:01.863Z,823.69
2018-06-19T00:07:01.880Z,823.72
2018-06-19T00:08:01.897Z,823.75
2018-06-19T00:09:01.921Z,823.74
2018-06-19T00:10:01.934Z,823.77
2018-06-19T00:11:01.954Z,823.70
2018-06-19T00:12:01.969Z,823.68
2018-06-19T00:13:01.987Z,823.74
2018-06-19T00:14:02.006Z,823.71
2018-06-19T00:15:02.022Z,823.77
2018-06-19T00:16:02.041Z,823.74
2018-06-19T00:17:02.060Z,823.82
2018-06-19T00:18:02.080Z,823.83
2018-06-19T00:19:02.095Z,823.79
2018-06-19T00:20:02.112Z,823.80
2018-06-19T00:21:02.134Z,823.78
2018-06-19T00:22:02.147Z,823.79
2018-06-19T00:23:02.168Z,823.82
2018-06-19T00:24:02.184Z,823.83
2018-06-19T00:25:02.204Z,823.84
2018-06-19T00:26:02.220Z,823.85
2018-06-19T00:27:02.243Z,823.85
2018-06-19T00:28:02.258Z,823.82
2018-06-19T00:29:02.275Z,823.83
2018-06-19T00:30:02.296Z,823.84
2018-06-19T00:31:02.309Z,823.83
2018-06-19T00:32:02.327Z,823.85
2018-06-19T00:33:02.346Z,823.85
2018-06-19T00:34:02.365Z,823.87
2018-06-19T00:35:02.381Z,823.86
2018-06-19T00:36:02.398Z,823.87
2018-06-19T00:37:02.416Z,823.88
2018-06-19T00:38:02.434Z,823.89
2018-06-19T00:39:02.452Z,823.87
2018-06-19T00:40:02.472Z,823.87
2018-06-19T00:41:02.492Z,823.88
2018-06-19T00:42:02.507Z,823.89
2018-06-19T00:43:02.529Z,823.89
2018-06-19T00:44:02.541Z,823.89
2018-06-19T00:45:02.558Z,823.89
2018-06-19T00:46:02.576Z,823.88
2018-06-19T00:47:02.593Z,823.91
2018-06-19T00:48:02.614Z,823.90
2018-06-19T00:49:02.632Z,823.92
2018-06-19T00:50:02.649Z,823.92
2018-06-19T00:51:02.666Z,823.93
2018-06-19T00:52:02.687Z,823.94
2018-06-19T00:53:02.702Z,823.93
2018-06-19T00:54:02.721Z,823.92
2018-06-19T00:55:02.744Z,823.90
2018-06-19T00:56:02.756Z,823.92
2018-06-19T00:57:02.776Z,823.89
2018-06-19T00:58:02.789Z,823.92
2018-06-19T00:59:02.806Z,823.94
2018-06-19T01:00:02.825Z,823.94
2018-06-19T01:01:02.844Z,823.89
2018-06-19T01:02:02.862Z,823.94
2018-06-19T01:03:02.881Z,823.93
2018-06-19T01:04:02.896Z,823.94
2018-06-19T01:05:02.914Z,823.94
2018-06-19T01:06:02.937Z,823.96
2018-06-19T01:07:02.950Z,823.94
2018-06-19T01:08:02.967Z,823.93
2018-06-19T01:09:02.987Z,823.94
2018-06-19T01:10:03.004Z,823.95
2018-06-19T01:11:03.021Z,823.96
2018-06-19T01:12:03.037Z,823.92
2018-06-19T01:13:03.057Z,823.93
2018-06-19T01:14:03.073Z,823.92
2018-06-19T01:15:03.091Z,823.92
2018-06-19T01:16:03.110Z,823.91
2018-06-19T01:17:03.128Z,823.92
2018-06-19T01:18:03.145Z,823.94
2018-06-19T01:19:03.161Z,823.93
2018-06-19T01:20:03.179Z,823.91
2018-06-19T01:21:03.198Z,823.89
2018-06-19T01:22:03.217Z,823.86
2018-06-19T01:23:03.234Z,823.87
2018-06-19T01:24:03.250Z,823.92
2018-06-19T01:25:03.270Z,823.91
2018-06-19T01:26:03.287Z,823.91
2018-06-19T01:27:03.304Z,823.90
2018-06-19T01:28:03.321Z,823.92
2018-06-19T01:29:03.339Z,823.91
2018-06-19T01:30:03.357Z,823.93
2018-06-19T01:31:03.374Z,823.90
2018-06-19T01:32:03.392Z,823.93
2018-06-19T01:33:03.409Z,823.90
2018-06-19T01:34:03.428Z,823.92
2018-06-19T01:35:03.445Z,823.92
2018-06-19T01:36:03.464Z,823.90
2018-06-19T01:37:03.479Z,823.93
2018-06-19T01:38:03.509Z,823.95
2018-06-19T01:39:03.517Z,823.98
2018-06-19T01:40:03.534Z,823.97
2018-06-19T01:41:03.553Z,823.95
2018-06-19T01:42:03.572Z,823.95
2018-06-19T01:43:03.584Z,823.94
2018-06-19T01:44:03.604Z,823.95
2018-06-19T01:45:03.622Z,823.92
2018-06-19T01:46:03.639Z,823.91
2018-06-19T01:47:03.655Z,823.90
2018-06-19T01:48:03.673Z,823.91
2018-06-19T01:49:03.692Z,823.95
2018-06-19T01:50:03.707Z,823.95
2018-06-19T01:51:03.726Z,823.93
2018-06-19T01:52:03.741Z,823.95
2018-06-19T01:53:03.761Z,823.94
2018-06-19T01:54:03.777Z,823.95
2018-06-19T01:55:03.794Z,823.96
2018-06-19T01:56:03.815Z,823.93
2018-06-19T01:57:03.828Z,823.91
2018-06-19T01:58:03.849Z,823.92
2018-06-19T01:59:03.865Z,823.88
2018-06-19T02:00:03.884Z,823.92
2018-06-19T02:01:03.900Z,823.93
2018-06-19T02:02:03.918Z,823.93
2018-06-19T02:03:03.932Z,823.94
2018-06-19T02:04:03.953Z,823.95
2018-06-19T02:05:03.966Z,823.99
2018-06-19T02:06:03.987Z,824.01
2018-06-19T02:07:04.004Z,824.00
2018-06-19T02:08:04.019Z,823.98
2018-06-19T02:09:04.035Z,824.01
2018-06-19T02:10:04.057Z,824.00
2018-06-19T02:11:04.070Z,823.98
2018-06-19T02:12:04.089Z,823.95
2018-06-19T02:13:04.105Z,823.92
2018-06-19T02:14:04.123Z,823.96
2018-06-19T02:15:04.138Z,823.96
2018-06-19T02:16:04.158Z,823.92
2018-06-19T02:17:04.174Z,823.96
2018-06-19T02:18:04.190Z,824.00
2018-06-19T02:19:04.206Z,824.00
2018-06-19T02:20:04.224Z,824.02
2018-06-19T02:21:04.241Z,824.06
2018-06-19T02:22:04.268Z,824.04
2018-06-19T02:23:04.274Z,824.02
2018-06-19T02:24:04.292Z,824.08
2018-06-19T02:25:04.309Z,824.03
2018-06-19T02:26:04.328Z,824.06
2018-06-19T02:27:04.342Z,824.02
2018-06-19T02:28:04.361Z,824.03
2018-06-19T02:29:04.380Z,824.10
2018-06-19T02:30:04.397Z,824.09
2018-06-19T02:31:04.417Z,824.07
2018-06-19T02:32:04.431Z,824.10
2018-06-19T02:33:04.448Z,824.09
2018-06-19T02:34:04.464Z,824.06
2018-06-19T02:35:04.485Z,824.07
2018-06-19T02:36:04.499Z,824.06
2018-06-19T02:37:04.517Z,824.10
2018-06-19T02:38:04.534Z,824.10
2018-06-19T02:39:04.550Z,824.09
2018-06-19T02:40:04.568Z,824.08
2018-06-19T02:41:04.586Z,824.11
2018-06-19T02:42:04.600Z,824.14
2018-06-19T02:43:04.616Z,824.12
2018-06-19T02:44:04.632Z,824.08
2018-06-19T02:45:04.652Z,824.09
2018-06-19T02:46:04.669Z,824.06
2018-06-19T02:47:04.686Z,824.04
2018-06-19T02:48:04.704Z,824.04
2018-06-19T02:49:04.718Z,824.07
2018-06-19T02:50:04.739Z,824.08
2018-06-19T02:51:04.764Z,824.06
2018-06-19T02:52:04.767Z,824.06
2018-06-19T02:53:04.787Z,824.03
2018-06-19T02:54:04.806Z,824.05
2018-06-19T02:55:04.819Z,824.08
2018-06-19T02:56:04.837Z,824.09
2018-06-19T02:57:04.853Z,824.10
2018-06-19T02:58:04.869Z,824.13
2018-06-19T02:59:04.885Z,824.08
2018-06-19T03:00:04.906Z,824.10
2018-06-19T03:01:04.921Z,824.07
2018-06-19T03:02:04.936Z,824.08
2018-06-19T03:03:04.958Z,824.09
2018-06-19T03:04:04.971Z,824.12
2018-06-19T03:05:04.991Z,824.08
2018-06-19T03:06:05.005Z,824.12
2018-06-19T03:07:05.018Z,824.12
2018-06-19T03:08:05.035Z,824.14
2018-06-19T03:09:05.055Z,824.13
2018-06-19T03:10:05.071Z,824.14
2018-06-19T03:11:05.085Z,824.10
2018-06-19T03:12:05.107Z,824.11
2018-06-19T03:13:05.120Z,824.12
2018-06-19T03:14:05.136Z,824.16
2018-06-19T03:15:05.152Z,824.15
2018-06-19T03:16:05.170Z,824.15
2018-06-19T03:17:05.185Z,824.16
2018-06-19T03:18:05.205Z,824.16
2018-06-19T03:19:05.219Z,824.17
2018-06-19T03:20:05.237Z,824.19
2018-06-19T03:21:05.254Z,824.15
2018-06-19T03:22:05.271Z,824.17
2018-06-19T03:23:05.288Z,824.17
2018-06-19T03:24:05.302Z,824.21
2018-06-19T03:25:05.320Z,824.20
2018-06-19T03:26:05.340Z,824.21
2018-06-19T03:27:05.350Z,824.21
2018-06-19T03:28:05.370Z,824.24
2018-06-19T03:29:05.384Z,824.24
2018-06-19T03:30:05.411Z,824.22
2018-06-19T03:31:05.426Z,824.23
2018-06-19T03:32:05.437Z,824.26
2018-06-19T03:33:05.455Z,824.23
2018-06-19T03:34:05.472Z,824.22
2018-06-19T03:35:05.485Z,824.24
2018-06-19T03:36:05.506Z,824.22
2018-06-19T03:37:05.523Z,824.21
2018-06-19T03:38:05.541Z,824.24
2018-06-19T03:39:05.556Z,824.24
2018-06-19T03:40:05.570Z,824.22
2018-06-19T03:41:05.587Z,824.21
2018-06-19T03:42:05.606Z,824.22
2018-06-19T03:43:05.621Z,824.22
2018-06-19T03:44:05.637Z,824.18
2018-06-19T03:45:05.653Z,824.23
2018-06-19T03:46:05.678Z,824.23
2018-06-19T03:47:05.690Z,824.22
2018-06-19T03:48:05.708Z,824.19
2018-06-19T03:49:05.723Z,824.20
2018-06-19T03:50:05.738Z,824.15
2018-06-19T03:51:05.754Z,824.19
2018-06-19T03:52:05.771Z,824.14
2018-06-19T03:53:05.794Z,824.15
2018-06-19T03:54:05.806Z,824.15
2018-06-19T03:55:05.820Z,824.20
2018-06-19T03:56:05.838Z,824.19
2018-06-19T03:57:05.860Z,824.18
2018-06-19T03:58:05.873Z,824.19
2018-06-19T03:59:05.889Z,824.17
2018-06-19T04:00:05.906Z,824.25
2018-06-19T04:01:05.923Z,824.20
2018-06-19T04:02:05.940Z,824.23
2018-06-19T04:03:05.957Z,824.26
2018-06-19T04:04:05.972Z,824.23
2018-06-19T04:05:05.990Z,824.26
2018-06-19T04:06:06.008Z,824.24
2018-06-19T04:07:06.026Z,824.28
2018-06-19T04:08:06.041Z,824.26
2018-06-19T04:09:06.058Z,824.25
2018-06-19T04:10:06.075Z,824.28
2018-06-19T04:11:06.092Z,824.28
2018-06-19T04:12:06.108Z,824.28
2018-06-19T04:13:06.125Z,824.29
2018-06-19T04:14:06.150Z,824.28
2018-06-19T04:15:06.159Z,824.31
2018-06-19T04:16:06.176Z,824.33
2018-06-19T04:17:06.249Z,824.29
2018-06-19T04:18:06.209Z,824.28
2018-06-19T04:19:06.229Z,824.25
2018-06-19T04:20:06.243Z,824.29
2018-06-19T04:21:06.259Z,824.29
2018-06-19T04:22:06.277Z,824.26
2018-06-19T04:23:06.294Z,824.28
2018-06-19T04:24:06.307Z,824.26
2018-06-19T04:25:06.325Z,824.26
2018-06-19T04:26:06.340Z,824.26
2018-06-19T04:27:06.358Z,824.26
2018-06-19T04:28:06.377Z,824.22
2018-06-19T04:29:06.391Z,824.17
2018-06-19T04:30:06.411Z,824.20
2018-06-19T04:31:06.425Z,824.22
2018-06-19T04:32:06.443Z,824.22
2018-06-19T04:33:06.459Z,824.21
2018-06-19T04:34:06.476Z,824.24
2018-06-19T04:35:06.492Z,824.23
2018-06-19T04:36:06.508Z,824.23
2018-06-19T04:37:06.528Z,824.21
2018-06-19T04:38:06.541Z,824.14
2018-06-19T04:39:06.561Z,824.19
2018-06-19T04:40:06.574Z,824.14
2018-06-19T04:41:06.591Z,824.14
2018-06-19T04:42:06.669Z,824.13
2018-06-19T04:43:06.625Z,824.14
2018-06-19T04:44:06.641Z,824.13
2018-06-19T04:45:06.657Z,824.19
2018-06-19T04:46:06.676Z,824.14
2018-06-19T04:47:06.691Z,824.14
2018-06-19T04:48:06.707Z,824.17
2018-06-19T04:49:06.727Z,824.14
2018-06-19T04:50:06.742Z,824.14
2018-06-19T04:51:06.757Z,824.16
2018-06-19T04:52:06.778Z,824.15
2018-06-19T04:53:06.790Z,824.16
2018-06-19T04:54:06.809Z,824.13
2018-06-19T04:55:06.826Z,824.12
2018-06-19T04:56:06.842Z,824.11
2018-06-19T04:57:06.859Z,824.12
2018-06-19T04:58:06.875Z,824.12
2018-06-19T04:59:06.891Z,824.11
2018-06-19T05:00:06.911Z,824.13
2018-06-19T05:01:06.930Z,824.18
2018-06-19T05:02:06.942Z,824.19
2018-06-19T05:03:06.958Z,824.17
2018-06-19T05:04:06.976Z,824.18
2018-06-19T05:05:06.993Z,824.17
2018-06-19T05:06:07.008Z,824.13
2018-06-19T05:07:07.030Z,824.15
2018-06-19T05:08:07.042Z,824.15
2018-06-19T05:09:07.059Z,824.14
2018-06-19T05:10:07.115Z,824.16
2018-06-19T05:11:07.093Z,824.13
2018-06-19T05:12:07.109Z,824.17
2018-06-19T05:13:07.129Z,824.16
2018-06-19T05:14:07.143Z,824.18
2018-06-19T05:15:07.159Z,824.18
2018-06-19T05:16:07.176Z,824.20
2018-06-19T05:17:07.191Z,824.21
2018-06-19T05:18:07.209Z,824.21
2018-06-19T05:19:07.232Z,824.21
2018-06-19T05:20:07.268Z,824.20
2018-06-19T05:21:07.259Z,824.26
2018-06-19T05:22:07.274Z,824.23
2018-06-19T05:23:07.290Z,824.19
2018-06-19T05:24:07.309Z,824.22
2018-06-19T05:25:07.324Z,824.23
2018-06-19T05:26:07.344Z,824.23
2018-06-19T05:27:07.356Z,824.23
2018-06-19T05:28:07.373Z,824.25
2018-06-19T05:29:07.388Z,824.24
2018-06-19T05:30:07.411Z,824.21
2018-06-19T05:31:07.423Z,824.21
2018-06-19T05:32:07.439Z,824.27
2018-06-19T05:33:07.458Z,824.28
2018-06-19T05:34:07.476Z,824.26
2018-06-19T05:35:07.532Z,824.27
2018-06-19T05:36:07.505Z,824.29
2018-06-19T05:37:07.528Z,824.28
2018-06-19T05:38:07.540Z,824.28
2018-06-19T05:39:07.558Z,824.23
2018-06-19T05:40:07.576Z,824.26
2018-06-19T05:41:07.591Z,824.28
2018-06-19T05:42:07.608Z,824.29
2018-06-19T05:43:07.627Z,824.29
2018-06-19T05:44:07.641Z,824.28
2018-06-19T05:45:07.659Z,824.28
2018-06-19T05:46:07.675Z,824.26
2018-06-19T05:47:07.691Z,824.24
2018-06-19T05:48:07.707Z,824.22
2018-06-19T05:49:07.725Z,824.21
2018-06-19T05:50:07.744Z,824.18
2018-06-19T05:51:07.761Z,824.16
2018-06-19T05:52:07.775Z,824.20
2018-06-19T05:53:07.793Z,824.19
2018-06-19T05:54:07.808Z,824.21
2018-06-19T05:55:07.828Z,824.19
2018-06-19T05:56:07.843Z,824.22
2018-06-19T05:57:07.859Z,824.25
2018-06-19T05:58:07.878Z,824.29
2018-06-19T05:59:07.892Z,824.31
2018-06-19T06:00:07.918Z,824.28
2018-06-19T06:01:07.932Z,824.29
2018-06-19T06:02:07.945Z,824.34
2018-06-19T06:03:07.959Z,824.31
2018-06-19T06:04:07.979Z,824.32
2018-06-19T06:05:07.997Z,824.30
2018-06-19T06:06:08.013Z,824.28
2018-06-19T06:07:08.028Z,824.27
2018-06-19T06:08:08.046Z,824.29
2018-06-19T06:09:08.066Z,824.34
2018-06-19T06:10:08.088Z,824.33
2018-06-19T06:11:08.119Z,824.29
2018-06-19T06:12:08.114Z,824.32
2018-06-19T06:13:08.132Z,824.31
2018-06-19T06:14:08.146Z,824.34
2018-06-19T06:15:08.163Z,824.33
2018-06-19T06:16:08.180Z,824.31
2018-06-19T06:17:08.199Z,824.33
2018-06-19T06:18:08.215Z,824.33
2018-06-19T06:19:08.232Z,824.28
2018-06-19T06:20:08.251Z,824.30
2018-06-19T06:21:08.268Z,824.35
2018-06-19T06:22:08.315Z,824.31
2018-06-19T06:23:08.300Z,824.35
2018-06-19T06:24:08.322Z,824.35
2018-06-19T06:25:08.340Z,824.40
2018-06-19T06:26:08.351Z,824.42
2018-06-19T06:27:08.367Z,824.40
2018-06-19T06:28:08.384Z,824.43
2018-06-19T06:29:08.404Z,824.39
2018-06-19T06:30:08.421Z,824.39
2018-06-19T06:31:08.437Z,824.38
2018-06-19T06:32:08.454Z,824.39
2018-06-19T06:33:08.470Z,824.40
2018-06-19T06:34:08.488Z,824.41
2018-06-19T06:35:08.504Z,824.40
2018-06-19T06:36:08.521Z,824.42
2018-06-19T06:37:08.616Z,824.41
2018-06-19T06:38:08.562Z,824.43
2018-06-19T06:39:08.570Z,824.41
2018-06-19T06:40:08.588Z,824.44
2018-06-19T06:41:08.603Z,824.45
2018-06-19T06:42:08.624Z,824.41
2018-06-19T06:43:08.642Z,824.43
2018-06-19T06:44:08.657Z,824.42
2018-06-19T06:45:08.672Z,824.42
2018-06-19T06:46:08.689Z,824.44
2018-06-19T06:47:08.704Z,824.44
2018-06-19T06:48:08.725Z,824.43
2018-06-19T06:49:08.740Z,824.48
2018-06-19T06:50:08.766Z,824.49
2018-06-19T06:51:08.776Z,824.50
2018-06-19T06:52:08.791Z,824.50
2018-06-19T06:53:08.818Z,824.46
2018-06-19T06:54:08.824Z,824.50
2018-06-19T06:55:08.841Z,824.54
2018-06-19T06:56:08.856Z,824.52
2018-06-19T06:57:08.873Z,824.53
2018-06-19T06:58:08.892Z,824.53
2018-06-19T06:59:08.912Z,824.52
2018-06-19T07:00:08.927Z,824.53
2018-06-19T07:01:08.975Z,824.55
2018-06-19T07:02:08.971Z,824.54
2018-06-19T07:03:08.975Z,824.51
2018-06-19T07:04:08.993Z,824.54
2018-06-19T07:05:09.011Z,824.52
2018-06-19T07:06:09.028Z,824.55
2018-06-19T07:07:09.044Z,824.58
2018-06-19T07:08:09.061Z,824.55
2018-06-19T07:09:09.079Z,824.56
2018-06-19T07:10:09.157Z,824.56
2018-06-19T07:11:09.112Z,824.56
2018-06-19T07:12:09.130Z,824.55
2018-06-19T07:13:09.148Z,824.59
2018-06-19T07:14:09.166Z,824.60
2018-06-19T07:15:09.180Z,824.57
2018-06-19T07:16:09.196Z,824.56
2018-06-19T07:17:09.216Z,824.57
2018-06-19T07:18:09.235Z,824.58
2018-06-19T07:19:09.387Z,824.60
2018-06-19T07:20:09.266Z,824.57
2018-06-19T07:21:09.284Z,824.58
2018-06-19T07:22:09.303Z,824.57
2018-06-19T07:23:09.318Z,824.56
2018-06-19T07:24:09.333Z,824.59
2018-06-19T07:25:09.356Z,824.64
2018-06-19T07:26:09.463Z,824.65
2018-06-19T07:27:09.385Z,824.64
2018-06-19T07:28:09.408Z,824.66
2018-06-19T07:29:09.420Z,824.66
2018-06-19T07:30:09.438Z,824.64
2018-06-19T07:31:09.457Z,824.66
2018-06-19T07:32:09.473Z,824.69
2018-06-19T07:33:09.494Z,824.67
2018-06-19T07:34:09.508Z,824.69
2018-06-19T07:35:09.521Z,824.67
2018-06-19T07:36:09.540Z,824.70
2018-06-19T07:37:09.558Z,824.72
2018-06-19T07:38:09.689Z,824.71
2018-06-19T07:39:09.596Z,824.73
2018-06-19T07:40:09.609Z,824.72
2018-06-19T07:41:09.629Z,824.67
2018-06-19T07:42:09.645Z,824.74
2018-06-19T07:43:09.661Z,824.69
2018-06-19T07:44:09.720Z,824.70
2018-06-19T07:45:09.699Z,824.71
2018-06-19T07:46:09.714Z,824.74
2018-06-19T07:47:09.733Z,824.75
2018-06-19T07:48:09.750Z,824.64
2018-06-19T07:49:09.769Z,824.65
2018-06-19T07:50:09.785Z,824.68
2018-06-19T07:51:09.800Z,824.64
2018-06-19T07:52:09.820Z,824.64
2018-06-19T07:53:09.835Z,824.62
2018-06-19T07:54:09.854Z,824.64
2018-06-19T07:55:09.871Z,824.65
2018-06-19T07:56:09.888Z,824.66
2018-06-19T07:57:09.906Z,824.65
2018-06-19T07:58:09.925Z,824.64
2018-06-19T07:59:09.941Z,824.63
2018-06-19T08:00:09.967Z,824.64
2018-06-19T08:01:09.978Z,824.65
2018-06-19T08:02:09.997Z,824.63
2018-06-19T08:03:10.011Z,824.63
2018-06-19T08:04:10.031Z,824.65
2018-06-19T08:05:10.049Z,824.65
2018-06-19T08:06:10.065Z,824.64
2018-06-19T08:07:10.084Z,824.60
2018-06-19T08:08:10.103Z,824.65
2018-06-19T08:09:10.119Z,824.61
2018-06-19T08:10:10.138Z,824.64
2018-06-19T08:11:10.154Z,824.61
2018-06-19T08:12:10.175Z,824.60
2018-06-19T08:13:10.192Z,824.57
2018-06-19T08:14:10.209Z,824.62
2018-06-19T08:15:10.228Z,824.61
2018-06-19T08:16:10.246Z,824.64
2018-06-19T08:17:10.262Z,824.64
2018-06-19T08:18:10.283Z,824.67
2018-06-19T08:19:10.301Z,824.65
2018-06-19T08:20:10.318Z,824.66
2018-06-19T08:21:10.335Z,824.63
2018-06-19T08:22:10.352Z,824.65
2018-06-19T08:23:10.372Z,824.63
2018-06-19T08:24:10.391Z,824.65
2018-06-19T08:25:10.408Z,824.58
2018-06-19T08:26:10.427Z,824.59
2018-06-19T08:27:10.446Z,824.65
2018-06-19T08:28:10.465Z,824.63
2018-06-19T08:29:10.482Z,824.60
2018-06-19T08:30:10.502Z,824.59
2018-06-19T08:31:10.517Z,824.58
2018-06-19T08:32:10.535Z,824.60
2018-06-19T08:33:10.555Z,824.59
2018-06-19T08:34:10.573Z,824.61
2018-06-19T08:35:10.594Z,824.59
2018-06-19T08:36:10.618Z,824.57
2018-06-19T08:37:10.630Z,824.53
2018-06-19T08:38:10.651Z,824.56
2018-06-19T08:39:10.664Z,824.54
2018-06-19T08:40:10.685Z,824.55
2018-06-19T08:41:10.703Z,824.54
2018-06-19T08:42:10.723Z,824.51
2018-06-19T08:43:10.743Z,824.50
2018-06-19T08:44:10.758Z,824.54
2018-06-19T08:45:10.777Z,824.52
2018-06-19T08:46:10.796Z,824.54
2018-06-19T08:47:10.814Z,824.47
2018-06-19T08:48:10.831Z,824.49
2018-06-19T08:49:10.853Z,824.48
2018-06-19T08:50:10.870Z,824.50
2018-06-19T08:51:10.887Z,824.50
2018-06-19T08:52:10.910Z,824.52
2018-06-19T08:53:10.926Z,824.53
2018-06-19T08:54:10.986Z,824.52
2018-06-19T08:55:10.969Z,824.51
2018-06-19T08:56:10.982Z,824.52
2018-06-19T08:57:11.000Z,824.50
2018-06-19T08:58:11.018Z,824.47
2018-06-19T08:59:11.038Z,824.52
2018-06-19T09:00:11.071Z,824.51
2018-06-19T09:01:11.076Z,824.53
2018-06-19T09:02:11.094Z,824.54
2018-06-19T09:03:11.115Z,824.54
2018-06-19T09:04:11.131Z,824.52
2018-06-19T09:05:11.153Z,824.55
2018-06-19T09:06:11.170Z,824.54
2018-06-19T09:07:11.189Z,824.54
2018-06-19T09:08:11.257Z,824.54
2018-06-19T09:09:11.228Z,824.52
2018-06-19T09:10:11.249Z,824.51
2018-06-19T09:11:11.266Z,824.53
2018-06-19T09:12:11.286Z,824.51
2018-06-19T09:13:11.305Z,824.54
2018-06-19T09:14:11.326Z,824.47
2018-06-19T09:15:11.345Z,824.48
2018-06-19T09:16:11.362Z,824.53
2018-06-19T09:17:11.385Z,824.53
2018-06-19T09:18:11.402Z,824.56
2018-06-19T09:19:11.420Z,824.59
2018-06-19T09:20:11.549Z,824.59
2018-06-19T09:21:11.462Z,824.61
2018-06-19T09:22:11.478Z,824.59
2018-06-19T09:23:11.497Z,824.58
2018-06-19T09:24:11.539Z,824.58
2018-06-19T09:25:11.538Z,824.56
2018-06-19T09:26:11.559Z,824.55
2018-06-19T09:27:11.576Z,824.53
2018-06-19T09:28:11.597Z,824.54
2018-06-19T09:29:11.616Z,824.58
2018-06-19T09:30:11.639Z,824.58
2018-06-19T09:31:11.688Z,824.58
2018-06-19T09:32:11.674Z,824.58
2018-06-19T09:33:11.696Z,824.58
2018-06-19T09:34:11.715Z,824.58
2018-06-19T09:35:11.733Z,824.57
2018-06-19T09:36:11.755Z,824.56
2018-06-19T09:37:11.773Z,824.53
2018-06-19T09:38:11.793Z,824.54
2018-06-19T09:39:11.817Z,824.55
2018-06-19T09:40:11.833Z,824.52
2018-06-19T09:41:11.852Z,824.57
2018-06-19T09:42:11.874Z,824.61
2018-06-19T09:43:11.894Z,824.57
2018-06-19T09:44:11.912Z,824.51
2018-06-19T09:45:11.934Z,824.54
2018-06-19T09:46:11.956Z,824.57
2018-06-19T09:47:11.971Z,824.53
2018-06-19T09:48:11.991Z,824.58
2018-06-19T09:49:12.011Z,824.55
2018-06-19T09:50:12.036Z,824.53
2018-06-19T09:51:12.057Z,824.55
2018-06-19T09:52:12.073Z,824.56
2018-06-19T09:53:12.091Z,824.58
2018-06-19T09:54:12.117Z,824.58
2018-06-19T09:55:12.132Z,824.59
2018-06-19T09:56:12.160Z,824.60
2018-06-19T09:57:12.173Z,824.65
2018-06-19T09:58:12.194Z,824.62
2018-06-19T09:59:12.323Z,824.59
2018-06-19T10:00:12.236Z,824.57
2018-06-19T10:01:12.255Z,824.60
2018-06-19T10:02:12.277Z,824.58
2018-06-19T10:03:12.294Z,824.60
2018-06-19T10:04:12.315Z,824.62
2018-06-19T10:05:12.337Z,824.62
2018-06-19T10:06:12.404Z,824.62
2018-06-19T10:07:12.378Z,824.64
2018-06-19T10:08:12.401Z,824.63
2018-06-19T10:09:12.421Z,824.65
2018-06-19T10:10:12.443Z,824.65
2018-06-19T10:11:12.461Z,824.66
2018-06-19T10:12:12.714Z,824.70
2018-06-19T10:13:12.504Z,824.67
2018-06-19T10:14:12.527Z,824.67
2018-06-19T10:15:12.547Z,824.68
2018-06-19T10:16:12.567Z,824.71
2018-06-19T10:17:12.588Z,824.66
2018-06-19T10:18:12.610Z,824.67
2018-06-19T10:19:12.630Z,824.67
2018-06-19T10:20:12.652Z,824.65
2018-06-19T10:21:12.673Z,824.71
2018-06-19T10:22:12.695Z,824.66
2018-06-19T10:23:12.715Z,824.65
2018-06-19T10:24:12.740Z,824.67
2018-06-19T10:25:12.758Z,824.66
2018-06-19T10:26:12.784Z,824.61
2018-06-19T10:27:12.801Z,824.56
2018-06-19T10:28:12.825Z,824.64
2018-06-19T10:29:12.846Z,824.60
2018-06-19T10:30:12.871Z,824.60
2018-06-19T10:31:12.889Z,824.61
2018-06-19T10:32:12.912Z,824.62
2018-06-19T10:33:12.932Z,824.54
2018-06-19T10:34:12.958Z,824.54
2018-06-19T10:35:12.976Z,824.54
2018-06-19T10:36:12.998Z,824.57
2018-06-19T10:37:13.019Z,824.58
2018-06-19T10:38:13.042Z,824.58
2018-06-19T10:39:13.063Z,824.59
2018-06-19T10:40:13.140Z,824.58
2018-06-19T10:41:13.109Z,824.56
2018-06-19T10:42:13.129Z,824.54
2018-06-19T10:43:13.152Z,824.56
2018-06-19T10:44:13.173Z,824.52
2018-06-19T10:45:13.196Z,824.53
2018-06-19T10:46:13.218Z,824.57
2018-06-19T10:47:13.239Z,824.56
2018-06-19T10:48:13.262Z,824.58
2018-06-19T10:49:13.285Z,824.57
2018-06-19T10:50:13.309Z,824.56
2018-06-19T10:51:13.331Z,824.55
2018-06-19T10:52:13.353Z,824.58
2018-06-19T10:53:13.375Z,824.56
2018-06-19T10:54:13.399Z,824.56
2018-06-19T10:55:13.423Z,824.51
2018-06-19T10:56:13.444Z,824.54
2018-06-19T10:57:13.467Z,824.59
2018-06-19T10:58:13.489Z,824.55
2018-06-19T10:59:13.514Z,824.55
2018-06-19T11:00:13.538Z,824.59
2018-06-19T11:01:13.559Z,824.61
2018-06-19T11:02:13.591Z,824.58
2018-06-19T11:03:13.602Z,824.59
2018-06-19T11:04:13.625Z,824.60
2018-06-19T11:05:13.703Z,824.57
2018-06-19T11:06:13.682Z,824.57
2018-06-19T11:07:13.703Z,824.57
2018-06-19T11:08:13.733Z,824.59
2018-06-19T11:09:13.741Z,824.54
2018-06-19T11:10:13.767Z,824.59
2018-06-19T11:11:13.786Z,824.54
2018-06-19T11:12:13.811Z,824.55
2018-06-19T11:13:13.832Z,824.52
2018-06-19T11:14:13.948Z,824.51
2018-06-19T11:15:13.881Z,824.51
2018-06-19T11:16:13.903Z,824.55
2018-06-19T11:17:13.931Z,824.49
2018-06-19T11:18:13.950Z,824.50
2018-06-19T11:19:13.973Z,824.46
2018-06-19T11:20:13.997Z,824.50
2018-06-19T11:21:14.020Z,824.46
2018-06-19T11:22:14.044Z,824.49
2018-06-19T11:23:14.073Z,824.47
2018-06-19T11:24:14.090Z,824.46
2018-06-19T11:25:14.116Z,824.50
2018-06-19T11:26:14.139Z,824.51
2018-06-19T11:27:14.164Z,824.46
2018-06-19T11:28:14.191Z,824.50
2018-06-19T11:29:14.208Z,824.48
2018-06-19T11:30:14.233Z,824.49
2018-06-19T11:31:14.256Z,824.45
2018-06-19T11:32:14.278Z,824.47
2018-06-19T11:33:14.303Z,824.46
2018-06-19T11:34:14.326Z,824.49
2018-06-19T11:35:14.349Z,824.44
2018-06-19T11:36:14.374Z,824.42
2018-06-19T11:37:14.397Z,824.46
2018-06-19T11:38:14.423Z,824.47
2018-06-19T11:39:14.445Z,824.47
2018-06-19T11:40:14.480Z,824.41
2018-06-19T11:41:14.493Z,824.47
2018-06-19T11:42:14.516Z,824.46
2018-06-19T11:43:14.539Z,824.45
2018-06-19T11:44:14.565Z,824.44
2018-06-19T11:45:14.590Z,824.43
2018-06-19T11:46:14.614Z,824.41
2018-06-19T11:47:14.634Z,824.41
2018-06-19T11:48:14.661Z,824.45
2018-06-19T11:49:14.776Z,824.44
2018-06-19T11:50:14.706Z,824.42
2018-06-19T11:51:14.735Z,824.42
2018-06-19T11:52:14.753Z,824.43
2018-06-19T11:53:14.778Z,824.41
2018-06-19T11:54:14.800Z,824.41
2018-06-19T11:55:14.824Z,824.39
2018-06-19T11:56:14.846Z,824.45
2018-06-19T11:57:14.872Z,824.39
2018-06-19T11:58:14.895Z,824.40
2018-06-19T11:59:14.917Z,824.34
2018-06-19T12:00:14.945Z,824.35
2018-06-19T12:01:15.023Z,824.37
2018-06-19T12:02:14.991Z,824.37
2018-06-19T12:03:15.016Z,824.39
2018-06-19T12:04:15.037Z,824.37
2018-06-19T12:05:15.062Z,824.36
2018-06-19T12:06:15.086Z,824.38
2018-06-19T12:07:15.110Z,824.45
2018-06-19T12:08:15.132Z,824.39
2018-06-19T12:09:15.155Z,824.39
2018-06-19T12:10:15.182Z,824.35
2018-06-19T12:11:15.205Z,824.45
2018-06-19T12:12:15.237Z,824.40
2018-06-19T12:13:15.314Z,824.30
2018-06-19T12:14:15.274Z,824.35
2018-06-19T12:15:15.297Z,824.38
2018-06-19T12:16:15.322Z,824.35
2018-06-19T12:17:15.349Z,824.34
2018-06-19T12:18:15.373Z,824.34
2018-06-19T12:19:15.393Z,824.37
2018-06-19T12:20:15.419Z,824.31
2018-06-19T12:21:15.444Z,824.34
2018-06-19T12:22:15.468Z,824.32
2018-06-19T12:23:15.489Z,824.34
2018-06-19T12:24:15.515Z,824.30
2018-06-19T12:25:15.541Z,824.32
2018-06-19T12:26:15.563Z,824.34
2018-06-19T12:27:15.587Z,824.27
2018-06-19T12:28:15.609Z,824.27