createdAt,value
2022-08-24T00:01:56.548Z,4.03
2022-08-24T00:04:24.975Z,3.42
2022-08-24T00:06:53.020Z,3.92
2022-08-24T00:09:21.135Z,3.60
2022-08-24T00:11:49.315Z,3.60
2022-08-24T00:14:17.807Z,3.45
2022-08-24T00:16:47.711Z,3.33
2022-08-24T00:19:16.238Z,3.25
2022-08-24T00:21:44.312Z,3.40
2022-08-24T00:24:12.487Z,3.55
2022-08-24T00:26:40.514Z,3.13
2022-08-24T00:29:08.592Z,3.60
2022-08-24T00:31:36.866Z,3.50
2022-08-24T00:34:06.791Z,3.42
2022-08-24T00:36:35.349Z,3.92
2022-08-24T00:39:04.764Z,3.65
2022-08-24T00:41:33.130Z,3.50
2022-08-24T00:44:03.114Z,3.50
2022-08-24T00:46:38.900Z,3.63
2022-08-24T00:49:14.678Z,3.20
2022-08-24T00:51:50.401Z,4.05
2022-08-24T00:54:19.919Z,3.75
2022-08-24T00:56:53.293Z,3.30
2022-08-24T00:59:25.786Z,3.88
2022-08-24T01:01:57.553Z,3.25
2022-08-24T01:04:36.359Z,3.40
2022-08-24T01:07:04.677Z,3.72
2022-08-24T01:09:32.799Z,3.90
2022-08-24T01:12:00.968Z,3.58
2022-08-24T01:14:29.762Z,2.92
2022-08-24T01:17:15.590Z,3.58
2022-08-24T01:19:50.199Z,3.72
2022-08-24T01:22:33.951Z,4.00
2022-08-24T01:25:03.477Z,3.35
2022-08-24T01:27:31.966Z,3.40
2022-08-24T01:30:02.844Z,3.47
2022-08-24T01:32:31.231Z,3.05
2022-08-24T01:34:59.781Z,3.05
2022-08-24T01:37:27.903Z,3.03
2022-08-24T01:39:59.148Z,3.50
2022-08-24T01:42:29.950Z,3.20
2022-08-24T01:44:58.096Z,3.45
2022-08-24T01:47:26.138Z,2.78
2022-08-24T01:49:54.234Z,3.83
2022-08-24T01:52:25.209Z,3.17
2022-08-24T01:54:53.490Z,3.40
2022-08-24T01:57:25.092Z,3.40
2022-08-24T01:59:54.689Z,3.42
2022-08-24T02:02:28.353Z,3.78
2022-08-24T02:04:56.588Z,3.42
2022-08-24T02:07:24.967Z,3.70
2022-08-24T02:13:42.516Z,3.75
2022-08-24T02:16:12.031Z,3.53
2022-08-24T02:18:41.174Z,3.58
2022-08-24T02:21:09.749Z,3.42
2022-08-24T02:23:39.223Z,3.75
2022-08-24T02:26:09.510Z,3.53
2022-08-24T02:28:39.052Z,3.65
2022-08-24T02:31:08.761Z,3.38
2022-08-24T02:33:39.047Z,4.05
2022-08-24T02:36:21.851Z,4.03
2022-08-24T02:38:54.931Z,3.90
2022-08-24T02:41:25.957Z,3.63
2022-08-24T02:43:54.568Z,3.10
2022-08-24T02:46:24.225Z,3.30
2022-08-24T02:48:59.895Z,3.03
2022-08-24T02:51:44.638Z,3.40
2022-08-24T02:54:17.376Z,3.60
2022-08-24T02:56:45.458Z,3.20
2022-08-24T02:59:14.042Z,3.20
2022-08-24T03:01:42.249Z,3.17
2022-08-24T03:04:12.066Z,3.13
2022-08-24T03:06:40.299Z,3.13
2022-08-24T03:09:09.126Z,4.15
2022-08-24T03:11:37.416Z,3.60
2022-08-24T03:14:05.916Z,3.65
2022-08-24T03:16:34.078Z,3.40
2022-08-24T03:19:02.567Z,3.40
2022-08-24T03:21:33.236Z,3.75
2022-08-24T03:24:01.270Z,3.90
2022-08-24T03:26:29.546Z,3.40
2022-08-24T03:28:57.626Z,3.47
2022-08-24T03:31:27.517Z,4.05
2022-08-24T03:33:55.580Z,3.92
2022-08-24T03:36:23.626Z,3.90
2022-08-24T03:38:53.079Z,3.88
2022-08-24T03:41:21.165Z,4.28
2022-08-24T03:43:49.644Z,3.83
2022-08-24T03:46:20.783Z,4.10
2022-08-24T03:48:49.924Z,4.03
2022-08-24T03:51:19.896Z,4.05
2022-08-24T03:53:48.106Z,3.40
2022-08-24T03:56:18.547Z,3.40
2022-08-24T03:58:47.881Z,3.50
2022-08-24T04:01:17.128Z,3.53
2022-08-24T04:03:46.900Z,3.85
2022-08-24T04:06:17.039Z,3.42
2022-08-24T04:08:45.572Z,3.05
2022-08-24T04:11:15.325Z,3.67
2022-08-24T04:13:45.343Z,3.75
2022-08-24T04:16:15.975Z,4.10
2022-08-24T04:18:44.596Z,3.63
2022-08-24T04:21:20.530Z,3.80
2022-08-24T04:23:49.141Z,3.90
2022-08-24T04:26:24.335Z,4.20
2022-08-24T04:29:10.168Z,4.30
2022-08-24T04:31:38.581Z,4.30
2022-08-24T04:34:06.709Z,4.00
2022-08-24T04:36:35.507Z,4.25
2022-08-24T04:39:06.053Z,4.40
2022-08-24T04:41:34.563Z,4.65
2022-08-24T04:44:04.075Z,4.70
2022-08-24T04:46:33.533Z,4.30
2022-08-24T04:49:01.703Z,4.50
2022-08-24T04:51:30.633Z,4.70
2022-08-24T04:54:05.030Z,4.82
2022-08-24T04:56:33.282Z,5.60
2022-08-24T04:59:02.662Z,5.00
2022-08-24T05:01:33.778Z,4.47
2022-08-24T05:04:02.751Z,4.45
2022-08-24T05:06:33.932Z,5.10
2022-08-24T05:09:02.801Z,5.75
2022-08-24T05:11:31.404Z,5.38
2022-08-24T05:14:00.325Z,5.68
2022-08-24T05:16:31.694Z,6.32
2022-08-24T05:19:02.947Z,7.43
2022-08-24T05:21:31.311Z,7.60
2022-08-24T05:23:59.473Z,8.93
2022-08-24T05:26:29.129Z,10.02
2022-08-24T05:28:58.966Z,9.45
2022-08-24T05:31:29.048Z,8.80
2022-08-24T05:33:57.880Z,8.30
2022-08-24T05:36:29.270Z,9.45
2022-08-24T05:38:59.002Z,8.30
2022-08-24T05:41:27.520Z,8.85
2022-08-24T05:43:55.965Z,7.95
2022-08-24T05:46:24.105Z,9.02
2022-08-24T05:48:53.183Z,8.30
2022-08-24T05:51:22.398Z,8.93
2022-08-24T05:53:51.939Z,9.25
2022-08-24T05:56:21.428Z,8.25
2022-08-24T05:58:49.963Z,9.43
2022-08-24T06:01:20.990Z,7.60
2022-08-24T06:03:50.160Z,8.02
2022-08-24T06:06:19.430Z,8.25
2022-08-24T06:08:49.416Z,7.13
2022-08-24T06:11:29.870Z,8.30
2022-08-24T06:14:01.516Z,8.82
2022-08-24T06:16:30.143Z,8.98
2022-08-24T06:18:58.433Z,9.60
2022-08-24T06:21:28.649Z,9.13
2022-08-24T06:23:57.295Z,9.57
2022-08-24T06:26:45.210Z,8.65
2022-08-24T06:29:19.342Z,8.57
2022-08-24T06:31:54.703Z,9.93
2022-08-24T06:34:26.253Z,8.18
2022-08-24T06:36:54.477Z,10.75
2022-08-24T06:39:22.587Z,8.45
2022-08-24T06:41:52.154Z,8.48
2022-08-24T06:44:20.174Z,11.68
2022-08-24T06:46:48.266Z,10.63
2022-08-24T06:49:16.497Z,9.43
2022-08-24T06:51:48.655Z,10.52
2022-08-24T06:54:19.225Z,10.45
2022-08-24T06:56:47.414Z,11.13
2022-08-24T06:59:16.876Z,11.57
2022-08-24T07:01:44.975Z,10.07
2022-08-24T07:04:13.041Z,10.57
2022-08-24T07:06:41.125Z,11.68
2022-08-24T07:09:09.207Z,12.45
2022-08-24T07:11:37.402Z,10.18
2022-08-24T07:14:06.739Z,9.57
2022-08-24T07:16:36.558Z,11.20
2022-08-24T07:19:06.423Z,9.70
2022-08-24T07:21:34.583Z,10.85
2022-08-24T07:24:04.237Z,10.70
2022-08-24T07:26:33.039Z,11.50
2022-08-24T07:29:06.276Z,11.55
2022-08-24T07:31:36.826Z,12.10
2022-08-24T07:34:05.615Z,10.80
2022-08-24T07:36:33.969Z,10.85
2022-08-24T07:39:02.709Z,12.18
2022-08-24T07:41:56.521Z,11.00
2022-08-24T07:44:20.076Z,10.85
2022-08-24T07:46:49.550Z,11.15
2022-08-24T07:49:36.064Z,11.05
2022-08-24T07:52:05.874Z,9.40
2022-08-24T07:54:34.504Z,10.68
2022-08-24T07:57:04.500Z,9.52
2022-08-24T07:59:32.514Z,10.10
2022-08-24T08:02:03.100Z,11.43
2022-08-24T08:04:31.983Z,11.70
2022-08-24T08:07:01.521Z,10.80
2022-08-24T08:09:30.306Z,11.02
2022-08-24T08:11:58.327Z,8.80
2022-08-24T08:14:26.401Z,12.77
2022-08-24T08:16:54.826Z,9.18
2022-08-24T08:19:24.229Z,10.48
2022-08-24T08:22:16.566Z,8.10
2022-08-24T08:24:44.887Z,9.70
2022-08-24T08:27:15.088Z,11.85
2022-08-24T08:29:43.393Z,12.70
2022-08-24T08:32:14.734Z,12.65
2022-08-24T08:34:44.576Z,12.75
2022-08-24T08:37:14.279Z,12.23
2022-08-24T08:39:42.482Z,11.63
2022-08-24T08:42:28.931Z,12.20
2022-08-24T08:45:09.937Z,11.68
2022-08-24T08:48:26.050Z,10.02
2022-08-24T08:51:20.133Z,11.18
2022-08-24T08:54:22.534Z,9.85
2022-08-24T08:57:12.107Z,10.80
2022-08-24T08:59:57.321Z,10.93
2022-08-24T09:02:45.218Z,10.55
2022-08-24T09:05:44.043Z,10.60
2022-08-24T09:08:21.657Z,10.02
2022-08-24T09:11:01.901Z,10.80
2022-08-24T09:13:59.679Z,12.05
2022-08-24T09:16:39.999Z,11.20
2022-08-24T09:19:31.929Z,11.48
2022-08-24T09:22:10.478Z,12.25
2022-08-24T09:25:08.448Z,10.48
2022-08-24T09:27:50.219Z,10.48
2022-08-24T09:30:23.798Z,9.35
2022-08-24T09:33:09.490Z,9.10
2022-08-24T09:36:10.973Z,9.52
2022-08-24T09:39:05.726Z,8.45
2022-08-24T09:42:07.053Z,9.05
2022-08-24T09:44:56.939Z,8.98
2022-08-24T09:47:46.241Z,8.70
2022-08-24T09:50:49.691Z,8.35
2022-08-24T09:53:46.628Z,9.57
2022-08-24T09:56:26.647Z,9.02
2022-08-24T09:59:07.141Z,9.48
2022-08-24T10:01:44.530Z,9.55
2022-08-24T10:04:27.139Z,8.98
2022-08-24T10:07:09.159Z,9.32
2022-08-24T10:10:02.963Z,8.85
2022-08-24T10:12:52.905Z,8.70
2022-08-24T10:15:29.325Z,8.30
2022-08-24T10:18:20.425Z,9.13
2022-08-24T10:21:21.533Z,9.38
2022-08-24T10:24:13.275Z,8.98
2022-08-24T10:26:58.793Z,9.63
2022-08-24T10:29:43.746Z,8.73
2022-08-24T10:32:26.204Z,8.82
2022-08-24T10:35:05.911Z,9.25
2022-08-24T10:38:25.133Z,8.88
2022-08-24T10:41:10.684Z,8.88
2022-08-24T10:44:00.674Z,8.77
2022-08-24T10:46:45.867Z,8.75
2022-08-24T10:49:52.680Z,8.23
2022-08-24T10:52:50.007Z,7.60
2022-08-24T10:55:24.841Z,7.57
2022-08-24T10:58:15.200Z,8.45
2022-08-24T11:00:43.680Z,7.60
2022-08-24T11:03:14.766Z,7.93
2022-08-24T11:05:47.924Z,7.07
2022-08-24T11:08:24.065Z,7.97
2022-08-24T11:11:08.323Z,7.32
2022-08-24T11:13:37.634Z,6.47
2022-08-24T11:16:07.389Z,6.88
2022-08-24T11:18:50.365Z,7.18
2022-08-24T11:21:34.898Z,6.97
2022-08-24T11:24:08.759Z,6.82
2022-08-24T11:26:53.645Z,6.25
2022-08-24T11:29:23.211Z,6.20
2022-08-24T11:31:53.510Z,6.20
2022-08-24T11:34:33.362Z,6.30
2022-08-24T11:37:01.435Z,6.13
2022-08-24T11:39:35.640Z,5.63
2022-08-24T11:42:12.954Z,6.22
2022-08-24T11:44:46.456Z,6.03
2022-08-24T11:47:39.326Z,5.45
2022-08-24T11:50:19.345Z,5.32
2022-08-24T11:53:00.832Z,5.93
2022-08-24T11:55:46.679Z,5.50
2022-08-24T11:58:19.725Z,5.65
2022-08-24T12:00:54.985Z,5.45
2022-08-24T12:03:52.320Z,6.55
2022-08-24T12:06:32.296Z,6.60
2022-08-24T12:09:06.749Z,5.47
2022-08-24T12:11:44.410Z,5.20
2022-08-24T12:14:21.968Z,5.97
2022-08-24T12:16:56.654Z,6.22
2022-08-24T12:19:29.766Z,5.47
2022-08-24T12:22:01.725Z,5.45
2022-08-24T12:24:33.561Z,5.88
2022-08-24T12:27:10.620Z,5.72
2022-08-24T12:29:43.223Z,5.53
2022-08-24T12:32:16.115Z,5.47
2022-08-24T12:34:56.813Z,5.57
2022-08-24T12:37:31.983Z,5.85
2022-08-24T12:40:08.787Z,5.28
2022-08-24T12:42:51.779Z,5.35
2022-08-24T12:45:22.263Z,5.93
2022-08-24T12:47:55.937Z,6.18
2022-08-24T12:50:29.650Z,5.65
2022-08-24T12:53:33.217Z,5.97
2022-08-24T12:56:21.000Z,5.68
2022-08-24T12:59:02.861Z,5.68
2022-08-24T13:01:35.825Z,5.97
2022-08-24T13:04:08.083Z,5.78
2022-08-24T13:06:43.936Z,5.85
2022-08-24T13:09:18.129Z,5.57
2022-08-24T13:11:46.396Z,5.60
2022-08-24T13:14:21.875Z,5.90
2022-08-24T13:17:07.613Z,6.45
2022-08-24T13:19:39.749Z,6.40
2022-08-24T13:22:54.077Z,5.65
2022-08-24T13:25:42.381Z,5.75
2022-08-24T13:28:29.387Z,5.80
2022-08-24T13:31:11.173Z,5.20
2022-08-24T13:33:43.790Z,5.65
2022-08-24T13:36:48.202Z,5.43
2022-08-24T13:39:44.581Z,6.20
2022-08-24T13:42:28.734Z,6.35
2022-08-24T13:45:25.838Z,5.93
2022-08-24T13:48:04.199Z,6.07
2022-08-24T13:50:39.734Z,5.85
2022-08-24T13:53:36.416Z,6.20
2022-08-24T13:56:32.380Z,6.55
2022-08-24T13:59:09.754Z,5.93
2022-08-24T14:01:51.033Z,6.43
2022-08-24T14:04:48.942Z,5.70
2022-08-24T14:07:21.643Z,6.30
2022-08-24T14:10:08.084Z,6.05
2022-08-24T14:13:02.448Z,5.82
2022-08-24T14:16:10.474Z,6.10
2022-08-24T14:18:51.636Z,6.70
2022-08-24T14:21:25.600Z,5.93
2022-08-24T14:24:01.401Z,6.07
2022-08-24T14:27:06.167Z,6.00
2022-08-24T14:29:42.774Z,6.20
2022-08-24T14:32:45.238Z,5.55
2022-08-24T14:35:26.417Z,5.93
2022-08-24T14:38:06.539Z,6.25
2022-08-24T14:40:54.290Z,5.90
2022-08-24T14:43:31.546Z,6.30
2022-08-24T14:46:09.178Z,5.82
2022-08-24T14:48:47.411Z,5.93
2022-08-24T14:51:31.755Z,5.72
2022-08-24T14:54:10.050Z,6.13
2022-08-24T14:56:54.403Z,6.03
2022-08-24T14:59:33.959Z,6.32
2022-08-24T15:02:39.690Z,6.60
2022-08-24T15:05:17.603Z,6.57
2022-08-24T15:07:55.591Z,6.65
2022-08-24T15:10:28.905Z,6.97
2022-08-24T15:13:03.633Z,6.40
2022-08-24T15:15:39.435Z,6.43
2022-08-24T15:18:21.751Z,6.47
2022-08-24T15:21:09.721Z,7.10
2022-08-24T15:23:58.404Z,6.85
2022-08-24T15:26:42.543Z,6.82
2022-08-24T15:29:15.194Z,6.47
2022-08-24T15:31:44.041Z,6.10
2022-08-24T15:34:12.379Z,7.55
2022-08-24T15:36:40.427Z,6.80
2022-08-24T15:39:08.531Z,7.32
2022-08-24T15:41:42.985Z,7.07
2022-08-24T15:44:23.393Z,6.68
2022-08-24T15:46:56.247Z,6.13
2022-08-24T15:49:28.799Z,7.15
2022-08-24T15:52:00.329Z,7.18
2022-08-24T15:54:35.856Z,6.78
2022-08-24T15:57:11.704Z,6.50
2022-08-24T15:59:49.990Z,7.10
2022-08-24T16:02:28.618Z,6.90
2022-08-24T16:05:14.405Z,6.63
2022-08-24T16:08:10.495Z,6.22
2022-08-24T16:10:41.905Z,5.93
2022-08-24T16:13:28.213Z,6.30
2022-08-24T16:16:03.345Z,6.13
2022-08-24T16:18:47.403Z,6.72
2022-08-24T16:21:21.018Z,6.57
2022-08-24T16:23:56.439Z,6.45
2022-08-24T16:26:27.170Z,7.78
2022-08-24T16:28:57.595Z,15.85
2022-08-24T16:31:47.937Z,9.90
2022-08-24T16:34:23.411Z,8.43
2022-08-24T16:36:51.549Z,10.85
2022-08-24T16:39:19.639Z,15.02
2022-08-24T16:41:48.019Z,32.10
2022-08-24T16:44:17.480Z,11.32
2022-08-24T16:46:48.020Z,9.18
2022-08-24T16:49:16.510Z,8.80
2022-08-24T16:51:45.412Z,7.28
2022-08-24T16:54:13.735Z,7.38
2022-08-24T16:56:42.572Z,8.10
2022-08-24T16:59:11.911Z,7.38
2022-08-24T17:01:41.366Z,7.03
2022-08-24T17:04:09.484Z,6.90
2022-08-24T17:06:37.881Z,7.63
2022-08-24T17:09:06.060Z,6.40
2022-08-24T17:11:37.121Z,6.88
2022-08-24T17:14:05.571Z,7.32
2022-08-24T17:16:33.811Z,6.95
2022-08-24T17:19:06.075Z,6.80
2022-08-24T17:21:34.550Z,7.63
2022-08-24T17:24:02.562Z,7.55
2022-08-24T17:26:33.165Z,7.60
2022-08-24T17:29:06.028Z,7.30
2022-08-24T17:31:34.120Z,7.53
2022-08-24T17:34:03.532Z,7.55
2022-08-24T17:36:32.311Z,7.85
2022-08-24T17:39:01.332Z,7.63
2022-08-24T17:41:29.440Z,7.68
2022-08-24T17:43:58.454Z,7.45
2022-08-24T17:46:26.462Z,8.00
2022-08-24T17:48:54.499Z,7.65
2022-08-24T17:51:23.933Z,7.05
2022-08-24T17:53:52.085Z,7.05
2022-08-24T17:56:20.506Z,7.55
2022-08-24T17:59:06.142Z,7.55
2022-08-24T18:01:34.270Z,8.20
2022-08-24T18:04:02.848Z,8.30
2022-08-24T18:06:33.273Z,7.63
2022-08-24T18:09:05.077Z,7.90
2022-08-24T18:11:33.384Z,7.38
2022-08-24T18:14:02.395Z,7.85
2022-08-24T18:16:30.581Z,8.10
2022-08-24T18:18:58.678Z,7.63
2022-08-24T18:21:26.871Z,8.25
2022-08-24T18:23:56.287Z,7.72
2022-08-24T18:26:28.059Z,7.97
2022-08-24T18:28:58.238Z,7.93
2022-08-24T18:31:28.818Z,7.32
2022-08-24T18:33:56.924Z,8.00
2022-08-24T18:36:24.959Z,9.10
2022-08-24T18:38:53.202Z,8.48
2022-08-24T18:41:27.232Z,8.48
2022-08-24T18:43:55.449Z,8.48
2022-08-24T18:46:23.830Z,8.32
2022-08-24T18:48:51.875Z,7.72
2022-08-24T18:51:21.748Z,8.93
2022-08-24T18:53:50.219Z,8.80
2022-08-24T18:56:19.982Z,9.35
2022-08-24T18:58:49.480Z,8.13
2022-08-24T19:01:17.848Z,9.48
2022-08-24T19:03:46.056Z,8.52
2022-08-24T19:06:14.113Z,8.13
2022-08-24T19:08:42.180Z,8.48
2022-08-24T19:11:11.431Z,8.07
2022-08-24T19:13:39.952Z,7.05
2022-08-24T19:16:09.507Z,8.63
2022-08-24T19:18:37.881Z,8.02
2022-08-24T19:21:05.960Z,8.98
2022-08-24T19:23:36.112Z,8.02
2022-08-24T19:26:05.231Z,8.55
2022-08-24T19:28:33.625Z,8.30
2022-08-24T19:31:03.984Z,9.52
2022-08-24T19:33:38.024Z,8.57
2022-08-24T19:36:06.900Z,8.52
2022-08-24T19:38:35.407Z,8.18
2022-08-24T19:41:11.724Z,7.97
2022-08-24T19:44:00.993Z,8.90
2022-08-24T19:46:28.207Z,8.20
2022-08-24T19:48:57.684Z,9.13
2022-08-24T19:51:26.681Z,8.65
2022-08-24T19:53:54.798Z,8.45
2022-08-24T19:56:23.724Z,8.50
2022-08-24T19:58:54.569Z,7.97
2022-08-24T20:01:24.956Z,7.82
2022-08-24T20:03:53.748Z,7.22
2022-08-24T20:06:24.993Z,8.18
2022-08-24T20:08:53.728Z,8.13
2022-08-24T20:11:24.920Z,7.95
2022-08-24T20:13:54.045Z,7.63
2022-08-24T20:16:24.053Z,7.80
2022-08-24T20:18:52.235Z,7.65
2022-08-24T20:21:20.319Z,8.80
2022-08-24T20:23:49.735Z,7.82
2022-08-24T20:26:17.790Z,7.88
2022-08-24T20:28:49.099Z,8.68
2022-08-24T20:31:18.437Z,8.02
2022-08-24T20:33:46.759Z,7.78
2022-08-24T20:36:24.176Z,8.00
2022-08-24T20:38:56.593Z,8.73
2022-08-24T20:41:27.368Z,8.70
2022-08-24T20:43:55.619Z,8.20
2022-08-24T20:46:24.009Z,7.90
2022-08-24T20:48:55.905Z,7.65
2022-08-24T20:51:24.390Z,7.47
2022-08-24T20:53:53.915Z,7.45
2022-08-24T20:56:31.360Z,6.90
2022-08-24T20:59:01.651Z,6.47
2022-08-24T21:01:30.015Z,7.30
2022-08-24T21:04:02.851Z,6.75
2022-08-24T21:06:34.243Z,7.20
2022-08-24T21:09:05.413Z,7.65
2022-08-24T21:11:33.979Z,7.53
2022-08-24T21:14:06.069Z,7.28
2022-08-24T21:16:35.905Z,8.25
2022-08-24T21:19:04.034Z,7.32
2022-08-24T21:21:33.552Z,6.55
2022-08-24T21:24:04.716Z,6.90
2022-08-24T21:26:34.245Z,7.03
2022-08-24T21:29:04.835Z,6.50
2022-08-24T21:31:32.925Z,7.07
2022-08-24T21:34:18.291Z,7.40
2022-08-24T21:36:48.440Z,7.32
2022-08-24T21:39:18.058Z,7.45
2022-08-24T21:41:46.395Z,8.43
2022-08-24T21:44:14.572Z,7.78
2022-08-24T21:46:43.496Z,6.88
2022-08-24T21:49:12.326Z,7.20
2022-08-24T21:51:40.660Z,7.00
2022-08-24T21:54:09.515Z,7.32
2022-08-24T21:56:39.176Z,7.32
2022-08-24T21:59:07.491Z,7.20
2022-08-24T22:01:35.639Z,6.07
2022-08-24T22:04:04.071Z,6.22
2022-08-24T22:06:32.797Z,6.45
2022-08-24T22:09:01.616Z,6.13
2022-08-24T22:11:30.346Z,6.95
2022-08-24T22:14:00.152Z,7.10
2022-08-24T22:16:28.281Z,6.18
2022-08-24T22:18:56.366Z,6.65
2022-08-24T22:21:29.339Z,7.10
2022-08-24T22:23:57.964Z,7.10
2022-08-24T22:26:27.225Z,7.10
2022-08-24T22:28:56.730Z,7.70
2022-08-24T22:31:29.031Z,6.45
2022-08-24T22:34:00.056Z,6.30
2022-08-24T22:36:30.101Z,5.25
2022-08-24T22:38:59.791Z,5.60
2022-08-24T22:41:28.317Z,5.85
2022-08-24T22:44:15.473Z,6.05
2022-08-24T22:46:45.059Z,6.30
2022-08-24T22:49:14.044Z,6.28
2022-08-24T22:51:42.468Z,6.55
2022-08-24T22:54:11.331Z,6.00
2022-08-24T22:56:42.096Z,6.22
2022-08-24T22:59:14.521Z,6.13
2022-08-24T23:01:46.226Z,6.50
2022-08-24T23:04:17.107Z,6.00
2022-08-24T23:06:45.387Z,7.43
2022-08-24T23:09:13.470Z,6.93
2022-08-24T23:11:41.850Z,6.85
2022-08-24T23:14:11.623Z,6.05
2022-08-24T23:16:44.569Z,6.63
2022-08-24T23:19:31.964Z,6.70
2022-08-24T23:22:00.062Z,5.70
2022-08-24T23:24:28.675Z,6.47
2022-08-24T23:26:57.272Z,6.55
2022-08-24T23:29:25.644Z,6.78
2022-08-24T23:31:53.937Z,6.18
2022-08-24T23:34:23.914Z,6.40
2022-08-24T23:36:52.214Z,6.55
2022-08-24T23:39:21.287Z,6.00
2022-08-24T23:41:50.920Z,6.50
2022-08-24T23:44:21.144Z,6.63
2022-08-24T23:46:49.482Z,7.10
2022-08-24T23:49:20.542Z,6.20
2022-08-24T23:51:50.911Z,6.35
2022-08-24T23:54:21.371Z,6.65
2022-08-24T23:56:51.437Z,6.82
2022-08-24T23:59:21.328Z,6.40
