createdAt,value
2023-01-20T00:00:36.847Z,3.23
2023-01-20T00:01:36.708Z,3.20
2023-01-20T00:02:36.645Z,3.19
2023-01-20T00:03:36.630Z,3.19
2023-01-20T00:04:36.503Z,3.23
2023-01-20T00:05:36.431Z,3.22
2023-01-20T00:06:36.357Z,3.26
2023-01-20T00:07:36.295Z,3.17
2023-01-20T00:08:36.219Z,3.22
2023-01-20T00:09:36.147Z,3.17
2023-01-20T00:10:36.079Z,3.20
2023-01-20T00:11:36.015Z,3.17
2023-01-20T00:12:35.941Z,3.19
2023-01-20T00:13:35.882Z,3.08
2023-01-20T00:14:35.798Z,3.12
2023-01-20T00:15:35.734Z,3.13
2023-01-20T00:16:35.665Z,3.10
2023-01-20T00:17:35.605Z,3.08
2023-01-20T00:18:35.540Z,3.08
2023-01-20T00:19:35.450Z,3.12
2023-01-20T00:20:35.387Z,3.08
2023-01-20T00:21:35.321Z,3.13
2023-01-20T00:22:35.267Z,3.10
2023-01-20T00:23:35.165Z,3.13
2023-01-20T00:24:35.106Z,3.15
2023-01-20T00:25:35.030Z,3.08
2023-01-20T00:26:34.964Z,3.13
2023-01-20T00:27:34.888Z,3.08
2023-01-20T00:28:34.873Z,3.08
2023-01-20T00:29:34.748Z,3.12
2023-01-20T00:30:34.705Z,3.16
2023-01-20T00:31:34.720Z,3.10
2023-01-20T00:32:34.539Z,3.10
2023-01-20T00:33:34.467Z,3.13
2023-01-20T00:34:34.397Z,3.10
2023-01-20T00:35:34.329Z,3.15
2023-01-20T00:36:34.286Z,3.16
2023-01-20T00:37:34.191Z,3.12
2023-01-20T00:38:34.120Z,3.17
2023-01-20T00:39:34.052Z,3.10
2023-01-20T00:40:33.982Z,3.10
2023-01-20T00:41:33.913Z,3.12
2023-01-20T00:42:33.843Z,3.13
2023-01-20T00:43:33.785Z,3.08
2023-01-20T00:44:33.701Z,2.97
2023-01-20T00:45:33.631Z,3.04
2023-01-20T00:46:33.575Z,2.99
2023-01-20T00:47:33.487Z,3.04
2023-01-20T00:48:33.426Z,3.12
2023-01-20T00:49:33.352Z,3.07
2023-01-20T00:50:33.278Z,3.07
2023-01-20T00:51:33.209Z,2.99
2023-01-20T00:52:33.143Z,2.98
2023-01-20T00:53:33.070Z,3.02
2023-01-20T00:54:33.001Z,2.99
2023-01-20T00:55:32.940Z,3.05
2023-01-20T00:56:32.862Z,3.07
2023-01-20T00:57:32.788Z,3.02
2023-01-20T00:58:32.724Z,2.98
2023-01-20T00:59:32.650Z,3.02
2023-01-20T01:00:32.609Z,2.98
2023-01-20T01:01:32.545Z,2.98
2023-01-20T01:02:32.477Z,3.02
2023-01-20T01:03:32.365Z,3.02
2023-01-20T01:04:32.300Z,3.02
2023-01-20T01:05:32.231Z,3.07
2023-01-20T01:06:32.159Z,3.04
2023-01-20T01:07:32.089Z,3.01
2023-01-20T01:08:32.025Z,3.01
2023-01-20T01:09:31.953Z,3.05
2023-01-20T01:10:31.885Z,2.99
2023-01-20T01:11:31.804Z,3.04
2023-01-20T01:12:31.741Z,2.99
2023-01-20T01:13:31.675Z,3.04
2023-01-20T01:14:31.596Z,3.02
2023-01-20T01:15:31.535Z,3.02
2023-01-20T01:16:31.488Z,2.99
2023-01-20T01:17:31.385Z,2.97
2023-01-20T01:18:31.316Z,3.01
2023-01-20T01:19:31.248Z,2.98
2023-01-20T01:20:31.191Z,2.98
2023-01-20T01:21:31.119Z,2.97
2023-01-20T01:22:31.035Z,3.01
2023-01-20T01:23:30.962Z,2.94
2023-01-20T01:24:30.901Z,2.86
2023-01-20T01:25:30.823Z,2.84
2023-01-20T01:26:30.761Z,2.87
2023-01-20T01:27:30.691Z,2.89
2023-01-20T01:28:30.619Z,2.89
2023-01-20T01:29:30.551Z,2.89
2023-01-20T01:30:30.523Z,2.92
2023-01-20T01:31:30.451Z,2.81
2023-01-20T01:32:30.346Z,2.87
2023-01-20T01:33:30.263Z,2.90
2023-01-20T01:34:30.198Z,2.83
2023-01-20T01:35:30.120Z,2.86
2023-01-20T01:36:30.063Z,2.87
2023-01-20T01:37:29.983Z,2.79
2023-01-20T01:38:29.914Z,2.71
2023-01-20T01:39:29.842Z,2.76
2023-01-20T01:40:29.790Z,2.77
2023-01-20T01:41:29.702Z,2.73
2023-01-20T01:42:29.635Z,2.65
2023-01-20T01:43:29.563Z,2.68
2023-01-20T01:44:29.517Z,2.69
2023-01-20T01:45:29.451Z,2.61
2023-01-20T01:46:29.352Z,2.61
2023-01-20T01:47:29.287Z,2.59
2023-01-20T01:48:29.207Z,2.58
2023-01-20T01:49:29.134Z,2.53
2023-01-20T01:50:29.067Z,2.56
2023-01-20T01:51:28.994Z,2.58
2023-01-20T01:52:28.941Z,2.55
2023-01-20T01:53:28.861Z,2.51
2023-01-20T01:54:28.790Z,2.56
2023-01-20T01:55:28.714Z,2.61
2023-01-20T01:56:28.657Z,2.59
2023-01-20T01:57:28.589Z,2.41
2023-01-20T01:58:28.510Z,2.58
2023-01-20T01:59:28.437Z,2.44
2023-01-20T02:00:28.385Z,2.50
2023-01-20T02:01:28.374Z,2.55
2023-01-20T02:02:28.289Z,2.58
2023-01-20T02:03:28.158Z,2.58
2023-01-20T02:04:28.081Z,2.53
2023-01-20T02:05:28.015Z,2.56
2023-01-20T02:06:27.944Z,2.48
2023-01-20T02:07:27.872Z,2.58
2023-01-20T02:08:27.799Z,2.44
2023-01-20T02:09:27.775Z,2.32
2023-01-20T02:10:27.666Z,2.37
2023-01-20T02:11:27.585Z,2.41
2023-01-20T02:12:27.517Z,2.50
2023-01-20T02:13:27.460Z,2.55
2023-01-20T02:14:27.381Z,2.50
2023-01-20T02:15:27.303Z,2.51
2023-01-20T02:16:27.255Z,2.55
2023-01-20T02:17:27.177Z,2.50
2023-01-20T02:18:27.101Z,2.61
2023-01-20T02:19:27.026Z,2.55
2023-01-20T02:20:26.954Z,2.59
2023-01-20T02:21:26.879Z,2.58
2023-01-20T02:22:26.811Z,2.68
2023-01-20T02:23:26.742Z,2.59
2023-01-20T02:24:26.671Z,2.62
2023-01-20T02:25:26.627Z,2.58
2023-01-20T02:26:26.536Z,2.56
2023-01-20T02:27:26.465Z,2.55
2023-01-20T02:28:26.410Z,2.56
2023-01-20T02:29:26.327Z,2.58
2023-01-20T02:30:26.257Z,2.66
2023-01-20T02:31:26.196Z,2.62
2023-01-20T02:32:26.110Z,2.69
2023-01-20T02:33:26.038Z,2.71
2023-01-20T02:34:25.970Z,2.73
2023-01-20T02:35:25.900Z,2.68
2023-01-20T02:36:25.828Z,2.66
2023-01-20T02:37:25.757Z,2.68
2023-01-20T02:38:25.688Z,2.65
2023-01-20T02:39:27.293Z,2.63
2023-01-20T02:40:25.550Z,2.63
2023-01-20T02:41:25.473Z,2.69
2023-01-20T02:42:25.411Z,2.73
2023-01-20T02:43:25.334Z,2.61
2023-01-20T02:44:25.299Z,2.66
2023-01-20T02:45:25.193Z,2.58
2023-01-20T02:46:25.123Z,2.62
2023-01-20T02:47:25.061Z,2.68
2023-01-20T02:48:25.001Z,2.65
2023-01-20T02:49:24.950Z,2.71
2023-01-20T02:50:24.844Z,2.69
2023-01-20T02:51:24.781Z,2.66
2023-01-20T02:52:24.708Z,2.63
2023-01-20T02:53:24.631Z,2.66
2023-01-20T02:54:24.564Z,2.62
2023-01-20T02:55:24.490Z,2.69
2023-01-20T02:56:24.423Z,2.63
2023-01-20T02:57:24.350Z,2.63
2023-01-20T02:58:24.285Z,2.68
2023-01-20T02:59:24.207Z,2.62
2023-01-20T03:00:24.137Z,2.63
2023-01-20T03:01:24.126Z,2.71
2023-01-20T03:02:24.000Z,2.68
2023-01-20T03:03:23.972Z,2.71
2023-01-20T03:04:23.856Z,2.66
2023-01-20T03:05:23.843Z,2.68
2023-01-20T03:06:23.726Z,2.71
2023-01-20T03:07:23.650Z,2.69
2023-01-20T03:08:23.571Z,2.63
2023-01-20T03:09:23.505Z,2.71
2023-01-20T03:10:23.433Z,2.68
2023-01-20T03:11:23.367Z,2.58
2023-01-20T03:12:23.292Z,2.65
2023-01-20T03:13:23.225Z,2.74
2023-01-20T03:14:23.156Z,2.69
2023-01-20T03:15:23.087Z,2.63
2023-01-20T03:16:23.028Z,2.65
2023-01-20T03:17:22.935Z,2.65
2023-01-20T03:18:22.866Z,2.61
2023-01-20T03:19:22.800Z,2.65
2023-01-20T03:20:22.726Z,2.61
2023-01-20T03:21:22.658Z,2.61
2023-01-20T03:22:22.595Z,2.66
2023-01-20T03:23:22.548Z,2.61
2023-01-20T03:24:22.446Z,2.74
2023-01-20T03:25:22.394Z,2.68
2023-01-20T03:26:22.302Z,2.79
2023-01-20T03:27:22.256Z,2.79
2023-01-20T03:28:22.165Z,2.83
2023-01-20T03:29:22.100Z,2.73
2023-01-20T03:30:22.028Z,2.79
2023-01-20T03:31:22.096Z,2.74
2023-01-20T03:32:21.883Z,2.71
2023-01-20T03:33:21.811Z,2.80
2023-01-20T03:34:21.768Z,2.79
2023-01-20T03:35:21.669Z,2.77
2023-01-20T03:36:21.602Z,2.77
2023-01-20T03:37:21.530Z,2.83
2023-01-20T03:38:21.457Z,2.81
2023-01-20T03:39:21.390Z,2.79
2023-01-20T03:40:21.333Z,2.79
2023-01-20T03:41:21.256Z,2.69
2023-01-20T03:42:21.176Z,2.84
2023-01-20T03:43:21.132Z,2.66
2023-01-20T03:44:21.036Z,2.84
2023-01-20T03:45:20.976Z,2.73
2023-01-20T03:46:20.893Z,2.80
2023-01-20T03:47:20.832Z,2.63
2023-01-20T03:48:20.794Z,2.73
2023-01-20T03:49:20.693Z,2.68
2023-01-20T03:50:20.627Z,2.56
2023-01-20T03:51:20.547Z,2.66
2023-01-20T03:52:20.471Z,2.58
2023-01-20T03:53:20.409Z,2.59
2023-01-20T03:54:20.330Z,2.53
2023-01-20T03:55:20.284Z,2.55
2023-01-20T03:56:20.205Z,2.55
2023-01-20T03:57:20.134Z,2.53
2023-01-20T03:58:20.047Z,2.59
2023-01-20T03:59:19.999Z,2.53
2023-01-20T04:00:19.933Z,2.50
2023-01-20T04:01:19.975Z,2.48
2023-01-20T04:02:19.914Z,2.50
2023-01-20T04:03:19.746Z,2.55
2023-01-20T04:04:19.634Z,2.48
2023-01-20T04:05:19.564Z,2.56
2023-01-20T04:06:19.485Z,2.58
2023-01-20T04:07:19.434Z,2.45
2023-01-20T04:08:19.341Z,2.51
2023-01-20T04:09:19.274Z,2.55
2023-01-20T04:10:19.233Z,2.58
2023-01-20T04:11:19.137Z,2.58
2023-01-20T04:12:19.061Z,2.44
2023-01-20T04:13:18.992Z,2.53
2023-01-20T04:14:18.921Z,2.51
2023-01-20T04:15:18.862Z,2.51
2023-01-20T04:16:18.812Z,2.58
2023-01-20T04:17:18.713Z,2.41
2023-01-20T04:18:18.637Z,2.48
2023-01-20T04:19:18.568Z,2.48
2023-01-20T04:20:18.501Z,2.48
2023-01-20T04:21:18.430Z,2.56
2023-01-20T04:22:18.363Z,2.55
2023-01-20T04:23:18.293Z,2.59
2023-01-20T04:24:18.216Z,2.56
2023-01-20T04:25:18.152Z,2.61
2023-01-20T04:26:18.073Z,2.51
2023-01-20T04:27:18.010Z,2.51
2023-01-20T04:28:17.945Z,2.48
2023-01-20T04:29:17.864Z,2.56
2023-01-20T04:30:17.796Z,2.62
2023-01-20T04:31:29.693Z,2.50
2023-01-20T04:32:17.650Z,2.53
2023-01-20T04:33:17.585Z,2.59
2023-01-20T04:34:17.508Z,2.55
2023-01-20T04:35:17.480Z,2.50
2023-01-20T04:36:17.368Z,2.50
2023-01-20T04:37:17.299Z,2.55
2023-01-20T04:38:17.230Z,2.58
2023-01-20T04:39:17.161Z,2.59
2023-01-20T04:40:17.089Z,2.61
2023-01-20T04:41:17.021Z,2.51
2023-01-20T04:42:16.946Z,2.53
2023-01-20T04:43:16.876Z,2.59
2023-01-20T04:44:16.806Z,2.56
2023-01-20T04:45:17.164Z,2.56
2023-01-20T04:46:16.693Z,2.47
2023-01-20T04:47:16.596Z,2.56
2023-01-20T04:48:16.527Z,2.53
2023-01-20T04:49:16.454Z,2.55
2023-01-20T04:50:16.415Z,2.61
2023-01-20T04:51:16.335Z,2.58
2023-01-20T04:52:16.249Z,2.51
2023-01-20T04:53:16.173Z,2.44
2023-01-20T04:54:16.104Z,2.58
2023-01-20T04:55:16.342Z,2.55
2023-01-20T04:56:15.992Z,2.53
2023-01-20T04:57:15.891Z,2.41
2023-01-20T04:58:15.822Z,2.56
2023-01-20T04:59:15.754Z,2.56
2023-01-20T05:00:15.683Z,2.48
2023-01-20T05:01:15.663Z,2.53
2023-01-20T05:02:15.731Z,2.53
2023-01-20T05:03:15.469Z,2.58
2023-01-20T05:04:15.408Z,2.58
2023-01-20T05:05:15.666Z,2.55
2023-01-20T05:06:15.258Z,2.45
2023-01-20T05:07:15.199Z,2.41
2023-01-20T05:08:15.117Z,2.36
2023-01-20T05:09:15.048Z,2.43
2023-01-20T05:10:14.986Z,2.47
2023-01-20T05:11:14.909Z,2.44
2023-01-20T05:12:14.836Z,2.48
2023-01-20T05:13:14.779Z,2.41
2023-01-20T05:14:14.694Z,2.41
2023-01-20T05:15:14.945Z,2.37
2023-01-20T05:16:14.602Z,2.41
2023-01-20T05:17:14.491Z,2.40
2023-01-20T05:18:14.419Z,2.38
2023-01-20T05:19:14.345Z,2.44
2023-01-20T05:20:14.284Z,2.37
2023-01-20T05:21:14.205Z,2.36
2023-01-20T05:22:14.139Z,2.33
2023-01-20T05:23:14.069Z,2.36
2023-01-20T05:24:13.990Z,2.47
2023-01-20T05:25:14.218Z,2.36
2023-01-20T05:26:13.851Z,2.32
2023-01-20T05:27:13.782Z,2.44
2023-01-20T05:28:13.711Z,2.37
2023-01-20T05:29:13.640Z,2.37
2023-01-20T05:30:13.571Z,2.36
2023-01-20T05:31:13.637Z,2.36
2023-01-20T05:32:13.425Z,2.33
2023-01-20T05:33:13.356Z,2.36
2023-01-20T05:34:13.286Z,2.36
2023-01-20T05:35:13.531Z,2.37
2023-01-20T05:36:13.151Z,2.38
2023-01-20T05:37:13.077Z,2.37
2023-01-20T05:38:13.016Z,2.25
2023-01-20T05:39:12.937Z,2.30
2023-01-20T05:40:12.863Z,2.32
2023-01-20T05:41:12.799Z,2.29
2023-01-20T05:42:12.723Z,2.36
2023-01-20T05:43:13.163Z,2.37
2023-01-20T05:44:12.581Z,2.36
2023-01-20T05:45:12.916Z,2.33
2023-01-20T05:46:12.493Z,2.33
2023-01-20T05:47:12.379Z,2.41
2023-01-20T05:48:12.297Z,2.30
2023-01-20T05:49:12.229Z,2.30
2023-01-20T05:50:12.156Z,2.33
2023-01-20T05:51:12.120Z,2.36
2023-01-20T05:52:12.016Z,2.33
2023-01-20T05:53:11.948Z,2.33
2023-01-20T05:54:11.875Z,2.36
2023-01-20T05:55:11.902Z,2.33
2023-01-20T05:56:11.776Z,2.36
2023-01-20T05:57:11.668Z,2.36
2023-01-20T05:58:11.598Z,2.36
2023-01-20T05:59:11.523Z,2.37
2023-01-20T06:00:11.452Z,2.32
2023-01-20T06:01:11.426Z,2.29
2023-01-20T06:02:11.315Z,2.40
2023-01-20T06:03:11.256Z,2.33
2023-01-20T06:04:11.179Z,2.30
2023-01-20T06:05:11.101Z,2.25
2023-01-20T06:06:11.044Z,2.27
2023-01-20T06:07:10.966Z,2.19
2023-01-20T06:08:10.889Z,2.22
2023-01-20T06:09:10.837Z,2.12
2023-01-20T06:10:10.762Z,2.14
2023-01-20T06:11:10.685Z,2.14
2023-01-20T06:12:10.612Z,2.11
2023-01-20T06:13:10.535Z,2.19
2023-01-20T06:14:10.470Z,2.07
2023-01-20T06:15:10.395Z,2.09
2023-01-20T06:16:10.334Z,2.19
2023-01-20T06:17:10.264Z,2.11
2023-01-20T06:18:10.183Z,2.09
2023-01-20T06:19:10.116Z,2.12
2023-01-20T06:20:10.048Z,2.12
2023-01-20T06:21:09.973Z,2.12
2023-01-20T06:22:09.905Z,2.12
2023-01-20T06:23:09.834Z,2.12
2023-01-20T06:24:09.765Z,2.14
2023-01-20T06:25:09.690Z,2.12
2023-01-20T06:26:09.616Z,2.08
2023-01-20T06:27:09.550Z,2.12
2023-01-20T06:28:09.476Z,2.12
2023-01-20T06:29:09.410Z,2.09
2023-01-20T06:30:09.342Z,2.00
2023-01-20T06:31:09.390Z,2.05
2023-01-20T06:32:09.193Z,2.01
2023-01-20T06:33:09.123Z,1.98
2023-01-20T06:34:09.054Z,2.04
2023-01-20T06:35:11.238Z,1.98
2023-01-20T06:36:08.920Z,2.05
2023-01-20T06:37:08.850Z,2.05
2023-01-20T06:38:08.774Z,2.04
2023-01-20T06:39:08.700Z,2.09
2023-01-20T06:40:08.631Z,2.01
2023-01-20T06:41:08.560Z,2.07
2023-01-20T06:42:08.491Z,2.04
2023-01-20T06:43:08.418Z,2.08
2023-01-20T06:44:08.356Z,2.02
2023-01-20T06:45:08.283Z,2.07
2023-01-20T06:46:08.290Z,2.09
2023-01-20T06:47:08.139Z,2.02
2023-01-20T06:48:08.068Z,1.98
2023-01-20T06:49:07.994Z,1.98
2023-01-20T06:50:07.922Z,2.01
2023-01-20T06:51:07.856Z,2.00
2023-01-20T06:52:07.781Z,2.07
2023-01-20T06:53:07.723Z,2.00
2023-01-20T06:54:07.659Z,2.05
2023-01-20T06:55:07.571Z,2.05
2023-01-20T06:56:07.502Z,2.02
2023-01-20T06:57:07.433Z,2.07
2023-01-20T06:58:07.357Z,2.05
2023-01-20T06:59:07.293Z,2.04
2023-01-20T07:00:07.226Z,1.98
2023-01-20T07:01:07.275Z,1.95
2023-01-20T07:02:07.209Z,2.05
2023-01-20T07:03:07.006Z,1.95
2023-01-20T07:04:06.944Z,2.00
2023-01-20T07:05:06.865Z,2.01
2023-01-20T07:06:06.796Z,2.05
2023-01-20T07:07:06.728Z,2.05
2023-01-20T07:08:06.649Z,1.98
2023-01-20T07:09:06.588Z,2.02
2023-01-20T07:10:06.508Z,2.01
2023-01-20T07:11:06.443Z,2.05
2023-01-20T07:12:06.371Z,2.00
2023-01-20T07:13:06.306Z,2.02
2023-01-20T07:14:06.227Z,2.02
2023-01-20T07:15:06.156Z,2.02
2023-01-20T07:16:06.126Z,2.01
2023-01-20T07:17:06.022Z,2.04
2023-01-20T07:18:05.943Z,2.00
2023-01-20T07:19:05.873Z,1.95
2023-01-20T07:20:05.805Z,2.02
2023-01-20T07:21:05.735Z,1.88
2023-01-20T07:22:05.664Z,1.92
2023-01-20T07:23:05.646Z,1.88
2023-01-20T07:24:05.520Z,1.98
2023-01-20T07:25:05.455Z,1.98
2023-01-20T07:26:05.386Z,1.95
2023-01-20T07:27:05.313Z,1.95
2023-01-20T07:28:05.241Z,1.92
2023-01-20T07:29:05.168Z,1.90
2023-01-20T07:30:05.106Z,1.89
2023-01-20T07:31:05.026Z,1.90
2023-01-20T07:32:04.966Z,1.82
2023-01-20T07:33:04.883Z,1.81
2023-01-20T07:34:04.813Z,1.85
2023-01-20T07:35:04.743Z,1.82
2023-01-20T07:36:04.669Z,1.81
2023-01-20T07:37:04.606Z,1.77
2023-01-20T07:38:04.545Z,1.81
2023-01-20T07:39:04.462Z,1.82
2023-01-20T07:40:04.390Z,1.83
2023-01-20T07:41:05.179Z,1.82
2023-01-20T07:42:04.248Z,1.79
2023-01-20T07:43:04.178Z,1.71
2023-01-20T07:44:04.107Z,1.82
2023-01-20T07:45:04.032Z,1.82
2023-01-20T07:46:04.012Z,1.75
2023-01-20T07:47:03.893Z,1.85
2023-01-20T07:48:03.846Z,1.81
2023-01-20T07:49:03.755Z,1.82
2023-01-20T07:50:03.678Z,1.81
2023-01-20T07:51:03.609Z,1.77
2023-01-20T07:52:03.560Z,1.81
2023-01-20T07:53:03.467Z,1.82
2023-01-20T07:54:03.402Z,1.82
2023-01-20T07:55:03.335Z,1.74
2023-01-20T07:56:03.274Z,1.68
2023-01-20T07:57:03.182Z,1.70
2023-01-20T07:58:03.112Z,1.79
2023-01-20T07:59:03.043Z,1.72
2023-01-20T08:00:02.971Z,1.82
2023-01-20T08:01:03.058Z,1.81
2023-01-20T08:02:02.942Z,1.75
2023-01-20T08:03:02.771Z,1.72
2023-01-20T08:04:02.689Z,1.82
2023-01-20T08:05:02.645Z,1.60
2023-01-20T08:06:02.571Z,1.63
2023-01-20T08:07:02.479Z,1.72
2023-01-20T08:08:02.408Z,1.67
2023-01-20T08:09:02.333Z,1.71
2023-01-20T08:10:02.278Z,1.68
2023-01-20T08:11:02.215Z,1.81
2023-01-20T08:12:02.122Z,1.85
2023-01-20T08:13:02.044Z,1.79
2023-01-20T08:14:01.987Z,1.82
2023-01-20T08:15:01.927Z,1.71
2023-01-20T08:16:01.844Z,1.72
2023-01-20T08:17:01.764Z,1.70
2023-01-20T08:18:01.721Z,1.82
2023-01-20T08:19:01.640Z,1.83
2023-01-20T08:20:01.569Z,1.72
2023-01-20T08:21:01.491Z,1.71
2023-01-20T08:22:01.424Z,1.75
2023-01-20T08:23:01.344Z,1.71
2023-01-20T08:24:01.278Z,1.68
2023-01-20T08:25:01.199Z,1.68
2023-01-20T08:26:01.128Z,1.77
2023-01-20T08:27:01.143Z,1.81
2023-01-20T08:28:00.988Z,1.86
2023-01-20T08:29:00.955Z,1.82
2023-01-20T08:30:00.851Z,1.77
2023-01-20T08:31:00.968Z,1.83
2023-01-20T08:32:00.703Z,1.79
2023-01-20T08:33:00.637Z,1.90
2023-01-20T08:34:00.563Z,1.93
2023-01-20T08:35:00.489Z,1.92
2023-01-20T08:36:00.424Z,2.02
2023-01-20T08:37:00.347Z,2.00
2023-01-20T08:38:00.287Z,2.01
2023-01-20T08:39:00.216Z,2.02
2023-01-20T08:40:00.142Z,2.05
2023-01-20T08:41:00.103Z,1.98
2023-01-20T08:41:59.999Z,1.95
2023-01-20T08:42:59.927Z,2.09
2023-01-20T08:43:59.853Z,2.04
2023-01-20T08:44:59.788Z,2.05
2023-01-20T08:45:59.789Z,2.11
2023-01-20T08:46:59.648Z,1.93
2023-01-20T08:47:59.583Z,1.98
2023-01-20T08:48:59.500Z,1.92
2023-01-20T08:49:59.431Z,1.79
2023-01-20T08:50:59.370Z,1.81
2023-01-20T08:51:59.291Z,1.81
2023-01-20T08:52:59.223Z,1.77
2023-01-20T08:53:59.154Z,1.85
2023-01-20T08:54:59.080Z,1.79
2023-01-20T08:55:59.011Z,1.63
2023-01-20T08:56:58.956Z,1.64
2023-01-20T08:57:58.864Z,1.63
2023-01-20T08:58:58.836Z,1.49
2023-01-20T08:59:58.726Z,1.65
2023-01-20T09:00:58.700Z,1.57
2023-01-20T09:01:58.589Z,1.67
2023-01-20T09:02:58.513Z,1.57
2023-01-20T09:04:05.744Z,1.57
2023-01-20T09:04:58.370Z,1.49
2023-01-20T09:05:58.302Z,1.50
2023-01-20T09:06:58.230Z,1.56
2023-01-20T09:07:58.160Z,1.50
2023-01-20T09:08:58.087Z,1.52
2023-01-20T09:09:58.033Z,1.63
2023-01-20T09:10:57.949Z,1.65
2023-01-20T09:11:57.890Z,1.60
2023-01-20T09:12:57.809Z,1.68
2023-01-20T09:13:57.743Z,1.60
2023-01-20T09:14:57.678Z,1.61
2023-01-20T09:15:57.681Z,1.71
2023-01-20T09:16:57.520Z,1.72
2023-01-20T09:17:57.453Z,1.70
2023-01-20T09:18:57.384Z,1.65
2023-01-20T09:19:57.309Z,1.77
2023-01-20T09:20:57.281Z,1.85
2023-01-20T09:21:57.173Z,1.83
2023-01-20T09:22:57.102Z,1.83
2023-01-20T09:23:57.027Z,1.90
2023-01-20T09:24:56.958Z,1.93
2023-01-20T09:25:56.886Z,1.98
2023-01-20T09:26:56.831Z,1.88
2023-01-20T09:27:56.748Z,1.98
2023-01-20T09:28:56.675Z,2.07
2023-01-20T09:29:56.606Z,2.04
2023-01-20T09:30:56.674Z,2.07
2023-01-20T09:31:56.534Z,2.07
2023-01-20T09:32:56.497Z,2.08
2023-01-20T09:33:56.322Z,2.09
2023-01-20T09:34:56.257Z,2.14
2023-01-20T09:35:56.188Z,2.12
2023-01-20T09:36:56.116Z,2.15
2023-01-20T09:37:56.041Z,2.08
2023-01-20T09:38:55.971Z,2.18
2023-01-20T09:39:55.900Z,2.18
2023-01-20T09:40:55.825Z,2.29
2023-01-20T09:41:55.758Z,2.36
2023-01-20T09:42:55.706Z,2.18
2023-01-20T09:43:55.626Z,2.23
2023-01-20T09:44:55.544Z,2.09
2023-01-20T09:45:55.503Z,2.09
2023-01-20T09:46:55.416Z,1.93
2023-01-20T09:47:55.335Z,1.89
2023-01-20T09:48:55.263Z,1.95
2023-01-20T09:49:55.195Z,2.00
2023-01-20T09:50:55.124Z,1.93
2023-01-20T09:51:55.058Z,1.98
2023-01-20T09:52:54.985Z,2.08
2023-01-20T09:53:54.911Z,2.08
2023-01-20T09:54:54.841Z,2.02
2023-01-20T09:55:54.774Z,1.98
2023-01-20T09:56:54.705Z,2.08
2023-01-20T09:57:54.645Z,2.14
2023-01-20T09:58:54.557Z,2.12
2023-01-20T09:59:54.493Z,2.11
2023-01-20T10:00:54.427Z,2.15
2023-01-20T10:01:54.463Z,2.20
2023-01-20T10:02:54.356Z,2.33
2023-01-20T10:03:54.227Z,2.33
2023-01-20T10:04:54.146Z,2.43
2023-01-20T10:05:54.067Z,2.43
2023-01-20T10:06:54.006Z,2.47
2023-01-20T10:07:53.928Z,2.53
2023-01-20T10:09:04.971Z,2.47
2023-01-20T10:09:53.816Z,2.48
2023-01-20T10:10:53.715Z,2.45
2023-01-20T10:11:53.642Z,2.55
2023-01-20T10:12:53.588Z,2.50
2023-01-20T10:13:53.506Z,2.59
2023-01-20T10:14:55.386Z,2.40
2023-01-20T10:15:53.409Z,2.53
2023-01-20T10:16:53.296Z,2.59
2023-01-20T10:17:53.222Z,2.58
2023-01-20T10:18:53.158Z,2.59
2023-01-20T10:19:53.081Z,2.61
2023-01-20T10:20:53.010Z,2.61
2023-01-20T10:21:52.951Z,2.65
2023-01-20T10:22:52.873Z,2.63
2023-01-20T10:23:52.803Z,2.66
2023-01-20T10:24:52.730Z,2.62
2023-01-20T10:25:52.659Z,2.76
2023-01-20T10:26:52.640Z,2.77
2023-01-20T10:27:52.523Z,2.79
2023-01-20T10:28:52.454Z,2.77
2023-01-20T10:29:52.385Z,2.76
2023-01-20T10:30:52.429Z,2.73
2023-01-20T10:31:52.306Z,2.74
2023-01-20T10:32:52.185Z,2.74
2023-01-20T10:33:52.103Z,2.69
2023-01-20T10:34:52.045Z,2.59
2023-01-20T10:35:51.970Z,2.55
2023-01-20T10:36:51.896Z,2.59
2023-01-20T10:37:51.823Z,2.65
2023-01-20T10:38:51.755Z,2.61
2023-01-20T10:39:51.681Z,2.68
2023-01-20T10:40:51.657Z,2.63
2023-01-20T10:41:51.549Z,2.65
2023-01-20T10:42:51.475Z,2.71
2023-01-20T10:43:51.413Z,2.84
2023-01-20T10:44:51.340Z,2.81
2023-01-20T10:45:51.266Z,2.92
2023-01-20T10:46:51.218Z,2.81
2023-01-20T10:47:51.124Z,2.87
2023-01-20T10:48:51.062Z,2.80
2023-01-20T10:49:50.988Z,2.87
2023-01-20T10:50:50.989Z,2.89
2023-01-20T10:51:50.849Z,2.83
2023-01-20T10:52:50.814Z,2.98
2023-01-20T10:53:50.710Z,2.95
2023-01-20T10:54:50.637Z,2.86
2023-01-20T10:55:50.567Z,2.87
2023-01-20T10:56:50.505Z,2.92
2023-01-20T10:57:50.445Z,2.99
2023-01-20T10:58:50.356Z,2.99
2023-01-20T10:59:50.313Z,2.87
2023-01-20T11:00:50.241Z,2.84
2023-01-20T11:01:56.231Z,2.95
2023-01-20T11:02:50.105Z,2.87
2023-01-20T11:03:50.023Z,2.94
2023-01-20T11:04:49.961Z,2.99
2023-01-20T11:05:49.879Z,2.83
2023-01-20T11:06:49.842Z,2.74
2023-01-20T11:07:49.732Z,2.76
2023-01-20T11:08:49.668Z,2.76
2023-01-20T11:09:49.615Z,2.76
2023-01-20T11:10:49.543Z,2.74
2023-01-20T11:11:49.472Z,2.62
2023-01-20T11:12:49.381Z,2.55
2023-01-20T11:13:49.314Z,2.69
2023-01-20T11:14:49.244Z,2.79
2023-01-20T11:15:49.225Z,2.80
2023-01-20T11:16:49.139Z,2.83
2023-01-20T11:17:49.036Z,2.86
2023-01-20T11:18:48.964Z,2.84
2023-01-20T11:19:48.913Z,2.94
2023-01-20T11:20:48.825Z,2.95
2023-01-20T11:21:48.765Z,2.97
2023-01-20T11:22:48.703Z,3.01
2023-01-20T11:23:48.636Z,3.12
2023-01-20T11:24:48.546Z,3.05
2023-01-20T11:25:48.479Z,3.04
2023-01-20T11:26:48.407Z,3.04
2023-01-20T11:27:48.344Z,2.99
2023-01-20T11:28:48.277Z,3.01
2023-01-20T11:29:48.213Z,3.02
2023-01-20T11:30:48.152Z,3.02
2023-01-20T11:31:48.115Z,3.08
2023-01-20T11:32:47.992Z,3.08
2023-01-20T11:33:47.930Z,3.15
2023-01-20T11:34:47.854Z,3.12
2023-01-20T11:35:47.792Z,3.04
2023-01-20T11:36:47.724Z,3.12
2023-01-20T11:37:47.653Z,3.05
2023-01-20T11:38:47.593Z,3.05
2023-01-20T11:39:47.526Z,2.99
2023-01-20T11:40:47.437Z,2.94
2023-01-20T11:41:47.368Z,3.01
2023-01-20T11:42:47.309Z,2.97
2023-01-20T11:43:47.231Z,2.95
2023-01-20T11:44:47.160Z,2.99
2023-01-20T11:45:47.097Z,3.08
2023-01-20T11:46:47.053Z,3.04
2023-01-20T11:47:46.954Z,2.97
2023-01-20T11:48:46.894Z,2.98
2023-01-20T11:49:46.818Z,2.90
2023-01-20T11:50:46.825Z,2.89
2023-01-20T11:51:46.727Z,3.01
2023-01-20T11:52:46.605Z,2.99
2023-01-20T11:53:46.541Z,3.04
2023-01-20T11:54:46.479Z,3.02
2023-01-20T11:55:46.404Z,3.10
2023-01-20T11:56:46.351Z,3.10
2023-01-20T11:57:46.264Z,3.13
2023-01-20T11:58:46.187Z,3.16
2023-01-20T11:59:46.132Z,3.22
2023-01-20T12:00:46.050Z,3.26
2023-01-20T12:01:46.018Z,3.26
2023-01-20T12:02:45.920Z,3.22
2023-01-20T12:03:45.849Z,3.31
2023-01-20T12:04:45.813Z,3.37
2023-01-20T12:05:45.709Z,3.39
2023-01-20T12:06:45.639Z,3.37
2023-01-20T12:07:45.576Z,3.41
2023-01-20T12:08:45.513Z,3.35
2023-01-20T12:09:45.432Z,3.31
2023-01-20T12:10:45.359Z,3.28
2023-01-20T12:11:45.288Z,3.37
2023-01-20T12:12:45.242Z,3.42
2023-01-20T12:13:45.147Z,3.30
2023-01-20T12:14:45.104Z,3.34
2023-01-20T12:15:45.012Z,3.31
2023-01-20T12:16:44.999Z,3.41
2023-01-20T12:17:44.873Z,3.41
2023-01-20T12:19:00.480Z,3.44
2023-01-20T12:19:44.738Z,3.20
2023-01-20T12:20:54.575Z,3.19
2023-01-20T12:21:44.591Z,3.19
2023-01-20T12:22:44.533Z,3.16
2023-01-20T12:23:44.461Z,3.16
2023-01-20T12:24:44.399Z,3.25
2023-01-20T12:25:44.320Z,3.16
2023-01-20T12:26:44.259Z,3.22
2023-01-20T12:27:44.192Z,3.15
2023-01-20T12:28:44.110Z,3.05
2023-01-20T12:29:44.045Z,2.95
2023-01-20T12:30:44.019Z,3.02
2023-01-20T12:31:43.936Z,3.04
2023-01-20T12:32:43.835Z,2.98
2023-01-20T12:33:43.761Z,3.04
2023-01-20T12:34:43.697Z,3.07
2023-01-20T12:35:43.623Z,3.08
2023-01-20T12:36:43.553Z,3.13
2023-01-20T12:37:43.481Z,3.16
2023-01-20T12:38:43.422Z,3.20
2023-01-20T12:39:43.356Z,3.19
2023-01-20T12:40:43.279Z,3.26
2023-01-20T12:41:43.224Z,3.20
2023-01-20T12:42:43.156Z,3.34
2023-01-20T12:43:43.074Z,3.39
2023-01-20T12:44:42.999Z,3.31
2023-01-20T12:45:42.994Z,3.44
2023-01-20T12:46:42.879Z,3.44
2023-01-20T12:47:42.792Z,3.44
2023-01-20T12:48:42.752Z,3.53
2023-01-20T12:49:42.649Z,3.52
2023-01-20T12:50:42.581Z,3.57
2023-01-20T12:51:42.510Z,3.59
2023-01-20T12:52:42.568Z,3.63
2023-01-20T12:53:42.375Z,3.64
2023-01-20T12:54:48.703Z,3.63
2023-01-20T12:55:42.241Z,3.64
2023-01-20T12:56:42.167Z,3.67
2023-01-20T12:57:42.098Z,3.72
2023-01-20T12:58:42.029Z,3.67
2023-01-20T12:59:41.957Z,3.67
2023-01-20T13:00:41.901Z,3.63
2023-01-20T13:01:42.725Z,3.77
2023-01-20T13:02:41.786Z,3.64
2023-01-20T13:03:41.684Z,3.70
2023-01-20T13:04:41.615Z,3.71
2023-01-20T13:05:41.543Z,3.60
2023-01-20T13:06:41.476Z,3.64
2023-01-20T13:09:24.067Z,3.78
2023-01-20T13:10:23.965Z,3.70
2023-01-20T13:11:23.916Z,3.74
2023-01-20T13:12:23.830Z,3.67
2023-01-20T13:13:23.763Z,3.64
2023-01-20T13:14:23.740Z,3.63
2023-01-20T13:15:23.625Z,3.63
2023-01-20T13:16:23.610Z,3.57
2023-01-20T13:17:23.480Z,3.49
2023-01-20T13:18:23.415Z,3.54
2023-01-20T13:19:23.340Z,3.44