createdAt,value
2019-01-21T00:00:44.299Z,0
2019-01-21T00:01:47.018Z,0
2019-01-21T00:02:49.319Z,0
2019-01-21T00:03:51.326Z,0
2019-01-21T00:04:53.340Z,0
2019-01-21T00:05:55.359Z,0
2019-01-21T00:06:57.753Z,0
2019-01-21T00:07:59.778Z,0
2019-01-21T00:09:02.076Z,0
2019-01-21T00:10:04.077Z,0
2019-01-21T00:11:06.384Z,0
2019-01-21T00:12:08.405Z,0
2019-01-21T00:13:10.419Z,0
2019-01-21T00:14:13.109Z,0
2019-01-21T00:15:15.699Z,0
2019-01-21T00:16:18.092Z,0
2019-01-21T00:17:22.359Z,0
2019-01-21T00:18:24.811Z,0
2019-01-21T00:19:26.814Z,0
2019-01-21T00:20:28.838Z,0
2019-01-21T00:21:30.900Z,0
2019-01-21T00:22:33.200Z,0
2019-01-21T00:23:35.197Z,0
2019-01-21T00:24:37.218Z,0
2019-01-21T00:25:39.893Z,0
2019-01-21T00:26:41.914Z,0
2019-01-21T00:27:43.917Z,0
2019-01-21T00:28:45.945Z,0
2019-01-21T00:29:47.966Z,0
2019-01-21T00:30:50.255Z,0
2019-01-21T00:31:52.603Z,0
2019-01-21T00:32:54.608Z,0
2019-01-21T00:33:56.623Z,0
2019-01-21T00:34:58.630Z,0
2019-01-21T00:36:00.654Z,0
2019-01-21T00:37:03.422Z,0
2019-01-21T00:38:05.769Z,0
2019-01-21T00:39:08.067Z,0
2019-01-21T00:40:10.084Z,0
2019-01-21T00:41:12.117Z,0
2019-01-21T00:42:14.563Z,0
2019-01-21T00:43:16.861Z,0
2019-01-21T00:44:18.889Z,0
2019-01-21T00:45:20.908Z,0
2019-01-21T00:46:22.921Z,0
2019-01-21T00:47:29.667Z,0
2019-01-21T00:48:32.268Z,0
2019-01-21T00:49:34.272Z,0
2019-01-21T00:50:36.288Z,0
2019-01-21T00:51:38.602Z,0
2019-01-21T00:52:40.619Z,0
2019-01-21T00:53:42.637Z,0
2019-01-21T00:54:44.657Z,0
2019-01-21T00:55:46.943Z,0
2019-01-21T00:56:49.042Z,0
2019-01-21T00:57:51.442Z,0
2019-01-21T00:58:53.460Z,0
2019-01-21T00:59:55.468Z,0
2019-01-21T01:00:57.757Z,0
2019-01-21T01:01:59.775Z,0
2019-01-21T01:03:01.798Z,0
2019-01-21T01:04:03.804Z,0
2019-01-21T01:05:05.829Z,0
2019-01-21T01:06:07.830Z,0
2019-01-21T01:07:09.841Z,0
2019-01-21T01:08:11.854Z,0
2019-01-21T01:09:13.878Z,0
2019-01-21T01:10:15.889Z,0
2019-01-21T01:11:17.905Z,0
2019-01-21T01:12:19.923Z,0
2019-01-21T01:13:21.925Z,0
2019-01-21T01:14:24.334Z,0
2019-01-21T01:15:26.347Z,0
2019-01-21T01:16:28.357Z,0
2019-01-21T01:17:30.886Z,0
2019-01-21T01:18:39.477Z,0
2019-01-21T01:19:41.490Z,0
2019-01-21T01:20:43.558Z,0
2019-01-21T01:21:45.953Z,0
2019-01-21T01:22:47.956Z,0
2019-01-21T01:23:49.970Z,0
2019-01-21T01:24:52.010Z,0
2019-01-21T01:25:54.009Z,0
2019-01-21T01:26:56.023Z,0
2019-01-21T01:27:58.041Z,0
2019-01-21T01:29:00.067Z,0
2019-01-21T01:30:02.100Z,0
2019-01-21T01:31:04.386Z,0
2019-01-21T01:32:06.402Z,0
2019-01-21T01:33:08.414Z,0
2019-01-21T01:34:10.436Z,0
2019-01-21T01:35:12.456Z,0
2019-01-21T01:36:15.025Z,0
2019-01-21T01:37:17.043Z,0
2019-01-21T01:38:19.064Z,0
2019-01-21T01:39:21.068Z,0
2019-01-21T01:40:23.090Z,0
2019-01-21T01:41:25.380Z,0
2019-01-21T01:42:27.433Z,0
2019-01-21T01:43:29.463Z,0
2019-01-21T01:44:31.788Z,0
2019-01-21T01:45:33.841Z,0
2019-01-21T01:46:35.862Z,0
2019-01-21T01:47:44.474Z,0
2019-01-21T01:48:47.329Z,0
2019-01-21T01:49:50.317Z,0
2019-01-21T01:50:53.062Z,0
2019-01-21T01:51:55.102Z,0
2019-01-21T01:52:57.146Z,0
2019-01-21T01:53:59.194Z,0
2019-01-21T01:55:01.222Z,0
2019-01-21T01:56:03.530Z,0
2019-01-21T01:57:05.571Z,0
2019-01-21T01:58:07.630Z,0
2019-01-21T01:59:09.653Z,0
2019-01-21T02:00:11.690Z,0
2019-01-21T02:01:13.738Z,0
2019-01-21T02:02:17.054Z,0
2019-01-21T02:03:19.387Z,0
2019-01-21T02:04:21.416Z,0
2019-01-21T02:05:23.467Z,0
2019-01-21T02:06:25.494Z,0
2019-01-21T02:07:27.540Z,0
2019-01-21T02:08:29.571Z,0
2019-01-21T02:09:31.607Z,0
2019-01-21T02:10:34.068Z,0
2019-01-21T02:11:36.368Z,0
2019-01-21T02:12:38.425Z,0
2019-01-21T02:13:40.486Z,0
2019-01-21T02:14:43.913Z,0
2019-01-21T02:15:45.942Z,0
2019-01-21T02:16:48.356Z,0
2019-01-21T02:17:52.106Z,0
2019-01-21T02:18:54.391Z,0
2019-01-21T02:19:56.448Z,0
2019-01-21T02:20:58.482Z,0
2019-01-21T02:22:00.510Z,0
2019-01-21T02:23:02.545Z,0
2019-01-21T02:24:04.605Z,0
2019-01-21T02:25:06.935Z,0
2019-01-21T02:26:09.014Z,0
2019-01-21T02:27:12.866Z,0
2019-01-21T02:28:14.903Z,0
2019-01-21T02:29:16.962Z,0
2019-01-21T02:30:19.284Z,0
2019-01-21T02:31:21.327Z,0
2019-01-21T02:32:23.661Z,0
2019-01-21T02:33:25.686Z,0
2019-01-21T02:34:27.757Z,0
2019-01-21T02:35:29.848Z,0
2019-01-21T02:36:31.890Z,0
2019-01-21T02:37:33.934Z,0
2019-01-21T02:38:36.632Z,0
2019-01-21T02:39:39.888Z,0
2019-01-21T02:40:42.836Z,0
2019-01-21T02:41:44.886Z,0
2019-01-21T02:42:47.752Z,0
2019-01-21T02:43:49.804Z,0
2019-01-21T02:44:52.268Z,0
2019-01-21T02:45:54.295Z,0
2019-01-21T02:46:56.365Z,0
2019-01-21T02:48:00.154Z,0
2019-01-21T02:49:02.424Z,0
2019-01-21T02:50:04.749Z,0
2019-01-21T02:51:06.799Z,0
2019-01-21T02:52:09.500Z,0
2019-01-21T02:53:13.109Z,0
2019-01-21T02:54:15.205Z,0
2019-01-21T02:55:17.242Z,0
2019-01-21T02:56:19.285Z,0
2019-01-21T02:57:21.594Z,0
2019-01-21T02:58:23.627Z,0
2019-01-21T02:59:25.672Z,0
2019-01-21T03:00:27.718Z,0
2019-01-21T03:01:30.036Z,0
2019-01-21T03:02:32.099Z,0
2019-01-21T03:03:34.146Z,0
2019-01-21T03:04:36.620Z,0
2019-01-21T03:05:40.209Z,0
2019-01-21T03:06:42.242Z,0
2019-01-21T03:07:44.343Z,0
2019-01-21T03:08:47.080Z,0
2019-01-21T03:09:49.400Z,0
2019-01-21T03:10:52.102Z,0
2019-01-21T03:11:55.210Z,0
2019-01-21T03:12:57.293Z,0
2019-01-21T03:13:59.339Z,0
2019-01-21T03:15:01.378Z,0
2019-01-21T03:16:03.435Z,0
2019-01-21T03:17:05.469Z,0
2019-01-21T03:18:09.012Z,0
2019-01-21T03:19:11.063Z,0
2019-01-21T03:20:13.095Z,0
2019-01-21T03:21:15.129Z,0
2019-01-21T03:22:17.174Z,0
2019-01-21T03:23:19.586Z,0
2019-01-21T03:24:21.622Z,0
2019-01-21T03:25:23.654Z,0
2019-01-21T03:26:25.974Z,0
2019-01-21T03:27:28.319Z,0
2019-01-21T03:28:30.688Z,0
2019-01-21T03:29:32.733Z,0
2019-01-21T03:30:36.129Z,0
2019-01-21T03:31:39.149Z,0
2019-01-21T03:32:41.798Z,0
2019-01-21T03:33:44.510Z,0
2019-01-21T03:34:46.871Z,0
2019-01-21T03:35:49.617Z,0
2019-01-21T03:36:51.688Z,0
2019-01-21T03:37:54.462Z,0
2019-01-21T03:38:56.533Z,0
2019-01-21T03:39:58.908Z,0
2019-01-21T03:41:01.212Z,0
2019-01-21T03:42:03.303Z,0
2019-01-21T03:43:06.362Z,0
2019-01-21T03:44:08.685Z,0
2019-01-21T03:45:10.746Z,0
2019-01-21T03:46:13.112Z,0
2019-01-21T03:47:15.157Z,0
2019-01-21T03:48:17.481Z,0
2019-01-21T03:49:19.834Z,0
2019-01-21T03:50:22.244Z,0
2019-01-21T03:51:24.317Z,0
2019-01-21T03:52:26.348Z,0
2019-01-21T03:53:28.448Z,0
2019-01-21T03:54:30.476Z,0
2019-01-21T03:55:34.013Z,0
2019-01-21T03:56:36.483Z,0
2019-01-21T03:57:38.520Z,0
2019-01-21T03:58:40.568Z,0
2019-01-21T03:59:42.587Z,0
2019-01-21T04:00:44.932Z,0
2019-01-21T04:01:46.979Z,0
2019-01-21T04:02:49.299Z,0
2019-01-21T04:03:51.382Z,0
2019-01-21T04:04:53.716Z,0
2019-01-21T04:05:55.764Z,0
2019-01-21T04:06:58.105Z,0
2019-01-21T04:08:01.270Z,0
2019-01-21T04:09:03.302Z,0
2019-01-21T04:10:05.341Z,0
2019-01-21T04:11:07.382Z,0
2019-01-21T04:12:09.491Z,0
2019-01-21T04:13:11.540Z,0
2019-01-21T04:14:13.568Z,0
2019-01-21T04:15:15.665Z,0
2019-01-21T04:16:18.092Z,0
2019-01-21T04:17:20.163Z,0
2019-01-21T04:18:24.550Z,0
2019-01-21T04:19:26.775Z,0
2019-01-21T04:20:31.769Z,0
2019-01-21T04:21:34.955Z,0
2019-01-21T04:22:36.999Z,0
2019-01-21T04:23:39.042Z,0
2019-01-21T04:24:41.109Z,0
2019-01-21T04:25:43.137Z,0
2019-01-21T04:26:45.550Z,0
2019-01-21T04:27:47.597Z,0
2019-01-21T04:28:49.649Z,0
2019-01-21T04:29:51.970Z,0
2019-01-21T04:30:54.601Z,0
2019-01-21T04:31:57.053Z,0
2019-01-21T04:32:59.901Z,0
2019-01-21T04:34:02.588Z,0
2019-01-21T04:35:05.226Z,0
2019-01-21T04:36:07.564Z,0
2019-01-21T04:37:09.611Z,0
2019-01-21T04:38:12.249Z,0
2019-01-21T04:39:14.294Z,0
2019-01-21T04:40:16.332Z,0
2019-01-21T04:41:18.399Z,0
2019-01-21T04:42:20.451Z,0
2019-01-21T04:43:22.500Z,0
2019-01-21T04:44:24.565Z,0
2019-01-21T04:45:27.870Z,0
2019-01-21T04:46:30.295Z,0
2019-01-21T04:47:33.004Z,0
2019-01-21T04:48:35.027Z,0
2019-01-21T04:49:37.084Z,0
2019-01-21T04:50:39.430Z,0
2019-01-21T04:51:41.760Z,0
2019-01-21T04:52:44.182Z,0
2019-01-21T04:53:46.231Z,0
2019-01-21T04:54:48.281Z,0
2019-01-21T04:55:51.304Z,0
2019-01-21T04:56:53.374Z,0
2019-01-21T04:57:56.158Z,0
2019-01-21T04:58:58.878Z,0
2019-01-21T05:00:01.210Z,0
2019-01-21T05:01:03.281Z,0
2019-01-21T05:02:05.611Z,0
2019-01-21T05:03:07.700Z,0
2019-01-21T05:04:09.757Z,0
2019-01-21T05:05:11.805Z,0
2019-01-21T05:06:13.873Z,0
2019-01-21T05:07:15.914Z,0
2019-01-21T05:08:17.975Z,0
2019-01-21T05:09:20.308Z,0
2019-01-21T05:10:24.219Z,0
2019-01-21T05:11:26.649Z,0
2019-01-21T05:12:28.692Z,0
2019-01-21T05:13:30.723Z,0
2019-01-21T05:14:33.047Z,0
2019-01-21T05:15:35.101Z,0
2019-01-21T05:16:37.434Z,0
2019-01-21T05:17:39.469Z,0
2019-01-21T05:18:41.938Z,0
2019-01-21T05:19:44.004Z,0
2019-01-21T05:20:46.359Z,0
2019-01-21T05:21:49.064Z,0
2019-01-21T05:22:52.634Z,0
2019-01-21T05:23:54.693Z,0
2019-01-21T05:24:57.025Z,0
2019-01-21T05:25:59.071Z,0
2019-01-21T05:27:01.410Z,0
2019-01-21T05:28:03.729Z,0
2019-01-21T05:29:05.784Z,0
2019-01-21T05:30:07.836Z,0
2019-01-21T05:31:10.144Z,0
2019-01-21T05:32:12.206Z,0
2019-01-21T05:33:14.258Z,0
2019-01-21T05:34:17.386Z,0
2019-01-21T05:35:19.409Z,0
2019-01-21T05:36:23.107Z,0
2019-01-21T05:37:25.365Z,0
2019-01-21T05:38:27.405Z,0
2019-01-21T05:39:29.441Z,0
2019-01-21T05:40:31.727Z,0
2019-01-21T05:41:33.750Z,0
2019-01-21T05:42:35.803Z,0
2019-01-21T05:43:37.828Z,0
2019-01-21T05:44:39.836Z,0
2019-01-21T05:45:41.862Z,0
2019-01-21T05:46:43.889Z,0
2019-01-21T05:47:45.912Z,0
2019-01-21T05:48:48.936Z,0
2019-01-21T05:49:51.548Z,0
2019-01-21T05:50:53.562Z,0
2019-01-21T05:51:55.646Z,0
2019-01-21T05:52:57.677Z,0
2019-01-21T05:54:00.086Z,0
2019-01-21T05:55:03.088Z,0
2019-01-21T05:56:05.097Z,0
2019-01-21T05:57:07.136Z,0
2019-01-21T05:58:09.157Z,0
2019-01-21T05:59:11.752Z,0
2019-01-21T06:00:13.758Z,0
2019-01-21T06:01:16.064Z,0
2019-01-21T06:02:18.755Z,0
2019-01-21T06:03:21.050Z,0
2019-01-21T06:04:23.374Z,0
2019-01-21T06:05:25.375Z,0
2019-01-21T06:06:27.393Z,0
2019-01-21T06:07:29.404Z,0
2019-01-21T06:08:31.432Z,0
2019-01-21T06:09:33.721Z,0
2019-01-21T06:10:35.729Z,0
2019-01-21T06:11:37.759Z,0
2019-01-21T06:12:39.772Z,0
2019-01-21T06:13:42.181Z,0
2019-01-21T06:14:44.197Z,0
2019-01-21T06:15:46.494Z,0
2019-01-21T06:16:48.508Z,0
2019-01-21T06:17:50.524Z,0
2019-01-21T06:18:57.072Z,0
2019-01-21T06:19:59.592Z,0
2019-01-21T06:21:01.624Z,0
2019-01-21T06:22:03.926Z,0
2019-01-21T06:23:05.975Z,0
2019-01-21T06:24:08.298Z,0
2019-01-21T06:25:10.311Z,0
2019-01-21T06:26:12.726Z,0
2019-01-21T06:27:15.023Z,0
2019-01-21T06:28:17.310Z,0
2019-01-21T06:29:19.335Z,0
2019-01-21T06:30:21.348Z,0
2019-01-21T06:31:23.357Z,0
2019-01-21T06:32:25.364Z,0
2019-01-21T06:33:27.401Z,0
2019-01-21T06:34:29.467Z,0
2019-01-21T06:35:31.486Z,0
2019-01-21T06:36:33.509Z,0
2019-01-21T06:37:35.796Z,0
2019-01-21T06:38:37.826Z,4
2019-01-21T06:39:39.837Z,0
2019-01-21T06:40:41.863Z,0
2019-01-21T06:41:43.878Z,4
2019-01-21T06:42:46.175Z,4
2019-01-21T06:43:48.196Z,4
2019-01-21T06:44:50.217Z,4
2019-01-21T06:45:52.221Z,4
2019-01-21T06:46:54.254Z,8
2019-01-21T06:47:56.553Z,4
2019-01-21T06:49:04.564Z,4
2019-01-21T06:50:08.515Z,8
2019-01-21T06:51:10.673Z,12
2019-01-21T06:52:12.686Z,12
2019-01-21T06:53:15.011Z,16
2019-01-21T06:54:17.029Z,16
2019-01-21T06:55:19.036Z,20
2019-01-21T06:56:21.064Z,20
2019-01-21T06:57:23.093Z,28
2019-01-21T06:58:25.105Z,32
2019-01-21T06:59:27.127Z,36
2019-01-21T07:00:29.192Z,40
2019-01-21T07:01:31.201Z,44
2019-01-21T07:02:35.154Z,52
2019-01-21T07:03:37.665Z,60
2019-01-21T07:04:39.684Z,68
2019-01-21T07:05:41.975Z,76
2019-01-21T07:06:44.010Z,88
2019-01-21T07:07:46.021Z,100
2019-01-21T07:08:48.043Z,104
2019-01-21T07:09:50.069Z,120
2019-01-21T07:10:52.071Z,136
2019-01-21T07:11:54.100Z,144
2019-01-21T07:12:56.406Z,156
2019-01-21T07:13:58.720Z,160
2019-01-21T07:15:00.756Z,172
2019-01-21T07:16:02.799Z,200
2019-01-21T07:17:04.813Z,212
2019-01-21T07:18:07.103Z,232
2019-01-21T07:19:10.927Z,256
2019-01-21T07:20:13.176Z,268
2019-01-21T07:21:15.192Z,312
2019-01-21T07:22:17.515Z,312
2019-01-21T07:23:19.527Z,360
2019-01-21T07:24:21.537Z,372
2019-01-21T07:25:23.836Z,424
2019-01-21T07:26:25.841Z,432
2019-01-21T07:27:27.853Z,456
2019-01-21T07:28:29.875Z,468
2019-01-21T07:29:32.174Z,500
2019-01-21T07:30:34.182Z,528
2019-01-21T07:31:36.511Z,604
2019-01-21T07:32:38.522Z,596
2019-01-21T07:33:40.834Z,656
2019-01-21T07:34:42.860Z,740
2019-01-21T07:35:44.891Z,788
2019-01-21T07:36:46.914Z,784
2019-01-21T07:37:48.938Z,784
2019-01-21T07:38:50.968Z,824
2019-01-21T07:39:52.977Z,852
2019-01-21T07:40:54.992Z,928
2019-01-21T07:41:57.003Z,1020
2019-01-21T07:43:00.321Z,1016
2019-01-21T07:44:02.470Z,1052
2019-01-21T07:45:04.748Z,1096
2019-01-21T07:46:06.767Z,1296
2019-01-21T07:47:08.775Z,1304
2019-01-21T07:48:10.799Z,1320
2019-01-21T07:49:17.385Z,1184
2019-01-21T07:50:20.071Z,1244
2019-01-21T07:51:22.669Z,1360
2019-01-21T07:52:24.678Z,1532
2019-01-21T07:53:26.715Z,1412
2019-01-21T07:54:28.737Z,1320
2019-01-21T07:55:31.300Z,1376
2019-01-21T07:56:33.311Z,1380
2019-01-21T07:57:35.725Z,1544
2019-01-21T07:58:37.741Z,1680
2019-01-21T07:59:39.747Z,1568
2019-01-21T08:00:41.763Z,1484
2019-01-21T08:01:43.791Z,1656
2019-01-21T08:02:45.809Z,2012
2019-01-21T08:03:47.814Z,2108
2019-01-21T08:04:49.879Z,2480
2019-01-21T08:05:51.890Z,2208
2019-01-21T08:06:53.907Z,2340
2019-01-21T08:08:00.636Z,2536
2019-01-21T08:09:02.632Z,2584
2019-01-21T08:10:04.654Z,2776
2019-01-21T08:11:07.055Z,2772
2019-01-21T08:12:09.081Z,2916
2019-01-21T08:13:11.086Z,2812
2019-01-21T08:14:13.131Z,2744
2019-01-21T08:15:15.152Z,2704
2019-01-21T08:16:17.161Z,2892
2019-01-21T08:17:19.192Z,2904
2019-01-21T08:18:21.579Z,2940
2019-01-21T08:19:24.213Z,3304
2019-01-21T08:20:26.465Z,3324
2019-01-21T08:21:28.495Z,3604
2019-01-21T08:22:30.788Z,3472
2019-01-21T08:23:32.808Z,3228
2019-01-21T08:24:35.114Z,3176
2019-01-21T08:25:37.112Z,3116
2019-01-21T08:26:39.145Z,3216
2019-01-21T08:27:41.172Z,3200
2019-01-21T08:28:43.181Z,3192
2019-01-21T08:29:45.196Z,3308
2019-01-21T08:30:47.220Z,3312
2019-01-21T08:31:49.256Z,3352
2019-01-21T08:32:51.274Z,3356
2019-01-21T08:33:54.150Z,3576
2019-01-21T08:34:56.202Z,3644
2019-01-21T08:35:58.500Z,3700
2019-01-21T08:37:00.515Z,3640
2019-01-21T08:38:02.582Z,3864
2019-01-21T08:39:04.871Z,3908
2019-01-21T08:40:06.884Z,4056
2019-01-21T08:41:08.907Z,4144
2019-01-21T08:42:10.940Z,4216
2019-01-21T08:43:13.255Z,4284
2019-01-21T08:44:15.280Z,4292
2019-01-21T08:45:17.304Z,4320
2019-01-21T08:46:21.412Z,4340
2019-01-21T08:47:23.865Z,4336
2019-01-21T08:48:25.891Z,4328
2019-01-21T08:49:30.723Z,4388
2019-01-21T08:50:32.879Z,4440
2019-01-21T08:51:35.690Z,4464
2019-01-21T08:52:37.773Z,4528
2019-01-21T08:53:40.085Z,4616
2019-01-21T08:54:42.115Z,4704
2019-01-21T08:55:44.126Z,4780
2019-01-21T08:56:46.143Z,4864
2019-01-21T08:57:48.563Z,4904
2019-01-21T08:58:50.839Z,5036
2019-01-21T08:59:52.866Z,5132
2019-01-21T09:00:54.880Z,5228
2019-01-21T09:01:56.899Z,5284
2019-01-21T09:02:58.914Z,5256
2019-01-21T09:04:00.957Z,5264
2019-01-21T09:05:02.968Z,5256
2019-01-21T09:06:04.996Z,5312
2019-01-21T09:07:07.401Z,5360
2019-01-21T09:08:09.407Z,5452
2019-01-21T09:09:11.421Z,5512
2019-01-21T09:10:13.457Z,5632
2019-01-21T09:11:15.463Z,5796
2019-01-21T09:12:17.489Z,5932
2019-01-21T09:13:19.513Z,6060
2019-01-21T09:14:21.536Z,6232
2019-01-21T09:15:23.537Z,6388
2019-01-21T09:16:25.556Z,6616
2019-01-21T09:17:27.607Z,6744
2019-01-21T09:18:29.629Z,6784
2019-01-21T09:19:37.054Z,6836
2019-01-21T09:20:39.592Z,6832
2019-01-21T09:21:41.888Z,6816
2019-01-21T09:22:44.179Z,6812
2019-01-21T09:23:46.218Z,6780
2019-01-21T09:24:48.502Z,6760
2019-01-21T09:25:50.518Z,6732
2019-01-21T09:26:52.813Z,6684
2019-01-21T09:27:54.848Z,6688
2019-01-21T09:28:57.141Z,6680
2019-01-21T09:29:59.160Z,6688
2019-01-21T09:31:01.258Z,6752
2019-01-21T09:32:03.606Z,6852
2019-01-21T09:33:05.916Z,6932
2019-01-21T09:34:07.933Z,7004
2019-01-21T09:35:09.951Z,7028
2019-01-21T09:36:12.260Z,6988
2019-01-21T09:37:14.318Z,6896
2019-01-21T09:38:16.338Z,6844
2019-01-21T09:39:18.365Z,6864
2019-01-21T09:40:20.666Z,6968
2019-01-21T09:41:22.668Z,7160
2019-01-21T09:42:24.691Z,7340
2019-01-21T09:43:26.739Z,7500
2019-01-21T09:44:28.747Z,7560
2019-01-21T09:45:30.776Z,7568
2019-01-21T09:46:34.168Z,7552
2019-01-21T09:47:36.175Z,7440
2019-01-21T09:48:38.595Z,7288
2019-01-21T09:49:43.749Z,7160
2019-01-21T09:50:46.193Z,7084
2019-01-21T09:51:48.210Z,7096
2019-01-21T09:52:50.239Z,7104
2019-01-21T09:53:52.533Z,7128
2019-01-21T09:54:54.827Z,7188
2019-01-21T09:55:56.852Z,7296
2019-01-21T09:56:59.134Z,7444
2019-01-21T09:58:01.169Z,7620
2019-01-21T09:59:03.208Z,7844
2019-01-21T10:00:05.239Z,8056
2019-01-21T10:01:07.725Z,8220
2019-01-21T10:02:09.945Z,8264
2019-01-21T10:03:11.975Z,8288
2019-01-21T10:04:13.991Z,8296
2019-01-21T10:05:16.026Z,8308
2019-01-21T10:06:18.044Z,8324
2019-01-21T10:07:20.442Z,8384
2019-01-21T10:08:22.467Z,8408
2019-01-21T10:09:24.772Z,8360
2019-01-21T10:10:26.793Z,8300
2019-01-21T10:11:30.229Z,8284
2019-01-21T10:12:32.904Z,8340
2019-01-21T10:13:34.972Z,8420
2019-01-21T10:14:37.010Z,8532
2019-01-21T10:15:39.032Z,8644
2019-01-21T10:16:41.040Z,8652
2019-01-21T10:17:43.068Z,8584
2019-01-21T10:18:45.082Z,8508
2019-01-21T10:19:50.427Z,8408
2019-01-21T10:20:54.079Z,8236
2019-01-21T10:21:56.475Z,8100
2019-01-21T10:22:58.791Z,8036
2019-01-21T10:24:01.102Z,8008
2019-01-21T10:25:03.124Z,7948
2019-01-21T10:26:05.132Z,7808
2019-01-21T10:27:07.187Z,7560
2019-01-21T10:28:09.205Z,7364
2019-01-21T10:29:11.498Z,7332
2019-01-21T10:30:13.512Z,7452
2019-01-21T10:31:15.547Z,7664
2019-01-21T10:32:17.564Z,7936
2019-01-21T10:33:19.589Z,8268
2019-01-21T10:34:22.025Z,8616
2019-01-21T10:35:25.931Z,9008
2019-01-21T10:36:27.946Z,9360
2019-01-21T10:37:29.961Z,9720
2019-01-21T10:38:32.001Z,10084
2019-01-21T10:39:34.009Z,10372
2019-01-21T10:40:36.034Z,10628
2019-01-21T10:41:38.360Z,10908
2019-01-21T10:42:40.377Z,11232
2019-01-21T10:43:42.392Z,11408
2019-01-21T10:44:44.410Z,11436
2019-01-21T10:45:46.708Z,11340
2019-01-21T10:46:48.731Z,11216
2019-01-21T10:47:50.773Z,11188
2019-01-21T10:48:53.073Z,11232
2019-01-21T10:49:57.324Z,11220
2019-01-21T10:50:59.642Z,11088
2019-01-21T10:52:01.705Z,11024
2019-01-21T10:53:03.723Z,10960
2019-01-21T10:54:05.756Z,10912
2019-01-21T10:55:07.758Z,10932
2019-01-21T10:56:09.780Z,11000
2019-01-21T10:57:11.798Z,11068
2019-01-21T10:58:14.108Z,11044
2019-01-21T10:59:16.120Z,10900
2019-01-21T11:00:18.420Z,10716
2019-01-21T11:01:20.445Z,10516
2019-01-21T11:02:23.015Z,10328
2019-01-21T11:03:25.055Z,10112
2019-01-21T11:04:27.103Z,9948
2019-01-21T11:05:29.119Z,9888
2019-01-21T11:06:31.132Z,9880
2019-01-21T11:07:33.160Z,9944
2019-01-21T11:08:35.178Z,9948
2019-01-21T11:09:37.194Z,9900
2019-01-21T11:10:39.204Z,9792
2019-01-21T11:11:41.245Z,9612
2019-01-21T11:12:43.250Z,9380
2019-01-21T11:13:45.660Z,9084
2019-01-21T11:14:47.703Z,8696
2019-01-21T11:15:49.730Z,8216
2019-01-21T11:16:51.746Z,7728
2019-01-21T11:17:53.765Z,7296
2019-01-21T11:18:55.779Z,7068
2019-01-21T11:20:03.742Z,7084
2019-01-21T11:21:06.351Z,7300
2019-01-21T11:22:08.651Z,7600
2019-01-21T11:23:10.670Z,7908
2019-01-21T11:24:13.542Z,8092
2019-01-21T11:25:16.453Z,8160
2019-01-21T11:26:18.505Z,8212
2019-01-21T11:27:20.544Z,8284
2019-01-21T11:28:22.551Z,8352
2019-01-21T11:29:24.578Z,8360
2019-01-21T11:30:26.638Z,8372
2019-01-21T11:31:29.045Z,8368
2019-01-21T11:32:31.058Z,8404
2019-01-21T11:33:33.085Z,8524
2019-01-21T11:34:35.495Z,8612
2019-01-21T11:35:37.505Z,8696
2019-01-21T11:36:39.544Z,8880
2019-01-21T11:37:41.548Z,9092
2019-01-21T11:38:43.566Z,9252
2019-01-21T11:39:45.582Z,9316
2019-01-21T11:40:47.904Z,9148
2019-01-21T11:41:49.917Z,8728
2019-01-21T11:42:51.935Z,8380
2019-01-21T11:43:54.236Z,8296
2019-01-21T11:44:56.241Z,8316
2019-01-21T11:45:58.267Z,8132
2019-01-21T11:47:00.573Z,7656
2019-01-21T11:48:02.610Z,7072
2019-01-21T11:49:04.639Z,6524
2019-01-21T11:50:10.421Z,6200
2019-01-21T11:51:12.728Z,6120
2019-01-21T11:52:17.595Z,6808
2019-01-21T11:53:19.716Z,7724
2019-01-21T11:54:22.129Z,7904
2019-01-21T11:55:24.149Z,7964
2019-01-21T11:56:26.163Z,8052
2019-01-21T11:57:28.194Z,7932
2019-01-21T11:58:30.214Z,7448
2019-01-21T11:59:32.242Z,7020
2019-01-21T12:00:34.557Z,6576
2019-01-21T12:01:36.560Z,6108
2019-01-21T12:02:38.590Z,5580
2019-01-21T12:03:40.629Z,4888
2019-01-21T12:04:42.668Z,3864
2019-01-21T12:05:44.982Z,3316
2019-01-21T12:06:47.289Z,2912
2019-01-21T12:07:49.691Z,2480
2019-01-21T12:08:51.706Z,2292
2019-01-21T12:09:53.746Z,1984
2019-01-21T12:10:55.753Z,2044
2019-01-21T12:11:58.062Z,2024
2019-01-21T12:13:00.079Z,2256
2019-01-21T12:14:02.105Z,2648
2019-01-21T12:15:04.117Z,3064
2019-01-21T12:16:06.156Z,3196
2019-01-21T12:17:08.357Z,3324
2019-01-21T12:18:10.358Z,3188
2019-01-21T12:19:12.400Z,3108
2019-01-21T12:20:17.100Z,3004
2019-01-21T12:21:19.340Z,2824
2019-01-21T12:22:21.642Z,2836
2019-01-21T12:23:23.670Z,2748
2019-01-21T12:24:27.161Z,2728
2019-01-21T12:25:29.189Z,2660
2019-01-21T12:26:31.209Z,2572
2019-01-21T12:27:33.217Z,2564
2019-01-21T12:28:35.626Z,2668
2019-01-21T12:29:37.655Z,2832
2019-01-21T12:30:39.702Z,3088
2019-01-21T12:31:41.723Z,3552
2019-01-21T12:32:43.742Z,3772
2019-01-21T12:33:45.792Z,3776
2019-01-21T12:34:48.399Z,3756
2019-01-21T12:35:50.414Z,3856
2019-01-21T12:36:52.433Z,3720
2019-01-21T12:37:54.442Z,3780
2019-01-21T12:38:56.478Z,4004
2019-01-21T12:39:58.493Z,4212
2019-01-21T12:41:00.527Z,4180
2019-01-21T12:42:02.573Z,4040
2019-01-21T12:43:04.636Z,3788
2019-01-21T12:44:06.669Z,3640
2019-01-21T12:45:08.692Z,3376
2019-01-21T12:46:10.712Z,3308
2019-01-21T12:47:12.722Z,3340
2019-01-21T12:48:14.748Z,3344
2019-01-21T12:49:16.769Z,3532
2019-01-21T12:50:23.891Z,3652
2019-01-21T12:51:26.167Z,3960
2019-01-21T12:52:28.171Z,4552
2019-01-21T12:53:30.193Z,4956
2019-01-21T12:54:32.498Z,5152
2019-01-21T12:55:34.524Z,5092
2019-01-21T12:56:36.546Z,4952
2019-01-21T12:57:38.974Z,4724
2019-01-21T12:58:40.995Z,4344
2019-01-21T12:59:43.013Z,4212
2019-01-21T13:00:45.046Z,4032
2019-01-21T13:01:47.361Z,3760
2019-01-21T13:02:49.395Z,3524
2019-01-21T13:03:51.415Z,3444
2019-01-21T13:04:53.449Z,3356
2019-01-21T13:05:55.466Z,3112
2019-01-21T13:06:57.473Z,3388
2019-01-21T13:07:59.516Z,3580
2019-01-21T13:09:01.809Z,3520
2019-01-21T13:10:03.849Z,3312
2019-01-21T13:11:05.867Z,3616
2019-01-21T13:12:08.254Z,4092
2019-01-21T13:13:10.670Z,4268
2019-01-21T13:14:12.689Z,4080
2019-01-21T13:15:14.716Z,3896
2019-01-21T13:16:16.996Z,3772
2019-01-21T13:17:19.024Z,3504
2019-01-21T13:18:21.327Z,3256
2019-01-21T13:19:23.634Z,3212
2019-01-21T13:20:30.530Z,3164
2019-01-21T13:21:34.719Z,3036
2019-01-21T13:22:36.847Z,2844
2019-01-21T13:23:38.864Z,2612
2019-01-21T13:24:41.179Z,2532
2019-01-21T13:25:43.194Z,2556
2019-01-21T13:26:45.219Z,2456
2019-01-21T13:27:47.239Z,2420
2019-01-21T13:28:49.268Z,2480
2019-01-21T13:29:51.293Z,2604
2019-01-21T13:30:53.309Z,2768
2019-01-21T13:31:55.317Z,3212
2019-01-21T13:32:57.339Z,3516
2019-01-21T13:33:59.373Z,3524
2019-01-21T13:35:01.458Z,3496
2019-01-21T13:36:03.760Z,3492
2019-01-21T13:37:05.787Z,3460
2019-01-21T13:38:07.797Z,3552
2019-01-21T13:39:10.312Z,3632
2019-01-21T13:40:12.326Z,3760
2019-01-21T13:41:14.365Z,3704
2019-01-21T13:42:16.378Z,3912
2019-01-21T13:43:18.407Z,3488
2019-01-21T13:44:20.417Z,2940
2019-01-21T13:45:23.826Z,3216
2019-01-21T13:46:25.838Z,3532
2019-01-21T13:47:27.899Z,3736
2019-01-21T13:48:29.928Z,3816
2019-01-21T13:49:31.927Z,3796
2019-01-21T13:50:37.139Z,4000
2019-01-21T13:51:39.328Z,4552
2019-01-21T13:52:41.357Z,4208
2019-01-21T13:53:43.370Z,3244
2019-01-21T13:54:45.415Z,2452
2019-01-21T13:55:47.431Z,2312
2019-01-21T13:56:49.449Z,2804
2019-01-21T13:57:51.479Z,2672
2019-01-21T13:58:53.487Z,2212
2019-01-21T13:59:55.826Z,2208
2019-01-21T14:00:57.855Z,2068
2019-01-21T14:02:00.173Z,1976
2019-01-21T14:03:02.488Z,2008
2019-01-21T14:04:04.558Z,2172
2019-01-21T14:05:06.860Z,2344
2019-01-21T14:06:08.880Z,2280
2019-01-21T14:07:10.903Z,2212
2019-01-21T14:08:12.960Z,2152
2019-01-21T14:09:14.977Z,2200
2019-01-21T14:10:17.008Z,2472
2019-01-21T14:11:19.024Z,2552
2019-01-21T14:12:21.339Z,2252
2019-01-21T14:13:26.458Z,2332
2019-01-21T14:14:28.600Z,2432
2019-01-21T14:15:30.631Z,2496
2019-01-21T14:16:32.651Z,2840
2019-01-21T14:17:34.968Z,3520
2019-01-21T14:18:37.273Z,3372
2019-01-21T14:19:39.297Z,3272
2019-01-21T14:20:43.653Z,2988
2019-01-21T14:21:45.805Z,2888
2019-01-21T14:22:47.807Z,2844
2019-01-21T14:23:49.838Z,3200
2019-01-21T14:24:51.859Z,3488
2019-01-21T14:25:53.884Z,3492
2019-01-21T14:26:55.900Z,3324
2019-01-21T14:27:58.219Z,3336
2019-01-21T14:29:00.240Z,2908
2019-01-21T14:30:02.258Z,3040
2019-01-21T14:31:04.315Z,3812
2019-01-21T14:32:06.324Z,3800